2012-01-01 01:00:00,86.5,87.5
2012-01-01 02:00:00,90.1,91.5
2012-01-01 03:00:00,90.8,90.3
2012-01-01 04:00:00,90.7,91.2
2012-01-01 05:00:00,91.0,90.5
2012-01-01 06:00:00,90.7,91.0
2012-01-01 07:00:00,90.7,90.5
2012-01-01 08:00:00,90.4,90.4
2012-01-01 09:00:00,90.5,90.6
2012-01-01 10:00:00,90.5,90.8
2012-01-01 11:00:00,91.0,91.1
2012-01-01 12:00:00,90.4,89.8
2012-01-01 13:00:00,89.5,89.2
2012-01-01 14:00:00,88.9,89.2
2012-01-01 15:00:00,88.4,86.6
2012-01-01 16:00:00,87.0,85.1
2012-01-01 17:00:00,88.9,90.8
2012-01-01 18:00:00,90.7,90.4
2012-01-01 19:00:00,90.8,90.9
2012-01-01 20:00:00,90.8,90.6
2012-01-01 21:00:00,90.6,90.8
2012-01-01 22:00:00,91.3,91.6
2012-01-01 23:00:00,91.7,91.8
2012-01-02 00:00:00,91.8,91.9
2012-01-02 01:00:00,91.9,92.0
2012-01-02 02:00:00,91.9,92.0
2012-01-02 03:00:00,91.9,91.3
2012-01-02 04:00:00,89.7,90.0
2012-01-02 05:00:00,89.4,91.8
2012-01-02 06:00:00,90.8,88.0
2012-01-02 07:00:00,91.5,92.5
2012-01-02 08:00:00,92.3,91.9
2012-01-02 09:00:00,92.3,92.4
2012-01-02 10:00:00,92.1,92.0
2012-01-02 11:00:00,91.8,91.7
2012-01-02 12:00:00,90.3,86.9
2012-01-02 13:00:00,90.5,91.8
2012-01-02 14:00:00,91.9,91.9
2012-01-02 15:00:00,90.7,89.4
2012-01-02 16:00:00,89.9,88.9
2012-01-02 17:00:00,89.4,92.1
2012-01-02 18:00:00,89.8,91.2
2012-01-02 19:00:00,90.1,87.6
2012-01-02 20:00:00,89.8,88.9
2012-01-02 21:00:00,90.3,91.3
2012-01-02 22:00:00,90.9,90.3
2012-01-02 23:00:00,89.9,89.4
2012-01-03 00:00:00,89.5,87.3
2012-01-03 01:00:00,87.9,85.4
2012-01-03 02:00:00,88.2,89.9
2012-01-03 03:00:00,90.2,89.8
2012-01-03 04:00:00,90.2,89.3
2012-01-03 05:00:00,89.3,88.3
2012-01-03 06:00:00,88.1,88.3
2012-01-03 07:00:00,89.5,89.7
2012-01-03 08:00:00,89.8,88.1
2012-01-03 09:00:00,87.5,87.3
2012-01-03 10:00:00,87.8,86.1
2012-01-03 11:00:00,83.6,80.2
2012-01-03 12:00:00,82.2,83.4
2012-01-03 13:00:00,86.3,85.4
2012-01-03 14:00:00,86.2,86.0
2012-01-03 15:00:00,85.7,86.3
2012-01-03 16:00:00,86.8,90.9
2012-01-03 17:00:00,90.4,85.9
2012-01-03 18:00:00,89.3,91.8
2012-01-03 19:00:00,91.5,91.1
2012-01-03 20:00:00,89.9,90.5
2012-01-03 21:00:00,89.8,89.6
2012-01-03 22:00:00,89.9,92.9
2012-01-03 23:00:00,93.1,92.7
2012-01-04 00:00:00,92.4,92.2
2012-01-04 01:00:00,92.0,91.9
2012-01-04 02:00:00,92.0,92.1
2012-01-04 03:00:00,92.4,92.7
2012-01-04 04:00:00,92.6,93.1
2012-01-04 05:00:00,92.9,92.9
2012-01-04 06:00:00,93.0,92.8
2012-01-04 07:00:00,92.7,93.1
2012-01-04 08:00:00,93.1,93.2
2012-01-04 09:00:00,93.3,93.7
2012-01-04 10:00:00,93.8,94.0
2012-01-04 11:00:00,94.2,94.1
2012-01-04 12:00:00,93.8,93.6
2012-01-04 13:00:00,93.5,93.2
2012-01-04 14:00:00,93.0,92.9
2012-01-04 15:00:00,92.6,92.4
2012-01-04 16:00:00,92.2,92.1
2012-01-04 17:00:00,91.8,91.7
2012-01-04 18:00:00,91.6,91.5
2012-01-04 19:00:00,91.4,91.2
2012-01-04 20:00:00,90.9,90.6
2012-01-04 21:00:00,90.5,90.2
2012-01-04 22:00:00,90.3,90.3
2012-01-04 23:00:00,90.2,89.9
2012-01-05 00:00:00,89.6,88.8
2012-01-05 01:00:00,87.2,84.0
2012-01-05 02:00:00,82.9,81.5
2012-01-05 03:00:00,81.3,81.0
2012-01-05 04:00:00,81.0,82.1
2012-01-05 05:00:00,83.4,79.9
2012-01-05 06:00:00,80.4,78.4
2012-01-05 07:00:00,77.3,77.2
2012-01-05 08:00:00,75.6,76.4
2012-01-05 09:00:00,77.7,79.5
2012-01-05 10:00:00,77.8,74.0
2012-01-05 11:00:00,76.6,75.9
2012-01-05 12:00:00,74.6,75.6
2012-01-05 13:00:00,78.4,85.6
2012-01-05 14:00:00,83.8,86.7
2012-01-05 15:00:00,84.1,84.8
2012-01-05 16:00:00,85.0,84.1
2012-01-05 17:00:00,78.3,74.3
2012-01-05 18:00:00,72.4,70.1
2012-01-05 19:00:00,74.1,75.2
2012-01-05 20:00:00,73.7,71.0
2012-01-05 21:00:00,72.4,73.7
2012-01-05 22:00:00,70.6,69.4
2012-01-05 23:00:00,86.1,88.0
2012-01-06 00:00:00,88.0,87.0
2012-01-06 01:00:00,86.7,86.6
2012-01-06 02:00:00,87.0,86.0
2012-01-06 03:00:00,83.6,87.8
2012-01-06 04:00:00,82.8,70.1
2012-01-06 05:00:00,70.2,68.4
2012-01-06 06:00:00,69.7,71.4
2012-01-06 07:00:00,74.7,74.4
2012-01-06 08:00:00,71.8,71.4
2012-01-06 09:00:00,74.3,73.9
2012-01-06 10:00:00,74.1,77.8
2012-01-06 11:00:00,74.8,74.4
2012-01-06 12:00:00,75.8,75.1
2012-01-06 13:00:00,76.6,77.9
2012-01-06 14:00:00,76.9,78.4
2012-01-06 15:00:00,76.9,76.6
2012-01-06 16:00:00,77.8,73.1
2012-01-06 17:00:00,76.2,78.6
2012-01-06 18:00:00,75.8,73.7
2012-01-06 19:00:00,73.3,73.6
2012-01-06 20:00:00,73.2,74.1
2012-01-06 21:00:00,79.2,77.6
2012-01-06 22:00:00,72.7,71.0
2012-01-06 23:00:00,75.0,76.1
2012-01-07 00:00:00,76.8,77.0
2012-01-07 01:00:00,76.8,74.7
2012-01-07 02:00:00,75.3,75.9
2012-01-07 03:00:00,78.7,79.6
2012-01-07 04:00:00,81.3,81.6
2012-01-07 05:00:00,84.2,85.2
2012-01-07 06:00:00,84.7,83.6
2012-01-07 07:00:00,82.9,93.1
2012-01-07 08:00:00,84.3,78.0
2012-01-07 09:00:00,87.0,93.6
2012-01-07 10:00:00,92.5,92.8
2012-01-07 11:00:00,91.9,90.9
2012-01-07 12:00:00,90.7,89.7
2012-01-07 13:00:00,89.7,88.7
2012-01-07 14:00:00,87.2,84.2
2012-01-07 15:00:00,84.4,84.3
2012-01-07 16:00:00,83.2,84.2
2012-01-07 17:00:00,85.4,85.6
2012-01-07 18:00:00,86.7,86.8
2012-01-07 19:00:00,88.2,88.8
2012-01-07 20:00:00,88.3,89.4
2012-01-07 21:00:00,89.2,89.8
2012-01-07 22:00:00,89.5,91.4
2012-01-07 23:00:00,91.3,89.3
2012-01-08 00:00:00,88.3,88.0
2012-01-08 01:00:00,89.4,89.9
2012-01-08 02:00:00,88.6,87.0
2012-01-08 03:00:00,79.2,73.0
2012-01-08 04:00:00,70.4,69.4
2012-01-08 05:00:00,74.1,76.9
2012-01-08 06:00:00,74.2,72.9
2012-01-08 07:00:00,71.6,69.9
2012-01-08 08:00:00,70.1,68.8
2012-01-08 09:00:00,68.9,70.9
2012-01-08 10:00:00,67.1,68.0
2012-01-08 11:00:00,62.7,62.5
2012-01-08 12:00:00,61.1,65.8
2012-01-08 13:00:00,59.9,62.4
2012-01-08 14:00:00,59.6,58.5
2012-01-08 15:00:00,62.9,64.4
2012-01-08 16:00:00,65.8,67.1
2012-01-08 17:00:00,65.0,63.9
2012-01-08 18:00:00,64.3,63.5
2012-01-08 19:00:00,65.2,68.4
2012-01-08 20:00:00,60.5,56.3
2012-01-08 21:00:00,55.7,59.6
2012-01-08 22:00:00,55.9,52.3
2012-01-08 23:00:00,55.1,51.7
2012-01-09 00:00:00,53.0,54.4
2012-01-09 01:00:00,52.8,53.0
2012-01-09 02:00:00,53.2,50.3
2012-01-09 03:00:00,53.4,51.1
2012-01-09 04:00:00,52.5,51.3
2012-01-09 05:00:00,54.0,50.3
2012-01-09 06:00:00,52.3,53.2
2012-01-09 07:00:00,53.7,52.6
2012-01-09 08:00:00,54.9,55.7
2012-01-09 09:00:00,60.5,60.7
2012-01-09 10:00:00,60.4,60.9
2012-01-09 11:00:00,61.5,59.4
2012-01-09 12:00:00,61.8,61.3
2012-01-09 13:00:00,65.1,70.3
2012-01-09 14:00:00,70.0,72.9
2012-01-09 15:00:00,72.5,72.0
2012-01-09 16:00:00,78.5,77.6
2012-01-09 17:00:00,88.2,92.8
2012-01-09 18:00:00,92.3,90.0
2012-01-09 19:00:00,89.8,88.0
2012-01-09 20:00:00,91.1,91.6
2012-01-09 21:00:00,91.4,91.0
2012-01-09 22:00:00,88.9,86.0
2012-01-09 23:00:00,87.0,86.9
2012-01-10 00:00:00,86.1,86.0
2012-01-10 01:00:00,85.8,85.6
2012-01-10 02:00:00,86.3,84.3
2012-01-10 03:00:00,85.3,84.7
2012-01-10 04:00:00,84.1,81.3
2012-01-10 05:00:00,82.6,82.6
2012-01-10 06:00:00,83.6,81.4
2012-01-10 07:00:00,83.8,85.5
2012-01-10 08:00:00,83.4,83.0
2012-01-10 09:00:00,84.1,85.0
2012-01-10 10:00:00,84.0,82.4
2012-01-10 11:00:00,83.3,83.0
2012-01-10 12:00:00,83.5,84.0
2012-01-10 13:00:00,84.0,85.4
2012-01-10 14:00:00,84.4,85.7
2012-01-10 15:00:00,84.9,84.8
2012-01-10 16:00:00,85.4,86.8
2012-01-10 17:00:00,86.7,87.6
2012-01-10 18:00:00,87.7,87.5
2012-01-10 19:00:00,88.0,89.9
2012-01-10 20:00:00,77.5,73.5
2012-01-10 21:00:00,72.5,75.7
2012-01-10 22:00:00,72.3,71.8
2012-01-10 23:00:00,71.3,74.0
2012-01-11 00:00:00,86.9,93.1
2012-01-11 01:00:00,92.6,89.0
2012-01-11 02:00:00,92.6,93.4
2012-01-11 03:00:00,84.5,77.6
2012-01-11 04:00:00,79.8,71.5
2012-01-11 05:00:00,78.4,73.2
2012-01-11 06:00:00,59.0,62.5
2012-01-11 07:00:00,63.9,59.5
2012-01-11 08:00:00,76.8,83.4
2012-01-11 09:00:00,81.7,91.1
2012-01-11 10:00:00,92.4,90.0
2012-01-11 11:00:00,79.2,73.9
2012-01-11 12:00:00,72.4,82.8
2012-01-11 13:00:00,75.6,70.3
2012-01-11 14:00:00,68.6,70.2
2012-01-11 15:00:00,81.3,88.1
2012-01-11 16:00:00,85.2,89.4
2012-01-11 17:00:00,89.7,90.3
2012-01-11 18:00:00,83.2,61.2
2012-01-11 19:00:00,72.2,76.6
2012-01-11 20:00:00,72.7,69.2
2012-01-11 21:00:00,71.3,70.5
2012-01-11 22:00:00,69.5,70.2
2012-01-11 23:00:00,71.7,65.0
2012-01-12 00:00:00,62.6,63.1
2012-01-12 01:00:00,69.5,74.4
2012-01-12 02:00:00,70.8,71.7
2012-01-12 03:00:00,73.3,71.8
2012-01-12 04:00:00,73.8,71.5
2012-01-12 05:00:00,73.3,71.1
2012-01-12 06:00:00,73.1,73.7
2012-01-12 07:00:00,72.1,69.5
2012-01-12 08:00:00,71.4,69.2
2012-01-12 09:00:00,71.6,71.5
2012-01-12 10:00:00,73.9,79.4
2012-01-12 11:00:00,76.0,72.2
2012-01-12 12:00:00,72.9,69.7
2012-01-12 13:00:00,82.6,83.2
2012-01-12 14:00:00,81.1,78.8
2012-01-12 15:00:00,79.2,81.5
2012-01-12 16:00:00,83.6,85.1
2012-01-12 17:00:00,85.2,85.9
2012-01-12 18:00:00,86.5,89.8
2012-01-12 19:00:00,86.1,85.3
2012-01-12 20:00:00,78.6,80.1
2012-01-12 21:00:00,79.8,76.7
2012-01-12 22:00:00,78.0,76.1
2012-01-12 23:00:00,83.7,85.5
2012-01-13 00:00:00,84.4,85.9
2012-01-13 01:00:00,85.9,86.5
2012-01-13 02:00:00,86.3,86.0
2012-01-13 03:00:00,85.3,86.5
2012-01-13 04:00:00,87.3,84.6
2012-01-13 05:00:00,86.3,75.8
2012-01-13 06:00:00,67.0,62.2
2012-01-13 07:00:00,52.4,46.3
2012-01-13 08:00:00,52.4,77.7
2012-01-13 09:00:00,54.7,52.8
2012-01-13 10:00:00,55.4,55.6
2012-01-13 11:00:00,52.4,52.6
2012-01-13 12:00:00,55.7,54.4
2012-01-13 13:00:00,53.0,56.4
2012-01-13 14:00:00,57.2,57.3
2012-01-13 15:00:00,56.1,53.7
2012-01-13 16:00:00,57.3,61.7
2012-01-13 17:00:00,62.3,61.5
2012-01-13 18:00:00,63.1,62.1
2012-01-13 19:00:00,63.0,64.9
2012-01-13 20:00:00,64.2,67.2
2012-01-13 21:00:00,66.4,70.0
2012-01-13 22:00:00,70.2,70.2
2012-01-13 23:00:00,69.1,60.7
2012-01-14 00:00:00,64.0,63.6
2012-01-14 01:00:00,61.0,62.4
2012-01-14 02:00:00,60.5,61.1
2012-01-14 03:00:00,59.8,57.7
2012-01-14 04:00:00,62.3,61.9
2012-01-14 05:00:00,58.7,51.8
2012-01-14 06:00:00,51.6,54.5
2012-01-14 07:00:00,47.7,43.0
2012-01-14 08:00:00,42.8,41.1
2012-01-14 09:00:00,39.2,40.1
2012-01-14 10:00:00,41.2,40.1
2012-01-14 11:00:00,40.7,37.8
2012-01-14 12:00:00,38.8,38.9
2012-01-14 13:00:00,39.9,37.9
2012-01-14 14:00:00,42.4,42.4
2012-01-14 15:00:00,39.1,35.4
2012-01-14 16:00:00,35.7,41.7
2012-01-14 17:00:00,36.2,32.6
2012-01-14 18:00:00,36.6,30.3
2012-01-14 19:00:00,31.6,29.0
2012-01-14 20:00:00,34.3,33.2
2012-01-14 21:00:00,32.7,33.0
2012-01-14 22:00:00,33.7,35.5
2012-01-14 23:00:00,35.1,39.6
2012-01-15 00:00:00,39.8,41.1
2012-01-15 01:00:00,45.6,42.6
2012-01-15 02:00:00,49.0,52.5
2012-01-15 03:00:00,53.0,57.2
2012-01-15 04:00:00,51.6,57.6
2012-01-15 05:00:00,63.5,70.4
2012-01-15 06:00:00,71.4,69.3
2012-01-15 07:00:00,74.5,78.5
2012-01-15 08:00:00,83.1,93.6
2012-01-15 09:00:00,96.1,97.7
2012-01-15 10:00:00,97.8,98.4
2012-01-15 11:00:00,89.4,81.8
2012-01-15 12:00:00,81.9,83.9
2012-01-15 13:00:00,82.7,82.0
2012-01-15 14:00:00,81.4,80.2
2012-01-15 15:00:00,79.6,81.0
2012-01-15 16:00:00,79.0,78.6
2012-01-15 17:00:00,78.9,80.2
2012-01-15 18:00:00,80.6,79.1
2012-01-15 19:00:00,79.0,81.9
2012-01-15 20:00:00,75.8,73.6
2012-01-15 21:00:00,74.7,73.8
2012-01-15 22:00:00,73.8,75.3
2012-01-15 23:00:00,76.2,75.1
2012-01-16 00:00:00,81.5,81.5
2012-01-16 01:00:00,76.6,71.5
2012-01-16 02:00:00,73.4,68.2
2012-01-16 03:00:00,69.4,75.4
2012-01-16 04:00:00,69.6,66.6
2012-01-16 05:00:00,69.1,69.7
2012-01-16 06:00:00,70.8,69.4
2012-01-16 07:00:00,69.6,65.7
2012-01-16 08:00:00,70.8,73.7
2012-01-16 09:00:00,72.0,67.9
2012-01-16 10:00:00,74.9,76.9
2012-01-16 11:00:00,73.2,74.4
2012-01-16 12:00:00,74.1,74.7
2012-01-16 13:00:00,75.8,73.7
2012-01-16 14:00:00,76.2,71.6
2012-01-16 15:00:00,78.1,84.9
2012-01-16 16:00:00,87.4,89.1
2012-01-16 17:00:00,85.4,79.1
2012-01-16 18:00:00,69.7,64.3
2012-01-16 19:00:00,66.3,64.1
2012-01-16 20:00:00,67.1,69.4
2012-01-16 21:00:00,69.1,62.8
2012-01-16 22:00:00,70.5,77.5
2012-01-16 23:00:00,74.8,76.1
2012-01-17 00:00:00,75.9,76.9
2012-01-17 01:00:00,74.9,76.1
2012-01-17 02:00:00,76.6,77.4
2012-01-17 03:00:00,78.5,81.0
2012-01-17 04:00:00,79.5,78.6
2012-01-17 05:00:00,78.9,78.1
2012-01-17 06:00:00,78.4,78.1
2012-01-17 07:00:00,79.7,82.3
2012-01-17 08:00:00,82.9,82.4
2012-01-17 09:00:00,84.1,77.6
2012-01-17 10:00:00,81.1,83.9
2012-01-17 11:00:00,84.9,92.2
2012-01-17 12:00:00,90.6,77.0
2012-01-17 13:00:00,90.8,99.3
2012-01-17 14:00:00,97.6,90.9
2012-01-17 15:00:00,93.1,97.1
2012-01-17 16:00:00,94.6,93.5
2012-01-17 17:00:00,94.0,95.1
2012-01-17 18:00:00,95.0,93.2
2012-01-17 19:00:00,92.2,86.4
2012-01-17 20:00:00,90.9,87.1
2012-01-17 21:00:00,88.6,87.1
2012-01-17 22:00:00,87.0,88.8
2012-01-17 23:00:00,86.8,89.0
2012-01-18 00:00:00,88.9,89.5
2012-01-18 01:00:00,89.3,90.1
2012-01-18 02:00:00,89.9,91.0
2012-01-18 03:00:00,91.3,93.4
2012-01-18 04:00:00,89.7,87.8
2012-01-18 05:00:00,90.8,92.3
2012-01-18 06:00:00,91.3,90.7
2012-01-18 07:00:00,88.6,88.0
2012-01-18 08:00:00,91.9,93.0
2012-01-18 09:00:00,95.3,94.7
2012-01-18 10:00:00,95.8,94.8
2012-01-18 11:00:00,94.1,94.5
2012-01-18 12:00:00,93.6,94.7
2012-01-18 13:00:00,93.2,93.7
2012-01-18 14:00:00,92.9,91.3
2012-01-18 15:00:00,92.7,93.4
2012-01-18 16:00:00,92.9,92.1
2012-01-18 17:00:00,92.2,92.1
2012-01-18 18:00:00,91.9,92.1
2012-01-18 19:00:00,91.9,92.0
2012-01-18 20:00:00,91.9,91.8
2012-01-18 21:00:00,91.7,91.6
2012-01-18 22:00:00,91.5,91.2
2012-01-18 23:00:00,90.7,89.9
2012-01-19 00:00:00,89.9,89.9
2012-01-19 01:00:00,89.6,89.6
2012-01-19 02:00:00,89.2,88.6
2012-01-19 03:00:00,88.5,88.4
2012-01-19 04:00:00,88.5,88.4
2012-01-19 05:00:00,88.4,88.4
2012-01-19 06:00:00,88.4,88.2
2012-01-19 07:00:00,88.1,87.9
2012-01-19 08:00:00,88.5,89.7
2012-01-19 09:00:00,89.5,89.4
2012-01-19 10:00:00,89.5,89.8
2012-01-19 11:00:00,90.1,90.0
2012-01-19 12:00:00,90.1,90.1
2012-01-19 13:00:00,90.3,90.3
2012-01-19 14:00:00,90.1,88.6
2012-01-19 15:00:00,88.8,88.1
2012-01-19 16:00:00,87.8,86.4
2012-01-19 17:00:00,86.5,86.0
2012-01-19 18:00:00,85.7,87.0
2012-01-19 19:00:00,86.2,87.0
2012-01-19 20:00:00,85.9,86.6
2012-01-19 21:00:00,86.5,85.1
2012-01-19 22:00:00,86.5,86.0
2012-01-19 23:00:00,86.2,85.8
2012-01-20 00:00:00,85.9,83.1
2012-01-20 01:00:00,85.3,85.3
2012-01-20 02:00:00,85.6,86.8
2012-01-20 03:00:00,85.3,84.4
2012-01-20 04:00:00,85.4,87.1
2012-01-20 05:00:00,85.0,79.9
2012-01-20 06:00:00,85.0,86.6
2012-01-20 07:00:00,85.1,85.7
2012-01-20 08:00:00,84.5,84.2
2012-01-20 09:00:00,83.9,83.9
2012-01-20 10:00:00,83.2,83.5
2012-01-20 11:00:00,84.2,79.6
2012-01-20 12:00:00,85.1,87.1
2012-01-20 13:00:00,86.0,86.7
2012-01-20 14:00:00,86.5,87.1
2012-01-20 15:00:00,84.6,82.6
2012-01-20 16:00:00,86.9,87.7
2012-01-20 17:00:00,86.0,83.6
2012-01-20 18:00:00,84.7,78.1
2012-01-20 19:00:00,84.4,85.3
2012-01-20 20:00:00,84.9,83.9
2012-01-20 21:00:00,85.2,82.5
2012-01-20 22:00:00,85.1,83.2
2012-01-20 23:00:00,84.1,83.1
2012-01-21 00:00:00,83.2,79.5
2012-01-21 01:00:00,83.7,83.5
2012-01-21 02:00:00,83.4,82.3
2012-01-21 03:00:00,83.2,83.3
2012-01-21 04:00:00,83.0,78.9
2012-01-21 05:00:00,84.2,85.8
2012-01-21 06:00:00,85.0,86.4
2012-01-21 07:00:00,84.3,87.5
2012-01-21 08:00:00,84.7,86.2
2012-01-21 09:00:00,84.7,85.5
2012-01-21 10:00:00,84.8,87.2
2012-01-21 11:00:00,85.4,86.3
2012-01-21 12:00:00,86.1,89.6
2012-01-21 13:00:00,90.6,91.2
2012-01-21 14:00:00,91.4,91.5
2012-01-21 15:00:00,91.6,91.6
2012-01-21 16:00:00,91.4,91.2
2012-01-21 17:00:00,91.3,91.4
2012-01-21 18:00:00,91.3,90.9
2012-01-21 19:00:00,91.0,91.3
2012-01-21 20:00:00,89.6,90.4
2012-01-21 21:00:00,87.7,84.8
2012-01-21 22:00:00,87.1,91.1
2012-01-21 23:00:00,88.6,86.1
2012-01-22 00:00:00,82.4,81.3
2012-01-22 01:00:00,86.5,90.6
2012-01-22 02:00:00,88.9,89.0
2012-01-22 03:00:00,89.5,90.6
2012-01-22 04:00:00,90.3,90.9
2012-01-22 05:00:00,89.9,90.4
2012-01-22 06:00:00,89.4,89.4
2012-01-22 07:00:00,89.0,87.6
2012-01-22 08:00:00,87.7,87.7
2012-01-22 09:00:00,87.7,87.5
2012-01-22 10:00:00,87.2,86.7
2012-01-22 11:00:00,86.4,84.9
2012-01-22 12:00:00,84.4,82.7
2012-01-22 13:00:00,83.4,82.0
2012-01-22 14:00:00,82.7,83.2
2012-01-22 15:00:00,83.3,82.8
2012-01-22 16:00:00,82.1,80.0
2012-01-22 17:00:00,80.9,80.5
2012-01-22 18:00:00,81.4,83.1
2012-01-22 19:00:00,83.2,84.1
2012-01-22 20:00:00,83.5,83.9
2012-01-22 21:00:00,83.7,84.1
2012-01-22 22:00:00,83.2,82.6
2012-01-22 23:00:00,82.9,83.7
2012-01-23 00:00:00,82.3,83.2
2012-01-23 01:00:00,81.9,83.3
2012-01-23 02:00:00,84.2,84.8
2012-01-23 03:00:00,86.2,86.7
2012-01-23 04:00:00,86.6,86.4
2012-01-23 05:00:00,86.4,86.9
2012-01-23 06:00:00,85.7,85.7
2012-01-23 07:00:00,85.4,86.1
2012-01-23 08:00:00,85.5,85.2
2012-01-23 09:00:00,84.8,82.0
2012-01-23 10:00:00,84.4,84.1
2012-01-23 11:00:00,83.7,81.4
2012-01-23 12:00:00,82.2,82.1
2012-01-23 13:00:00,82.2,82.2
2012-01-23 14:00:00,81.4,80.8
2012-01-23 15:00:00,81.5,79.2
2012-01-23 16:00:00,81.3,80.5
2012-01-23 17:00:00,81.1,80.9
2012-01-23 18:00:00,81.7,83.3
2012-01-23 19:00:00,81.8,82.3
2012-01-23 20:00:00,81.9,83.8
2012-01-23 21:00:00,81.6,82.5
2012-01-23 22:00:00,81.3,82.0
2012-01-23 23:00:00,81.0,80.9
2012-01-24 00:00:00,79.5,78.1
2012-01-24 01:00:00,76.0,73.2
2012-01-24 02:00:00,75.1,77.4
2012-01-24 03:00:00,74.6,74.4
2012-01-24 04:00:00,72.7,74.2
2012-01-24 05:00:00,72.1,69.8
2012-01-24 06:00:00,70.1,71.2
2012-01-24 07:00:00,66.4,65.6
2012-01-24 08:00:00,65.0,61.3
2012-01-24 09:00:00,63.4,67.0
2012-01-24 10:00:00,63.1,67.9
2012-01-24 11:00:00,59.4,56.5
2012-01-24 12:00:00,53.3,53.9
2012-01-24 13:00:00,52.8,54.8
2012-01-24 14:00:00,55.9,57.4
2012-01-24 15:00:00,57.8,58.5
2012-01-24 16:00:00,58.6,56.8
2012-01-24 17:00:00,57.7,57.4
2012-01-24 18:00:00,56.0,52.3
2012-01-24 19:00:00,52.6,51.6
2012-01-24 20:00:00,50.1,47.4
2012-01-24 21:00:00,46.7,47.2
2012-01-24 22:00:00,45.9,46.9
2012-01-24 23:00:00,46.9,49.7
2012-01-25 00:00:00,45.7,46.0
2012-01-25 01:00:00,41.5,34.9
2012-01-25 02:00:00,39.3,35.5
2012-01-25 03:00:00,47.3,56.3
2012-01-25 04:00:00,58.8,60.0
2012-01-25 05:00:00,62.0,62.6
2012-01-25 06:00:00,60.0,54.9
2012-01-25 07:00:00,60.1,59.9
2012-01-25 08:00:00,61.7,65.4
2012-01-25 09:00:00,71.1,71.3
2012-01-25 10:00:00,74.7,72.8
2012-01-25 11:00:00,77.3,80.8
2012-01-25 12:00:00,81.7,84.4
2012-01-25 13:00:00,82.0,82.9
2012-01-25 14:00:00,76.1,73.5
2012-01-25 15:00:00,62.4,59.3
2012-01-25 16:00:00,47.4,51.1
2012-01-25 17:00:00,46.7,35.3
2012-01-25 18:00:00,39.3,33.3
2012-01-25 19:00:00,32.5,47.2
2012-01-25 20:00:00,50.4,42.5
2012-01-25 21:00:00,44.9,46.2
2012-01-25 22:00:00,42.8,47.0
2012-01-25 23:00:00,44.5,57.8
2012-01-26 00:00:00,51.2,56.4
2012-01-26 01:00:00,68.9,69.9
2012-01-26 02:00:00,79.5,75.3
2012-01-26 03:00:00,85.5,88.2
2012-01-26 04:00:00,85.9,84.6
2012-01-26 05:00:00,83.4,83.3
2012-01-26 06:00:00,83.1,86.6
2012-01-26 07:00:00,85.9,86.9
2012-01-26 08:00:00,86.1,85.6
2012-01-26 09:00:00,83.6,85.4
2012-01-26 10:00:00,83.8,84.7
2012-01-26 11:00:00,82.7,81.0
2012-01-26 12:00:00,82.2,82.0
2012-01-26 13:00:00,82.1,82.6
2012-01-26 14:00:00,81.7,80.5
2012-01-26 15:00:00,81.7,81.3
2012-01-26 16:00:00,82.2,85.2
2012-01-26 17:00:00,84.2,85.6
2012-01-26 18:00:00,86.0,86.4
2012-01-26 19:00:00,86.1,86.5
2012-01-26 20:00:00,84.4,83.5
2012-01-26 21:00:00,85.8,88.1
2012-01-26 22:00:00,87.3,87.2
2012-01-26 23:00:00,87.6,87.7
2012-01-27 00:00:00,87.7,87.7
2012-01-27 01:00:00,87.9,88.1
2012-01-27 02:00:00,88.4,88.8
2012-01-27 03:00:00,89.4,89.4
2012-01-27 04:00:00,89.8,90.0
2012-01-27 05:00:00,89.9,90.0
2012-01-27 06:00:00,88.8,88.0
2012-01-27 07:00:00,88.4,88.0
2012-01-27 08:00:00,90.2,90.3
2012-01-27 09:00:00,90.4,90.4
2012-01-27 10:00:00,90.4,90.5
2012-01-27 11:00:00,90.2,89.9
2012-01-27 12:00:00,90.1,90.0
2012-01-27 13:00:00,89.9,89.8
2012-01-27 14:00:00,89.7,89.6
2012-01-27 15:00:00,89.3,89.1
2012-01-27 16:00:00,88.8,87.2
2012-01-27 17:00:00,85.3,81.4
2012-01-27 18:00:00,80.9,79.0
2012-01-27 19:00:00,80.4,79.0
2012-01-27 20:00:00,81.4,81.1
2012-01-27 21:00:00,82.7,82.6
2012-01-27 22:00:00,81.6,80.4
2012-01-27 23:00:00,81.6,84.2
2012-01-28 00:00:00,84.8,84.8
2012-01-28 01:00:00,84.5,85.0
2012-01-28 02:00:00,83.6,85.2
2012-01-28 03:00:00,83.6,83.3
2012-01-28 04:00:00,83.8,84.5
2012-01-28 05:00:00,84.2,83.8
2012-01-28 06:00:00,83.8,84.6
2012-01-28 07:00:00,83.2,83.2
2012-01-28 08:00:00,83.3,79.9
2012-01-28 09:00:00,82.6,83.1
2012-01-28 10:00:00,83.4,86.1
2012-01-28 11:00:00,83.7,82.1
2012-01-28 12:00:00,83.4,81.8
2012-01-28 13:00:00,83.6,82.5
2012-01-28 14:00:00,84.1,86.3
2012-01-28 15:00:00,84.4,87.3
2012-01-28 16:00:00,84.6,76.9
2012-01-28 17:00:00,69.4,66.0
2012-01-28 18:00:00,66.0,69.1
2012-01-28 19:00:00,64.2,65.2
2012-01-28 20:00:00,61.3,54.8
2012-01-28 21:00:00,56.4,49.2
2012-01-28 22:00:00,51.2,46.2
2012-01-28 23:00:00,51.6,57.5
2012-01-29 00:00:00,48.7,48.2
2012-01-29 01:00:00,45.5,47.4
2012-01-29 02:00:00,50.7,54.2
2012-01-29 03:00:00,54.6,52.8
2012-01-29 04:00:00,54.1,54.8
2012-01-29 05:00:00,55.0,55.9
2012-01-29 06:00:00,57.4,54.1
2012-01-29 07:00:00,55.6,54.9
2012-01-29 08:00:00,57.0,57.7
2012-01-29 09:00:00,58.7,54.3
2012-01-29 10:00:00,56.9,53.5
2012-01-29 11:00:00,54.0,55.8
2012-01-29 12:00:00,56.0,55.6
2012-01-29 13:00:00,57.3,57.5
2012-01-29 14:00:00,53.7,56.0
2012-01-29 15:00:00,55.1,49.8
2012-01-29 16:00:00,55.0,52.3
2012-01-29 17:00:00,53.3,54.5
2012-01-29 18:00:00,54.8,58.3
2012-01-29 19:00:00,56.9,50.7
2012-01-29 20:00:00,54.5,56.3
2012-01-29 21:00:00,58.8,57.0
2012-01-29 22:00:00,58.6,56.2
2012-01-29 23:00:00,56.4,60.4
2012-01-30 00:00:00,59.3,59.6
2012-01-30 01:00:00,62.3,60.5
2012-01-30 02:00:00,62.6,62.5
2012-01-30 03:00:00,67.7,70.7
2012-01-30 04:00:00,69.8,73.4
2012-01-30 05:00:00,71.7,69.2
2012-01-30 06:00:00,73.5,75.7
2012-01-30 07:00:00,69.6,68.9
2012-01-30 08:00:00,67.3,67.6
2012-01-30 09:00:00,63.9,63.9
2012-01-30 10:00:00,67.4,71.4
2012-01-30 11:00:00,71.5,72.7
2012-01-30 12:00:00,70.9,74.7
2012-01-30 13:00:00,72.6,74.3
2012-01-30 14:00:00,71.4,71.8
2012-01-30 15:00:00,75.0,72.8
2012-01-30 16:00:00,71.8,69.7
2012-01-30 17:00:00,70.5,70.6
2012-01-30 18:00:00,65.4,69.6
2012-01-30 19:00:00,71.6,73.8
2012-01-30 20:00:00,72.1,71.6
2012-01-30 21:00:00,67.7,70.7
2012-01-30 22:00:00,67.8,63.8
2012-01-30 23:00:00,66.0,70.8
2012-01-31 00:00:00,66.0,63.7
2012-01-31 01:00:00,64.6,66.0
2012-01-31 02:00:00,65.5,60.9
2012-01-31 03:00:00,63.3,61.3
2012-01-31 04:00:00,65.5,64.7
2012-01-31 05:00:00,64.6,60.7
2012-01-31 06:00:00,64.7,62.2
2012-01-31 07:00:00,64.6,60.2
2012-01-31 08:00:00,64.5,67.1
2012-01-31 09:00:00,65.2,69.1
2012-01-31 10:00:00,66.7,64.3
2012-01-31 11:00:00,67.7,66.8
2012-01-31 12:00:00,68.9,69.6
2012-01-31 13:00:00,70.2,72.2
2012-01-31 14:00:00,70.1,66.9
2012-01-31 15:00:00,71.8,72.8
2012-01-31 16:00:00,74.1,72.7
2012-01-31 17:00:00,72.6,74.8
2012-01-31 18:00:00,76.0,77.4
2012-01-31 19:00:00,76.9,73.9
2012-01-31 20:00:00,78.4,76.3
2012-01-31 21:00:00,79.5,79.1
2012-01-31 22:00:00,81.8,83.3
2012-01-31 23:00:00,82.2,85.6
2012-02-01 00:00:00,86.6,85.7
2012-02-01 01:00:00,87.4,88.7
2012-02-01 02:00:00,88.1,88.8
2012-02-01 03:00:00,90.4,90.1
2012-02-01 04:00:00,89.7,89.8
2012-02-01 05:00:00,90.5,92.2
2012-02-01 06:00:00,91.3,88.4
2012-02-01 07:00:00,89.1,91.0
2012-02-01 08:00:00,92.0,92.1
2012-02-01 09:00:00,90.3,88.2
2012-02-01 10:00:00,90.1,92.3
2012-02-01 11:00:00,90.1,89.3
2012-02-01 12:00:00,89.5,92.0
2012-02-01 13:00:00,92.3,92.4
2012-02-01 14:00:00,92.3,92.8
2012-02-01 15:00:00,90.0,89.3
2012-02-01 16:00:00,88.1,86.4
2012-02-01 17:00:00,85.7,87.0
2012-02-01 18:00:00,84.6,86.4
2012-02-01 19:00:00,85.6,87.4
2012-02-01 20:00:00,85.6,85.5
2012-02-01 21:00:00,84.0,85.2
2012-02-01 22:00:00,84.0,81.2
2012-02-01 23:00:00,83.6,83.0
2012-02-02 00:00:00,83.1,84.0
2012-02-02 01:00:00,83.6,83.5
2012-02-02 02:00:00,81.9,81.4
2012-02-02 03:00:00,83.6,86.2
2012-02-02 04:00:00,82.9,82.3
2012-02-02 05:00:00,82.4,81.5
2012-02-02 06:00:00,82.6,82.3
2012-02-02 07:00:00,81.6,82.5
2012-02-02 08:00:00,81.2,83.9
2012-02-02 09:00:00,81.3,76.8
2012-02-02 10:00:00,77.4,78.1
2012-02-02 11:00:00,69.5,66.5
2012-02-02 12:00:00,66.7,69.0
2012-02-02 13:00:00,65.5,62.5
2012-02-02 14:00:00,61.5,56.2
2012-02-02 15:00:00,55.6,56.4
2012-02-02 16:00:00,55.9,53.1
2012-02-02 17:00:00,54.8,55.2
2012-02-02 18:00:00,50.7,40.1
2012-02-02 19:00:00,44.2,44.6
2012-02-02 20:00:00,44.9,40.0
2012-02-02 21:00:00,44.7,41.5
2012-02-02 22:00:00,44.6,46.1
2012-02-02 23:00:00,48.2,43.5
2012-02-03 00:00:00,46.1,48.6
2012-02-03 01:00:00,47.7,42.6
2012-02-03 02:00:00,41.1,36.5
2012-02-03 03:00:00,39.3,42.5
2012-02-03 04:00:00,38.5,35.4
2012-02-03 05:00:00,33.5,31.2
2012-02-03 06:00:00,31.6,30.3
2012-02-03 07:00:00,32.6,34.7
2012-02-03 08:00:00,30.6,31.1