1998-01-01 01:00:00,-8.65,-8.60,-8.48,NaN
1998-01-01 02:00:00,-8.27,-8.24,-8.06,NaN
1998-01-01 03:00:00,-8.21,-8.15,-8.01,NaN
1998-01-01 04:00:00,-8.08,-8.00,-7.87,NaN
1998-01-01 05:00:00,-8.66,-8.59,-8.43,NaN
1998-01-01 06:00:00,-9.67,-9.59,-9.36,NaN
1998-01-01 07:00:00,-10.31,-10.26,-10.02,NaN
1998-01-01 08:00:00,-10.62,-10.61,-10.36,NaN
1998-01-01 09:00:00,-10.89,-10.86,-10.64,NaN
1998-01-01 10:00:00,-10.84,-10.80,-10.59,NaN
1998-01-01 11:00:00,-10.76,-10.75,-10.51,NaN
1998-01-01 12:00:00,-10.73,-10.71,-10.45,NaN
1998-01-01 13:00:00,-10.84,-10.82,-10.54,NaN
1998-01-01 14:00:00,-10.07,-9.96,-9.99,NaN
1998-01-01 15:00:00,-8.99,-8.97,-8.77,NaN
1998-01-01 16:00:00,-9.74,-9.69,-9.44,NaN
1998-01-01 17:00:00,-10.03,-9.98,-9.77,NaN
1998-01-01 18:00:00,-9.86,-9.82,-9.61,NaN
1998-01-01 19:00:00,-9.83,-9.78,-9.53,NaN
1998-01-01 20:00:00,-9.58,-9.51,-9.35,NaN
1998-01-01 21:00:00,-9.54,-9.48,-9.27,NaN
1998-01-01 22:00:00,-9.93,-9.90,-9.62,NaN
1998-01-01 23:00:00,-9.94,-9.90,-9.68,NaN
1998-01-02 00:00:00,-9.44,-9.39,-9.26,NaN
1998-01-02 01:00:00,-9.24,-9.22,-8.98,NaN
1998-01-02 02:00:00,-9.60,-9.54,-9.26,NaN
1998-01-02 03:00:00,-9.79,-9.72,-9.49,NaN
1998-01-02 04:00:00,-9.77,-9.73,-9.42,NaN
1998-01-02 05:00:00,-10.12,-10.09,-9.75,NaN
1998-01-02 06:00:00,-10.10,-10.04,-9.81,NaN
1998-01-02 07:00:00,-10.11,-10.06,-9.81,NaN
1998-01-02 08:00:00,-10.27,-10.26,-9.94,NaN
1998-01-02 09:00:00,-10.24,-10.21,-10.00,NaN
1998-01-02 10:00:00,-10.38,-10.36,-10.12,NaN
1998-01-02 11:00:00,-9.89,-9.81,-9.73,NaN
1998-01-02 12:00:00,-9.07,-9.03,-8.87,NaN
1998-01-02 13:00:00,-9.57,-9.54,-9.24,NaN
1998-01-02 14:00:00,-9.45,-9.39,-9.11,NaN
1998-01-02 15:00:00,-9.88,-9.88,-9.49,NaN
1998-01-02 16:00:00,-9.59,-9.56,-9.47,NaN
1998-01-02 17:00:00,-9.58,-9.53,-8.99,NaN
1998-01-02 18:00:00,-10.43,-10.44,-10.13,NaN
1998-01-02 19:00:00,-10.17,-10.11,-9.86,NaN
1998-01-02 20:00:00,-10.05,-10.00,-9.78,NaN
1998-01-02 21:00:00,-10.35,-10.28,-9.85,NaN
1998-01-02 22:00:00,-10.63,-10.61,-10.28,NaN
1998-01-02 23:00:00,-10.55,-10.49,-10.16,NaN
1998-01-03 00:00:00,-11.56,-11.38,-10.98,NaN
1998-01-03 01:00:00,-10.79,-10.74,-10.71,NaN
1998-01-03 02:00:00,-10.53,-10.43,-10.10,NaN
1998-01-03 03:00:00,-11.01,-10.92,-10.65,NaN
1998-01-03 04:00:00,-10.66,-10.60,-10.38,NaN
1998-01-03 05:00:00,-10.55,-10.47,-10.21,NaN
1998-01-03 06:00:00,-10.51,-10.41,-10.14,NaN
1998-01-03 07:00:00,-10.91,-10.77,-10.36,NaN
1998-01-03 08:00:00,-11.25,-11.14,-10.82,NaN
1998-01-03 09:00:00,-10.82,-10.74,-10.56,NaN
1998-01-03 10:00:00,-11.63,-11.57,-10.81,NaN
1998-01-03 11:00:00,-11.86,-11.87,-11.61,NaN
1998-01-03 12:00:00,-11.71,-11.62,-11.33,NaN
1998-01-03 13:00:00,-12.56,-12.50,-11.76,NaN
1998-01-03 14:00:00,-11.82,-11.76,-11.61,NaN
1998-01-03 15:00:00,-12.03,-11.85,-11.49,NaN
1998-01-03 16:00:00,-11.88,-11.70,-11.46,NaN
1998-01-03 17:00:00,-11.31,-11.23,-11.01,NaN
1998-01-03 18:00:00,-11.01,-10.94,-10.75,NaN
1998-01-03 19:00:00,-10.74,-10.67,-10.42,NaN
1998-01-03 20:00:00,-11.27,-11.18,-10.75,NaN
1998-01-03 21:00:00,-10.25,-10.16,-10.10,NaN
1998-01-03 22:00:00,-11.65,-11.59,-10.79,NaN
1998-01-03 23:00:00,-12.16,-12.18,-11.44,NaN
1998-01-04 00:00:00,-11.97,-11.84,-11.50,NaN
1998-01-04 01:00:00,-11.39,-11.30,-11.09,NaN
1998-01-04 02:00:00,-11.75,-11.58,-10.80,NaN
1998-01-04 03:00:00,-11.78,-11.88,-11.65,NaN
1998-01-04 04:00:00,-12.32,-12.30,-11.71,NaN
1998-01-04 05:00:00,-10.95,-10.89,-10.87,NaN
1998-01-04 06:00:00,-11.01,-10.97,-10.55,NaN
1998-01-04 07:00:00,-10.59,-10.50,-10.28,NaN
1998-01-04 08:00:00,-10.58,-10.50,-10.21,NaN
1998-01-04 09:00:00,-10.45,-10.41,-10.09,NaN
1998-01-04 10:00:00,-10.48,-10.42,-10.10,NaN
1998-01-04 11:00:00,-10.14,-10.10,-9.87,NaN
1998-01-04 12:00:00,-9.82,-9.75,-9.53,NaN
1998-01-04 13:00:00,-9.57,-9.51,-9.28,NaN
1998-01-04 14:00:00,-10.06,-9.95,-9.50,NaN
1998-01-04 15:00:00,-10.67,-10.64,-10.09,NaN
1998-01-04 16:00:00,-9.96,-9.83,-9.77,NaN
1998-01-04 17:00:00,-10.61,-10.46,-9.87,NaN
1998-01-04 18:00:00,-10.51,-10.41,-10.17,NaN
1998-01-04 19:00:00,-9.67,-9.45,-9.45,NaN
1998-01-04 20:00:00,-9.28,-9.06,-8.91,NaN
1998-01-04 21:00:00,-9.23,-8.96,-8.52,NaN
1998-01-04 22:00:00,-9.97,-9.95,-9.63,NaN
1998-01-04 23:00:00,-8.58,-8.40,-8.44,NaN
1998-01-05 00:00:00,-7.47,-7.12,-7.22,NaN
1998-01-05 01:00:00,-7.04,-6.75,-6.45,NaN
1998-01-05 02:00:00,-7.70,-7.60,-7.32,NaN
1998-01-05 03:00:00,-7.26,-7.10,-7.00,NaN
1998-01-05 04:00:00,-8.91,-8.84,-8.17,NaN
1998-01-05 05:00:00,-7.68,-7.44,-7.49,NaN
1998-01-05 06:00:00,-8.35,-8.03,-7.53,NaN
1998-01-05 07:00:00,-7.74,-7.48,-7.73,NaN
1998-01-05 08:00:00,-7.56,-7.25,-6.48,NaN
1998-01-05 09:00:00,-8.43,-8.11,-8.16,NaN
1998-01-05 10:00:00,-8.69,-8.10,-7.69,NaN
1998-01-05 11:00:00,-11.20,-10.81,-10.34,NaN
1998-01-05 12:00:00,-10.74,-9.99,-9.40,NaN
1998-01-05 13:00:00,-11.99,-11.58,-11.73,NaN
1998-01-05 14:00:00,-8.35,-8.08,-8.34,NaN
1998-01-05 15:00:00,-7.04,-6.82,-6.76,NaN
1998-01-05 16:00:00,-7.29,-7.08,-6.48,NaN
1998-01-05 17:00:00,-7.93,-7.93,-7.88,NaN
1998-01-05 18:00:00,-8.35,-8.32,-7.96,NaN
1998-01-05 19:00:00,-8.11,-7.96,-7.74,NaN
1998-01-05 20:00:00,-8.06,-7.90,-7.91,NaN
1998-01-05 21:00:00,-7.63,-7.53,-7.35,NaN
1998-01-05 22:00:00,-7.77,-7.70,-7.51,NaN
1998-01-05 23:00:00,-8.22,-8.12,-7.73,NaN
1998-01-06 00:00:00,-9.50,-9.45,-9.11,NaN
1998-01-06 01:00:00,-8.85,-8.73,-8.69,NaN
1998-01-06 02:00:00,-8.15,-8.06,-7.93,NaN
1998-01-06 03:00:00,-7.71,-7.60,-7.49,NaN
1998-01-06 04:00:00,-7.32,-7.23,-7.13,NaN
1998-01-06 05:00:00,-7.16,-7.06,-6.99,NaN
1998-01-06 06:00:00,-6.97,-6.88,-6.69,NaN
1998-01-06 07:00:00,-8.39,-8.34,-7.90,NaN
1998-01-06 08:00:00,-7.56,-7.46,-7.44,NaN
1998-01-06 09:00:00,-7.22,-7.10,-7.00,NaN
1998-01-06 10:00:00,-7.14,-7.08,-6.93,NaN
1998-01-06 11:00:00,-7.09,-7.01,-6.85,NaN
1998-01-06 12:00:00,-7.88,-7.84,-7.41,NaN
1998-01-06 13:00:00,-8.09,-8.03,-7.85,NaN
1998-01-06 14:00:00,-7.83,-7.74,-7.63,NaN
1998-01-06 15:00:00,-8.09,-8.03,-7.83,NaN
1998-01-06 16:00:00,-8.09,-8.02,-7.76,NaN
1998-01-06 17:00:00,-8.09,-7.97,-7.87,NaN
1998-01-06 18:00:00,-8.05,-7.91,-7.82,NaN
1998-01-06 19:00:00,-8.27,-8.03,-7.93,NaN
1998-01-06 20:00:00,-9.44,-9.00,-8.61,NaN
1998-01-06 21:00:00,-11.11,-10.72,-10.40,NaN
1998-01-06 22:00:00,-11.81,-11.13,-10.83,NaN
1998-01-06 23:00:00,-13.09,-12.59,-12.11,NaN
1998-01-07 00:00:00,-13.78,-13.37,-12.94,NaN
1998-01-07 01:00:00,-14.48,-14.09,-13.72,NaN
1998-01-07 02:00:00,-14.13,-13.88,-13.70,NaN
1998-01-07 03:00:00,-13.08,-12.84,-12.42,NaN
1998-01-07 04:00:00,-14.57,-13.79,-13.83,NaN
1998-01-07 05:00:00,-12.97,-11.81,-11.40,NaN
1998-01-07 06:00:00,-12.19,-11.53,-11.51,NaN
1998-01-07 07:00:00,-12.13,-11.28,-10.98,NaN
1998-01-07 08:00:00,-13.55,-12.86,-12.22,NaN
1998-01-07 09:00:00,-11.85,-11.03,-11.07,NaN
1998-01-07 10:00:00,-10.58,-10.09,-10.07,NaN
1998-01-07 11:00:00,-9.84,-9.53,-9.45,NaN
1998-01-07 12:00:00,-9.65,-9.48,-9.11,NaN
1998-01-07 13:00:00,-9.82,-9.52,-9.25,NaN
1998-01-07 14:00:00,-9.93,-9.71,-9.41,NaN
1998-01-07 15:00:00,-10.40,-10.29,-9.91,NaN
1998-01-07 16:00:00,-10.35,-10.07,-9.94,NaN
1998-01-07 17:00:00,-9.83,-9.67,-9.48,NaN
1998-01-07 18:00:00,-9.60,-9.46,-9.31,NaN
1998-01-07 19:00:00,-9.49,-9.40,-9.13,NaN
1998-01-07 20:00:00,-9.55,-9.49,-9.19,NaN
1998-01-07 21:00:00,-9.76,-9.69,-9.40,NaN
1998-01-07 22:00:00,-9.76,-9.67,-9.43,NaN
1998-01-07 23:00:00,-9.61,-9.55,-9.26,NaN
1998-01-08 00:00:00,-9.84,-9.78,-9.47,NaN
1998-01-08 01:00:00,-10.16,-10.10,-9.79,NaN
1998-01-08 02:00:00,-10.41,-10.36,-10.00,NaN
1998-01-08 03:00:00,-11.05,-10.97,-10.62,NaN
1998-01-08 04:00:00,-12.12,-11.99,-11.58,NaN
1998-01-08 05:00:00,-11.80,-11.59,-11.36,NaN
1998-01-08 06:00:00,-11.59,-11.48,-11.23,NaN
1998-01-08 07:00:00,-11.46,-11.37,-11.06,NaN
1998-01-08 08:00:00,-11.49,-11.41,-11.09,NaN
1998-01-08 09:00:00,-11.62,-11.57,-11.27,NaN
1998-01-08 10:00:00,-11.47,-11.40,-11.19,NaN
1998-01-08 11:00:00,-10.73,-10.59,-10.39,NaN
1998-01-08 12:00:00,-10.44,-10.34,-10.12,NaN
1998-01-08 13:00:00,-10.28,-10.22,-9.96,NaN
1998-01-08 14:00:00,-10.43,-10.39,-10.02,NaN
1998-01-08 15:00:00,-9.97,-9.84,-9.72,NaN
1998-01-08 16:00:00,-10.10,-10.11,-9.79,NaN
1998-01-08 17:00:00,-9.62,-9.56,-9.24,NaN
1998-01-08 18:00:00,-10.03,-10.00,-9.56,NaN
1998-01-08 19:00:00,-10.26,-10.21,-9.86,NaN
1998-01-08 20:00:00,-10.36,-10.25,-9.82,NaN
1998-01-08 21:00:00,-10.76,-10.75,-10.34,NaN
1998-01-08 22:00:00,-10.84,-10.82,-10.50,NaN
1998-01-08 23:00:00,-10.59,-10.51,-10.24,NaN
1998-01-09 00:00:00,-10.57,-10.50,-10.25,NaN
1998-01-09 01:00:00,-10.91,-10.88,-10.38,NaN
1998-01-09 02:00:00,-10.42,-10.33,-10.20,NaN
1998-01-09 03:00:00,-10.65,-10.64,-10.08,NaN
1998-01-09 04:00:00,-10.73,-10.68,-10.26,NaN
1998-01-09 05:00:00,-11.04,-10.98,-10.67,NaN
1998-01-09 06:00:00,-12.33,-11.90,-11.40,NaN
1998-01-09 07:00:00,-14.41,-13.76,-13.17,NaN
1998-01-09 08:00:00,-14.76,-14.07,-13.71,NaN
1998-01-09 09:00:00,-14.02,-13.75,-13.41,NaN
1998-01-09 10:00:00,-13.40,-13.21,-12.98,NaN
1998-01-09 11:00:00,-14.92,-14.79,-14.08,NaN
1998-01-09 12:00:00,-15.77,-15.64,-15.40,NaN
1998-01-09 13:00:00,-17.45,-16.84,-16.09,NaN
1998-01-09 14:00:00,-16.84,-16.28,-16.20,NaN
1998-01-09 15:00:00,-16.18,-15.39,-14.73,NaN
1998-01-09 16:00:00,-16.21,-15.54,-15.09,NaN
1998-01-09 17:00:00,-15.02,-14.14,-13.74,NaN
1998-01-09 18:00:00,-15.23,-14.50,-14.25,NaN
1998-01-09 19:00:00,-16.30,-15.39,-14.76,NaN
1998-01-09 20:00:00,-17.37,-16.59,-16.01,NaN
1998-01-09 21:00:00,-17.30,-16.26,-15.96,NaN
1998-01-09 22:00:00,-17.51,-16.43,-15.86,NaN
1998-01-09 23:00:00,-17.19,-16.30,-15.87,NaN
1998-01-10 00:00:00,-16.76,-16.18,-15.89,NaN
1998-01-10 01:00:00,-17.71,-16.98,-16.50,NaN
1998-01-10 02:00:00,-16.34,-15.85,-15.64,NaN
1998-01-10 03:00:00,-16.32,-15.79,-15.46,NaN
1998-01-10 04:00:00,-15.68,-15.47,-15.15,NaN
1998-01-10 05:00:00,-13.60,-13.52,-13.50,NaN
1998-01-10 06:00:00,-13.13,-13.11,-12.72,NaN
1998-01-10 07:00:00,-13.46,-13.45,-13.04,NaN
1998-01-10 08:00:00,-13.83,-13.83,-13.45,NaN
1998-01-10 09:00:00,-14.44,-14.41,-13.99,NaN
1998-01-10 10:00:00,-15.01,-14.97,-14.54,NaN
1998-01-10 11:00:00,-15.14,-15.12,-14.75,NaN
1998-01-10 12:00:00,-14.79,-14.75,-14.44,NaN
1998-01-10 13:00:00,-14.79,-14.74,-14.32,NaN
1998-01-10 14:00:00,-14.99,-14.95,-14.45,NaN
1998-01-10 15:00:00,-15.00,-14.88,-14.43,NaN
1998-01-10 16:00:00,-15.13,-15.05,-14.69,NaN
1998-01-10 17:00:00,-14.82,-14.72,-14.41,NaN
1998-01-10 18:00:00,-14.54,-14.49,-14.09,NaN
1998-01-10 19:00:00,-14.23,-14.22,-13.90,NaN
1998-01-10 20:00:00,-13.86,-13.81,-13.49,NaN
1998-01-10 21:00:00,-7.95,-7.53,-8.04,NaN
1998-01-10 22:00:00,-5.46,-5.37,-5.57,NaN
1998-01-10 23:00:00,-4.65,-4.56,-4.67,NaN
1998-01-11 00:00:00,-5.09,-5.05,-5.06,NaN
1998-01-11 01:00:00,-5.01,-5.01,-5.12,NaN
1998-01-11 02:00:00,-4.16,-4.13,-4.46,NaN
1998-01-11 03:00:00,-3.03,-2.87,-3.14,NaN
1998-01-11 04:00:00,-2.85,-2.59,-2.77,NaN
1998-01-11 05:00:00,-2.94,-2.71,-2.73,NaN
1998-01-11 06:00:00,-3.09,-2.87,-2.88,NaN
1998-01-11 07:00:00,-3.60,-3.43,-3.41,NaN
1998-01-11 08:00:00,-4.11,-3.95,-3.89,NaN
1998-01-11 09:00:00,-5.71,-5.50,-5.34,NaN
1998-01-11 10:00:00,-8.62,-8.54,-8.11,NaN
1998-01-11 11:00:00,-10.34,-9.98,-9.95,NaN
1998-01-11 12:00:00,-8.03,-7.85,-7.78,NaN
1998-01-11 13:00:00,-7.83,-7.68,-7.58,NaN
1998-01-11 14:00:00,-8.00,-7.88,-7.75,NaN
1998-01-11 15:00:00,-8.50,-8.38,-8.21,NaN
1998-01-11 16:00:00,-8.51,-8.33,-8.20,NaN
1998-01-11 17:00:00,-9.23,-9.04,-8.81,NaN
1998-01-11 18:00:00,-11.17,-11.01,-10.58,NaN
1998-01-11 19:00:00,-10.66,-10.25,-10.23,NaN
1998-01-11 20:00:00,-8.81,-8.69,-8.42,NaN
1998-01-11 21:00:00,-10.32,-9.90,-9.85,NaN
1998-01-11 22:00:00,-9.69,-9.28,-9.14,NaN
1998-01-11 23:00:00,-9.68,-9.24,-9.21,NaN
1998-01-12 00:00:00,-11.05,-10.78,-10.34,NaN
1998-01-12 01:00:00,-13.59,-12.95,-12.80,NaN
1998-01-12 02:00:00,-13.57,-12.79,-12.64,NaN
1998-01-12 03:00:00,-13.60,-12.94,-12.83,NaN
1998-01-12 04:00:00,-14.09,-13.52,-13.25,NaN
1998-01-12 05:00:00,-14.44,-13.93,-13.67,NaN
1998-01-12 06:00:00,-15.70,-15.14,-14.94,NaN
1998-01-12 07:00:00,-16.43,-15.93,-15.65,NaN
1998-01-12 08:00:00,-14.41,-13.97,-13.80,NaN
1998-01-12 09:00:00,-14.90,-14.55,-14.35,NaN
1998-01-12 10:00:00,-13.77,-13.51,-13.38,NaN
1998-01-12 11:00:00,-12.41,-12.27,-12.01,NaN
1998-01-12 12:00:00,-12.05,-11.95,-11.73,NaN
1998-01-12 13:00:00,-12.09,-12.15,-11.68,NaN
1998-01-12 14:00:00,-12.41,-12.39,-12.09,NaN
1998-01-12 15:00:00,-13.13,-13.14,-12.65,NaN
1998-01-12 16:00:00,-13.44,-13.49,-13.07,NaN
1998-01-12 17:00:00,-13.36,-13.40,-13.03,NaN
1998-01-12 18:00:00,-13.81,-13.85,-13.37,NaN
1998-01-12 19:00:00,-14.53,-14.55,-14.04,NaN
1998-01-12 20:00:00,-15.20,-15.22,-14.65,NaN
1998-01-12 21:00:00,-16.30,-16.31,-15.56,NaN
1998-01-12 22:00:00,-17.26,-17.28,-16.71,NaN
1998-01-12 23:00:00,-17.57,-17.52,-17.01,NaN
1998-01-13 00:00:00,-18.17,-18.12,-17.42,NaN
1998-01-13 01:00:00,-19.15,-18.87,-18.39,NaN
1998-01-13 02:00:00,-18.72,-18.37,-18.06,NaN
1998-01-13 03:00:00,-17.24,-16.80,-16.66,NaN
1998-01-13 04:00:00,-16.99,-16.42,-16.08,NaN
1998-01-13 05:00:00,-16.56,-15.93,-15.55,NaN
1998-01-13 06:00:00,-16.40,-15.91,-15.69,NaN
1998-01-13 07:00:00,-15.32,-14.78,-14.63,NaN
1998-01-13 08:00:00,-14.91,-14.56,-14.24,NaN
1998-01-13 09:00:00,-15.12,-14.55,-14.23,NaN
1998-01-13 10:00:00,-15.09,-14.47,-14.24,NaN
1998-01-13 11:00:00,-15.02,-14.49,-14.15,NaN
1998-01-13 12:00:00,-15.40,-14.94,-14.67,NaN
1998-01-13 13:00:00,-14.30,-13.77,-13.68,NaN
1998-01-13 14:00:00,-12.43,-12.21,-11.92,NaN
1998-01-13 15:00:00,-13.05,-12.86,-12.70,NaN
1998-01-13 16:00:00,-11.93,-11.72,-11.48,NaN
1998-01-13 17:00:00,-12.04,-11.87,-11.46,NaN
1998-01-13 18:00:00,-12.06,-11.78,-11.63,NaN
1998-01-13 19:00:00,-10.47,-10.24,-10.00,NaN
1998-01-13 20:00:00,-11.31,-11.12,-11.00,NaN
1998-01-13 21:00:00,-8.86,-8.46,-8.38,NaN
1998-01-13 22:00:00,-8.96,-8.51,-8.39,NaN
1998-01-13 23:00:00,-8.02,-7.73,-7.66,NaN
1998-01-14 00:00:00,-9.49,-9.20,-8.92,NaN
1998-01-14 01:00:00,-6.38,-5.95,-6.04,NaN
1998-01-14 02:00:00,-7.00,-6.50,-6.46,NaN
1998-01-14 03:00:00,-6.79,-6.16,-6.23,NaN
1998-01-14 04:00:00,-5.23,-4.62,-4.82,NaN
1998-01-14 05:00:00,-4.98,-4.78,-4.68,NaN
1998-01-14 06:00:00,-4.58,-4.11,-4.20,NaN
1998-01-14 07:00:00,-3.92,-3.41,-3.66,NaN
1998-01-14 08:00:00,-2.64,-2.50,-2.31,NaN
1998-01-14 09:00:00,-3.84,-3.76,-3.71,NaN
1998-01-14 10:00:00,-4.61,-4.30,-4.24,NaN
1998-01-14 11:00:00,-5.03,-4.72,-4.73,NaN
1998-01-14 12:00:00,-5.50,-5.18,-5.31,NaN
1998-01-14 13:00:00,-1.48,-0.85,-1.07,NaN
1998-01-14 14:00:00,-4.86,-4.84,-4.34,NaN
1998-01-14 15:00:00,-5.13,-4.75,-4.62,NaN
1998-01-14 16:00:00,-5.43,-4.98,-5.43,NaN
1998-01-14 17:00:00,-7.83,-7.91,-7.46,NaN
1998-01-14 18:00:00,-6.62,-6.47,-6.41,NaN
1998-01-14 19:00:00,-7.60,-7.84,-7.24,NaN
1998-01-14 20:00:00,-8.98,-8.76,-8.83,NaN
1998-01-14 21:00:00,-10.10,-9.99,-9.62,NaN
1998-01-14 22:00:00,-8.66,-8.13,-8.31,NaN
1998-01-14 23:00:00,-6.68,-6.09,-6.37,NaN
1998-01-15 00:00:00,-3.64,-3.02,-3.45,NaN
1998-01-15 01:00:00,-2.19,-1.73,-1.78,NaN
1998-01-15 02:00:00,-2.59,-2.32,-2.29,NaN
1998-01-15 03:00:00,-3.55,-3.19,-3.21,NaN
1998-01-15 04:00:00,-3.07,-2.74,-2.84,NaN
1998-01-15 05:00:00,-2.43,-2.11,-2.13,NaN
1998-01-15 06:00:00,-2.52,-2.24,-2.27,NaN
1998-01-15 07:00:00,-2.52,-2.24,-2.32,NaN
1998-01-15 08:00:00,-2.71,-2.26,-2.26,NaN
1998-01-15 09:00:00,-4.56,-4.08,-4.01,NaN
1998-01-15 10:00:00,-3.33,-2.92,-2.97,NaN
1998-01-15 11:00:00,-4.14,-3.46,-3.57,NaN
1998-01-15 12:00:00,-4.05,-3.36,-3.44,NaN
1998-01-15 13:00:00,-3.85,-3.05,-3.15,NaN
1998-01-15 14:00:00,-4.78,-4.25,-4.13,NaN
1998-01-15 15:00:00,-4.82,-4.27,-4.38,NaN
1998-01-15 16:00:00,-3.54,-3.04,-3.37,NaN
1998-01-15 17:00:00,-2.56,-2.33,-2.35,NaN
1998-01-15 18:00:00,-2.18,-2.07,-1.81,NaN
1998-01-15 19:00:00,-4.71,-4.58,-4.74,NaN
1998-01-15 20:00:00,-4.29,-4.34,-3.92,NaN
1998-01-15 21:00:00,-5.68,-5.46,-5.68,NaN
1998-01-15 22:00:00,-5.87,-5.84,-5.68,NaN
1998-01-15 23:00:00,-4.86,-4.67,-4.66,NaN
1998-01-16 00:00:00,-4.79,-4.66,-4.53,NaN
1998-01-16 01:00:00,-6.23,-5.88,-5.79,NaN
1998-01-16 02:00:00,-6.73,-6.44,-6.22,NaN
1998-01-16 03:00:00,-7.42,-7.26,-7.21,NaN
1998-01-16 04:00:00,-6.19,-6.04,-6.05,NaN
1998-01-16 05:00:00,-5.47,-5.35,-5.30,NaN
1998-01-16 06:00:00,-5.33,-5.21,-5.17,NaN
1998-01-16 07:00:00,-5.43,-5.35,-5.31,NaN
1998-01-16 08:00:00,-5.50,-5.41,-5.33,NaN
1998-01-16 09:00:00,-5.09,-4.98,-4.98,NaN
1998-01-16 10:00:00,-4.93,-4.82,-4.77,NaN
1998-01-16 11:00:00,-5.41,-5.39,-5.22,NaN
1998-01-16 12:00:00,-5.33,-5.24,-5.17,NaN
1998-01-16 13:00:00,-6.01,-5.85,-5.64,NaN
1998-01-16 14:00:00,-7.44,-7.06,-6.88,NaN
1998-01-16 15:00:00,-6.74,-6.48,-6.37,NaN
1998-01-16 16:00:00,-6.55,-6.33,-6.24,NaN
1998-01-16 17:00:00,-6.73,-6.43,-6.22,NaN
1998-01-16 18:00:00,-6.53,-6.13,-6.10,NaN
1998-01-16 19:00:00,-5.34,-5.32,-5.17,NaN
1998-01-16 20:00:00,-6.43,-6.32,-5.97,NaN
1998-01-16 21:00:00,-6.73,-6.47,-6.41,NaN
1998-01-16 22:00:00,-6.85,-6.39,-6.29,NaN
1998-01-16 23:00:00,-7.34,-6.86,-6.85,NaN
1998-01-17 00:00:00,-7.72,-7.18,-7.28,NaN
1998-01-17 01:00:00,-6.92,-6.37,-6.27,NaN
1998-01-17 02:00:00,-7.39,-6.95,-7.01,NaN
1998-01-17 03:00:00,-6.44,-6.17,-6.16,NaN
1998-01-17 04:00:00,-6.17,-5.95,-5.90,NaN
1998-01-17 05:00:00,-6.05,-5.83,-5.86,NaN
1998-01-17 06:00:00,-5.84,-5.83,-5.57,NaN
1998-01-17 07:00:00,-6.08,-6.07,-5.89,NaN
1998-01-17 08:00:00,-5.98,-5.88,-5.81,NaN
1998-01-17 09:00:00,-5.86,-5.81,-5.69,NaN
1998-01-17 10:00:00,-6.27,-6.17,-6.05,NaN
1998-01-17 11:00:00,-6.34,-6.28,-6.12,NaN
1998-01-17 12:00:00,-6.40,-6.38,-6.19,NaN
1998-01-17 13:00:00,-6.35,-6.37,-6.20,NaN
1998-01-17 14:00:00,-6.48,-6.52,-6.31,NaN
1998-01-17 15:00:00,-6.73,-6.75,-6.49,NaN
1998-01-17 16:00:00,-7.12,-7.09,-6.91,NaN
1998-01-17 17:00:00,-7.62,-7.56,-7.28,NaN
1998-01-17 18:00:00,-8.40,-8.29,-8.04,NaN
1998-01-17 19:00:00,-8.09,-7.79,-7.89,NaN
1998-01-17 20:00:00,-6.63,-6.34,-6.38,NaN
1998-01-17 21:00:00,-8.07,-7.96,-7.75,NaN
1998-01-17 22:00:00,-7.83,-7.53,-7.56,NaN
1998-01-17 23:00:00,-7.30,-7.08,-7.00,NaN
1998-01-18 00:00:00,-7.97,-7.80,-7.66,NaN
1998-01-18 01:00:00,-8.74,-8.47,-8.38,NaN
1998-01-18 02:00:00,-9.38,-8.94,-8.84,NaN
1998-01-18 03:00:00,-11.79,-11.02,-10.89,NaN
1998-01-18 04:00:00,-12.92,-12.06,-11.95,NaN
1998-01-18 05:00:00,-15.08,-14.23,-13.93,NaN
1998-01-18 06:00:00,-15.44,-14.29,-14.25,NaN
1998-01-18 07:00:00,-15.30,-14.24,-14.18,NaN
1998-01-18 08:00:00,-15.27,-14.40,-14.12,NaN
1998-01-18 09:00:00,-14.60,-13.62,-13.70,NaN
1998-01-18 10:00:00,-15.36,-14.55,-14.34,NaN
1998-01-18 11:00:00,-14.29,-13.68,-13.50,NaN
1998-01-18 12:00:00,-12.97,-12.49,-12.40,NaN
1998-01-18 13:00:00,-12.55,-12.25,-11.94,NaN
1998-01-18 14:00:00,-13.80,-13.51,-13.17,NaN
1998-01-18 15:00:00,-14.74,-14.27,-14.07,NaN
1998-01-18 16:00:00,-14.91,-14.44,-14.12,NaN
1998-01-18 17:00:00,-15.70,-15.28,-15.04,NaN
1998-01-18 18:00:00,-15.04,-14.76,-14.42,NaN
1998-01-18 19:00:00,-14.71,-14.54,-14.27,NaN
1998-01-18 20:00:00,-14.40,-14.39,-14.01,NaN
1998-01-18 21:00:00,-14.80,-14.83,-14.41,NaN
1998-01-18 22:00:00,-15.12,-15.07,-14.73,NaN
1998-01-18 23:00:00,-15.07,-15.00,-14.65,NaN
1998-01-19 00:00:00,-15.02,-14.92,-14.59,NaN
1998-01-19 01:00:00,-15.59,-15.49,-15.10,NaN
1998-01-19 02:00:00,-16.11,-16.02,-15.71,NaN
1998-01-19 03:00:00,-15.56,-15.50,-15.15,NaN
1998-01-19 04:00:00,-16.31,-16.18,-15.69,NaN
1998-01-19 05:00:00,-16.82,-16.51,-16.19,NaN
1998-01-19 06:00:00,-16.91,-16.54,-16.30,NaN
1998-01-19 07:00:00,-16.18,-15.63,-15.45,NaN
1998-01-19 08:00:00,-15.55,-15.07,-14.86,NaN
1998-01-19 09:00:00,-15.40,-14.83,-14.72,NaN
1998-01-19 10:00:00,-15.10,-14.52,-14.44,NaN
1998-01-19 11:00:00,-13.65,-13.20,-13.13,NaN
1998-01-19 12:00:00,-12.36,-12.12,-11.94,NaN
1998-01-19 13:00:00,-12.45,-12.30,-12.09,NaN
1998-01-19 14:00:00,-12.61,-12.46,-12.20,NaN
1998-01-19 15:00:00,-12.76,-12.59,-12.37,NaN
1998-01-19 16:00:00,-13.53,-13.45,-13.02,NaN
1998-01-19 17:00:00,-14.32,-14.26,-13.90,NaN
1998-01-19 18:00:00,-14.15,-14.10,-13.78,NaN
1998-01-19 19:00:00,-14.44,-14.41,-14.07,NaN
1998-01-19 20:00:00,-13.84,-13.63,-13.46,NaN
1998-01-19 21:00:00,-14.18,-14.01,-13.73,NaN
1998-01-19 22:00:00,-14.49,-14.36,-14.03,NaN
1998-01-19 23:00:00,-14.97,-14.73,-14.44,NaN
1998-01-20 00:00:00,-15.14,-14.96,-14.65,NaN
1998-01-20 01:00:00,-15.16,-14.95,-14.69,NaN
1998-01-20 02:00:00,-15.21,-15.01,-14.72,NaN
1998-01-20 03:00:00,-15.06,-14.89,-14.60,NaN
1998-01-20 04:00:00,-14.66,-14.50,-14.23,NaN
1998-01-20 05:00:00,-14.75,-14.57,-14.30,NaN
1998-01-20 06:00:00,-14.68,-14.46,-14.19,NaN
1998-01-20 07:00:00,-14.39,-14.15,-13.87,NaN
1998-01-20 08:00:00,-14.09,-13.89,-13.67,NaN
1998-01-20 09:00:00,-14.38,-14.19,-13.87,NaN
1998-01-20 10:00:00,-14.60,-14.38,-14.08,NaN
1998-01-20 11:00:00,-14.93,-14.58,-14.36,NaN
1998-01-20 12:00:00,-14.20,-13.90,-13.64,NaN
1998-01-20 13:00:00,-13.47,-13.28,-13.00,NaN
1998-01-20 14:00:00,-11.30,-11.01,-11.06,NaN
1998-01-20 15:00:00,-8.90,-8.74,-8.69,NaN
1998-01-20 16:00:00,-8.87,-8.77,-8.66,NaN
1998-01-20 17:00:00,-8.10,-7.98,-7.90,NaN
1998-01-20 18:00:00,-8.16,-8.05,-7.93,NaN
1998-01-20 19:00:00,-7.36,-7.26,-7.17,NaN
1998-01-20 20:00:00,-7.81,-7.69,-7.56,NaN
1998-01-20 21:00:00,-7.97,-7.82,-7.73,NaN
1998-01-20 22:00:00,-8.28,-8.09,-7.98,NaN
1998-01-20 23:00:00,-9.57,-9.37,-9.14,NaN
1998-01-21 00:00:00,-10.72,-10.53,-10.19,NaN
1998-01-21 01:00:00,-12.15,-11.68,-11.50,NaN
1998-01-21 02:00:00,-12.63,-12.18,-11.99,NaN
1998-01-21 03:00:00,-12.01,-11.65,-11.43,NaN
1998-01-21 04:00:00,-11.65,-11.21,-11.05,NaN
1998-01-21 05:00:00,-11.21,-10.83,-10.60,NaN
1998-01-21 06:00:00,-9.76,-9.31,-9.31,NaN
1998-01-21 07:00:00,-10.63,-10.38,-10.15,NaN
1998-01-21 08:00:00,-10.47,-10.10,-9.96,NaN
1998-01-21 09:00:00,-10.15,-9.82,-9.70,NaN
1998-01-21 10:00:00,-10.78,-10.31,-10.10,NaN
1998-01-21 11:00:00,-10.27,-9.94,-9.99,NaN
1998-01-21 12:00:00,-5.42,-5.11,-5.31,NaN
1998-01-21 13:00:00,-5.17,-4.92,-4.93,NaN
1998-01-21 14:00:00,-4.22,-4.04,-4.02,NaN
1998-01-21 15:00:00,-5.43,-5.21,-5.15,NaN
1998-01-21 16:00:00,-3.64,-3.43,-3.54,NaN
1998-01-21 17:00:00,-2.36,-2.07,-2.17,NaN
1998-01-21 18:00:00,-2.19,-1.91,-1.98,NaN
1998-01-21 19:00:00,-1.44,-1.18,-1.30,NaN
1998-01-21 20:00:00,-1.10,-0.89,-0.94,NaN
1998-01-21 21:00:00,-2.74,-2.60,-2.55,NaN
1998-01-21 22:00:00,-4.80,-4.70,-4.56,NaN
1998-01-21 23:00:00,-4.03,-3.87,-3.91,NaN
1998-01-22 00:00:00,-3.31,-3.19,-3.19,NaN
1998-01-22 01:00:00,-2.99,-2.88,-2.90,NaN
1998-01-22 02:00:00,-2.87,-2.71,-2.77,NaN
1998-01-22 03:00:00,-2.48,-2.33,-2.37,NaN
1998-01-22 04:00:00,-2.41,-2.25,-2.30,NaN
1998-01-22 05:00:00,-2.24,-2.06,-2.13,NaN
1998-01-22 06:00:00,-1.66,-1.48,-1.55,NaN
1998-01-22 07:00:00,-1.51,-1.36,-1.41,NaN
1998-01-22 08:00:00,-1.78,-1.60,-1.65,NaN
1998-01-22 09:00:00,-1.76,-1.60,-1.65,NaN
1998-01-22 10:00:00,-1.68,-1.52,-1.59,NaN
1998-01-22 11:00:00,-1.65,-1.50,-1.56,NaN
1998-01-22 12:00:00,-1.52,-1.38,-1.45,NaN
1998-01-22 13:00:00,-1.49,-1.35,-1.39,NaN
1998-01-22 14:00:00,-1.56,-1.45,-1.50,NaN
1998-01-22 15:00:00,-1.55,-1.43,-1.47,NaN
1998-01-22 16:00:00,-1.63,-1.50,-1.54,NaN
1998-01-22 17:00:00,-1.78,-1.65,-1.68,NaN
1998-01-22 18:00:00,-1.74,-1.62,-1.63,NaN
1998-01-22 19:00:00,-2.38,-2.28,-2.27,NaN
1998-01-22 20:00:00,-2.80,-2.71,-2.67,NaN
1998-01-22 21:00:00,-3.53,-3.46,-3.39,NaN
1998-01-22 22:00:00,-4.70,-4.60,-4.45,NaN
1998-01-22 23:00:00,-5.25,-5.16,-5.05,NaN
1998-01-23 00:00:00,-5.62,-5.54,-5.42,NaN
1998-01-23 01:00:00,-5.95,-5.84,-5.78,NaN
1998-01-23 02:00:00,-5.97,-5.87,-5.82,NaN
1998-01-23 03:00:00,-5.95,-5.84,-5.79,NaN
1998-01-23 04:00:00,-5.95,-5.84,-5.80,NaN
1998-01-23 05:00:00,-5.79,-5.69,-5.66,NaN
1998-01-23 06:00:00,-5.63,-5.53,-5.50,NaN
1998-01-23 07:00:00,-5.36,-5.22,-5.22,NaN
1998-01-23 08:00:00,-5.07,-4.91,-4.93,NaN
1998-01-23 09:00:00,-5.27,-5.14,-5.11,NaN
1998-01-23 10:00:00,-5.59,-5.48,-5.46,NaN
1998-01-23 11:00:00,-5.45,-5.33,-5.31,NaN
1998-01-23 12:00:00,-5.33,-5.19,-5.17,NaN
1998-01-23 13:00:00,-5.23,-5.09,-5.03,NaN
1998-01-23 14:00:00,-6.03,-5.87,-5.78,NaN
1998-01-23 15:00:00,-7.29,-7.15,-7.00,NaN
1998-01-23 16:00:00,-8.46,-8.30,-8.14,NaN
1998-01-23 17:00:00,-9.24,-9.10,-8.91,NaN
1998-01-23 18:00:00,-10.08,-9.95,-9.75,NaN
1998-01-23 19:00:00,-10.30,-10.16,-10.00,NaN
1998-01-23 20:00:00,-10.38,-10.28,-10.09,NaN
1998-01-23 21:00:00,-10.51,-10.42,-10.21,NaN
1998-01-23 22:00:00,-10.51,-10.41,-10.20,NaN
1998-01-23 23:00:00,-11.02,-10.98,-10.71,NaN
1998-01-24 00:00:00,-12.06,-12.01,-11.73,NaN