2002-01-01 01:00:00,3.5,301.5,0.1550,9.66,2
2002-01-01 02:00:00,1.1,99.4,0.1660,4.11,122
2002-01-01 03:00:00,1.5,103.1,0.1590,3.75,237
2002-01-01 04:00:00,1.3,117.7,0.2310,3.71,324
2002-01-01 05:00:00,1.9,141.0,0.2620,5.56,426
2002-01-01 06:00:00,3.3,301.0,0.1720,7.40,556
2002-01-01 07:00:00,5.7,290.5,0.0430,8.82,616
2002-01-01 08:00:00,5.0,305.4,0.0300,9.39,711
2002-01-01 09:00:00,3.6,304.7,0.1000,6.79,802
2002-01-01 10:00:00,2.1,330.2,0.1400,5.17,931
2002-01-01 11:00:00,1.2,353.9,0.1080,2.53,1031
2002-01-01 12:00:00,1.4,359.9,0.1180,2.63,1154
2002-01-01 13:00:00,2.1,342.9,0.0700,4.51,1258
2002-01-01 14:00:00,1.9,348.9,0.1560,5.74,1338
2002-01-01 15:00:00,2.1,335.1,0.0920,3.67,1400
2002-01-01 16:00:00,2.1,337.9,0.1100,4.82,1540
2002-01-01 17:00:00,1.3,53.4,0.0750,3.42,1620
2002-01-01 18:00:00,1.8,350.4,0.0780,2.87,1710
2002-01-01 19:00:00,1.9,355.9,0.0910,2.84,1841
2002-01-01 20:00:00,1.9,345.3,0.0520,3.19,1920
2002-01-01 21:00:00,2.0,350.7,0.0820,3.24,2014
2002-01-01 22:00:00,2.2,346.2,0.0710,3.31,2158
2002-01-01 23:00:00,1.8,355.8,0.1210,4.90,2247
2002-01-02 00:00:00,2.5,348.7,0.0780,4.43,2300
2002-01-02 01:00:00,1.1,31.4,0.1590,3.69,0
2002-01-02 02:00:00,2.0,350.0,0.0810,3.17,126
2002-01-02 03:00:00,2.0,360.0,0.1340,3.43,215
2002-01-02 04:00:00,2.4,351.6,0.0920,4.14,341
2002-01-02 05:00:00,3.7,344.5,0.0580,7.08,450
2002-01-02 06:00:00,4.4,0.7,0.1110,6.96,550
2002-01-02 07:00:00,1.9,84.4,0.1660,5.07,600
2002-01-02 08:00:00,1.8,15.1,0.1980,6.97,733
2002-01-02 09:00:00,2.0,151.6,0.2350,4.98,846
2002-01-02 10:00:00,1.6,88.3,0.2010,7.83,900
2002-01-02 11:00:00,6.6,282.5,0.1460,13.08,1031
2002-01-02 12:00:00,6.6,261.7,0.3070,11.75,1146
2002-01-02 13:00:00,9.0,269.8,0.2580,15.58,1239
2002-01-02 14:00:00,12.0,286.3,0.0780,17.30,1352
2002-01-02 15:00:00,10.4,303.3,0.0790,16.37,1411
2002-01-02 16:00:00,9.3,327.1,0.0740,18.03,1505
2002-01-02 17:00:00,8.4,339.6,0.1560,21.93,1631
2002-01-02 18:00:00,10.2,349.9,0.1130,25.24,1735
2002-01-02 19:00:00,11.9,349.7,0.1170,24.70,1851
2002-01-02 20:00:00,13.6,346.4,0.0790,35.14,1951
2002-01-02 21:00:00,13.3,347.3,0.1030,37.06,2025
2002-01-02 22:00:00,14.4,346.9,0.0980,33.29,2125
2002-01-02 23:00:00,14.2,343.9,0.1210,38.87,2245
2002-01-03 00:00:00,13.2,347.5,0.1460,38.05,2358
2002-01-03 01:00:00,11.5,359.6,0.1210,34.09,33
2002-01-03 02:00:00,11.2,340.4,0.1250,34.32,148
2002-01-03 03:00:00,13.2,343.3,0.1010,35.00,259
2002-01-03 04:00:00,13.2,338.3,0.1460,36.01,321
2002-01-03 05:00:00,11.4,323.1,0.1450,29.99,426
2002-01-03 06:00:00,12.0,319.8,0.1440,28.66,529
2002-01-03 07:00:00,13.0,324.5,0.0930,29.29,649
2002-01-03 08:00:00,12.9,324.8,0.0720,30.54,758
2002-01-03 09:00:00,14.8,318.8,0.0490,34.83,845
2002-01-03 10:00:00,16.1,315.9,0.0480,30.38,920
2002-01-03 11:00:00,15.5,315.6,0.0550,30.84,1017
2002-01-03 12:00:00,14.9,319.4,0.0540,31.70,1101
2002-01-03 13:00:00,12.3,315.8,0.0830,27.56,1204
2002-01-03 14:00:00,13.8,312.8,0.0640,28.58,1329
2002-01-03 15:00:00,14.0,313.3,0.0620,30.13,1421
2002-01-03 16:00:00,12.8,313.2,0.0760,24.18,1546
2002-01-03 17:00:00,12.6,315.9,0.0580,23.85,1601
2002-01-03 18:00:00,12.0,316.1,0.0560,22.58,1713
2002-01-03 19:00:00,11.7,311.4,0.0770,22.95,1854
2002-01-03 20:00:00,12.4,319.2,0.0380,24.78,1954
2002-01-03 21:00:00,14.5,310.1,0.0730,26.61,2016
2002-01-03 22:00:00,14.0,309.4,0.0410,27.26,2104
2002-01-03 23:00:00,12.3,316.5,0.0270,21.15,2204
2002-01-04 00:00:00,11.3,313.6,0.0490,22.65,2358
2002-01-04 01:00:00,11.6,313.6,0.0460,23.06,29
2002-01-04 02:00:00,10.3,319.1,0.0310,19.01,158
2002-01-04 03:00:00,9.5,313.3,0.0930,19.69,205
2002-01-04 04:00:00,9.7,320.9,0.0270,19.11,322
2002-01-04 05:00:00,11.4,316.3,0.0150,19.35,455
2002-01-04 06:00:00,9.9,328.9,0.0300,20.82,528
2002-01-04 07:00:00,11.0,321.9,0.0380,23.08,613
2002-01-04 08:00:00,11.1,311.5,0.0380,21.65,746
2002-01-04 09:00:00,11.9,307.7,0.0360,19.39,854
2002-01-04 10:00:00,12.0,308.7,0.0040,18.54,937
2002-01-04 11:00:00,9.6,313.5,0.0040,16.82,1025
2002-01-04 12:00:00,8.1,316.6,0.0710,19.55,1118
2002-01-04 13:00:00,8.4,311.8,0.0530,16.16,1217
2002-01-04 14:00:00,6.6,298.0,0.1240,14.07,1312
2002-01-04 15:00:00,7.8,296.7,0.1000,14.32,1401
2002-01-04 16:00:00,7.4,288.2,0.1240,13.45,1553
2002-01-04 17:00:00,5.7,298.9,0.1100,12.61,1607
2002-01-04 18:00:00,7.0,326.3,0.0370,17.36,1734
2002-01-04 19:00:00,10.0,319.6,0.0270,19.50,1835
2002-01-04 20:00:00,11.7,324.5,0.0310,22.95,1944
2002-01-04 21:00:00,13.3,340.5,0.0540,26.83,2050
2002-01-04 22:00:00,11.9,351.5,0.1120,28.17,2109
2002-01-04 23:00:00,10.5,355.7,0.1210,27.35,2216
2002-01-05 00:00:00,10.0,349.9,0.0860,29.11,2329
2002-01-05 01:00:00,10.3,335.5,0.0820,22.60,49
2002-01-05 02:00:00,10.1,329.9,0.1040,24.07,132
2002-01-05 03:00:00,9.4,321.6,0.0850,27.37,200
2002-01-05 04:00:00,8.8,319.9,0.0820,18.28,331
2002-01-05 05:00:00,9.9,315.3,0.0590,18.01,427
2002-01-05 06:00:00,9.7,319.3,0.0600,19.32,505
2002-01-05 07:00:00,9.6,319.0,0.0920,23.46,633
2002-01-05 08:00:00,9.4,308.9,0.0920,20.37,742
2002-01-05 09:00:00,10.8,315.4,0.0430,22.82,805
2002-01-05 10:00:00,8.6,317.9,0.0570,18.20,952
2002-01-05 11:00:00,8.6,311.2,0.1130,16.99,1027
2002-01-05 12:00:00,8.1,317.8,0.1220,23.48,1152
2002-01-05 13:00:00,8.4,321.1,0.1070,21.89,1217
2002-01-05 14:00:00,9.3,328.8,0.0730,24.53,1334
2002-01-05 15:00:00,11.1,320.0,0.0730,21.57,1454
2002-01-05 16:00:00,9.5,322.2,0.0520,21.06,1548
2002-01-05 17:00:00,9.5,311.1,0.0720,17.39,1653
2002-01-05 18:00:00,9.4,313.3,0.0490,17.24,1710
2002-01-05 19:00:00,8.4,314.4,0.0180,15.01,1802
2002-01-05 20:00:00,8.9,312.8,0.0430,15.85,1945
2002-01-05 21:00:00,8.6,321.7,0.0380,16.90,2041
2002-01-05 22:00:00,8.6,321.9,0.0140,14.73,2103
2002-01-05 23:00:00,8.8,319.3,0.0310,15.85,2242
2002-01-06 00:00:00,8.2,319.4,0.0030,15.88,2317
2002-01-06 01:00:00,4.3,248.0,0.1550,13.34,4
2002-01-06 02:00:00,3.1,147.0,0.0820,5.77,105
2002-01-06 03:00:00,1.4,142.1,0.1490,2.88,227
2002-01-06 04:00:00,2.5,146.3,0.0490,4.39,342
2002-01-06 05:00:00,1.9,144.9,0.0840,3.42,454
2002-01-06 06:00:00,1.4,152.5,0.1490,2.71,539
2002-01-06 07:00:00,1.6,140.5,0.1560,4.43,655
2002-01-06 08:00:00,1.6,144.1,0.1410,4.17,733
2002-01-06 09:00:00,5.0,315.0,0.1000,11.09,850
2002-01-06 10:00:00,6.6,322.1,0.0140,13.96,932
2002-01-06 11:00:00,5.8,327.5,0.0410,14.24,1050
2002-01-06 12:00:00,5.6,322.8,0.0700,12.54,1119
2002-01-06 13:00:00,4.3,320.8,0.0960,11.51,1201
2002-01-06 14:00:00,3.5,321.1,0.1690,14.47,1358
2002-01-06 15:00:00,5.4,329.6,0.1270,13.60,1449
2002-01-06 16:00:00,6.2,331.0,0.0620,14.29,1509
2002-01-06 17:00:00,7.0,324.8,0.0630,15.19,1614
2002-01-06 18:00:00,8.4,316.1,0.0430,16.26,1758
2002-01-06 19:00:00,10.6,307.1,0.0160,18.53,1820
2002-01-06 20:00:00,9.1,307.1,0.0270,16.23,1940
2002-01-06 21:00:00,11.8,310.7,0.0000,19.78,2051
2002-01-06 22:00:00,5.7,280.4,0.1380,15.84,2100
2002-01-06 23:00:00,6.2,281.4,0.1720,13.27,2253
2002-01-07 00:00:00,6.2,269.9,0.2800,12.90,2313
2002-01-07 01:00:00,4.0,305.8,0.2490,15.99,59
2002-01-07 02:00:00,9.9,283.6,0.1650,16.84,145
2002-01-07 03:00:00,10.0,306.3,0.0520,16.90,256
2002-01-07 04:00:00,11.7,310.6,0.0170,21.97,341
2002-01-07 05:00:00,10.7,308.2,0.0420,17.73,429
2002-01-07 06:00:00,7.8,310.0,0.0990,15.20,511
2002-01-07 07:00:00,7.6,312.5,0.0780,16.87,649
2002-01-07 08:00:00,7.8,315.7,0.1340,17.81,745
2002-01-07 09:00:00,9.6,338.2,0.0610,19.60,859
2002-01-07 10:00:00,10.4,351.1,0.1100,23.33,922
2002-01-07 11:00:00,8.8,354.5,0.1200,18.81,1009
2002-01-07 12:00:00,8.6,349.1,0.1090,19.82,1145
2002-01-07 13:00:00,8.8,355.4,0.1280,20.33,1212
2002-01-07 14:00:00,7.6,4.9,0.1310,19.93,1300
2002-01-07 15:00:00,6.9,282.4,0.2510,17.77,1420
2002-01-07 16:00:00,5.7,2.5,0.1630,14.63,1511
2002-01-07 17:00:00,6.6,34.0,0.1800,21.57,1610
2002-01-07 18:00:00,6.0,126.0,0.1150,15.75,1737
2002-01-07 19:00:00,5.9,124.9,0.1240,18.70,1847
2002-01-07 20:00:00,6.8,28.3,0.1560,22.02,1908
2002-01-07 21:00:00,6.7,30.1,0.1430,21.19,2047
2002-01-07 22:00:00,10.9,358.7,0.1160,30.51,2126
2002-01-07 23:00:00,12.4,353.2,0.1030,28.03,2223
2002-01-08 00:00:00,8.6,5.0,0.1620,31.89,2353
2002-01-08 01:00:00,7.4,11.2,0.1380,28.46,47
2002-01-08 02:00:00,6.0,13.1,0.1970,18.46,141
2002-01-08 03:00:00,6.7,38.4,0.1480,21.88,250
2002-01-08 04:00:00,7.0,42.4,0.1750,23.66,321
2002-01-08 05:00:00,7.9,42.1,0.1480,26.75,417
2002-01-08 06:00:00,6.4,128.1,0.1090,16.39,506
2002-01-08 07:00:00,7.3,86.5,0.1360,19.84,600
2002-01-08 08:00:00,6.4,58.0,0.1590,20.05,750
2002-01-08 09:00:00,7.7,82.8,0.1380,30.28,846
2002-01-08 10:00:00,7.9,71.2,0.1470,33.25,937
2002-01-08 11:00:00,9.4,31.4,0.1460,27.98,1016
2002-01-08 12:00:00,10.1,32.1,0.1480,33.76,1143
2002-01-08 13:00:00,9.1,32.6,0.1220,26.77,1232
2002-01-08 14:00:00,6.0,59.2,0.1630,27.73,1301
2002-01-08 15:00:00,6.9,115.2,0.0890,17.24,1458
2002-01-08 16:00:00,8.5,85.6,0.1410,25.97,1547
2002-01-08 17:00:00,7.9,48.5,0.1390,26.09,1602
2002-01-08 18:00:00,9.3,12.3,0.1340,25.24,1740
2002-01-08 19:00:00,9.1,34.7,0.1380,29.19,1849
2002-01-08 20:00:00,7.6,111.9,0.1330,27.50,1901
2002-01-08 21:00:00,6.1,84.8,0.1370,18.77,2037
2002-01-08 22:00:00,7.9,82.8,0.1220,20.06,2105
2002-01-08 23:00:00,7.8,57.4,0.1290,22.14,2238
2002-01-09 00:00:00,10.6,14.5,0.1470,35.04,2355
2002-01-09 01:00:00,10.6,11.8,0.1340,32.73,32
2002-01-09 02:00:00,10.4,349.9,0.1420,24.28,132
2002-01-09 03:00:00,10.4,2.3,0.1320,34.46,240
2002-01-09 04:00:00,10.3,4.1,0.1380,34.29,348
2002-01-09 05:00:00,10.8,359.2,0.1380,33.80,419
2002-01-09 06:00:00,10.3,1.7,0.1520,33.78,521
2002-01-09 07:00:00,10.2,10.9,0.1370,31.01,630
2002-01-09 08:00:00,11.4,9.1,0.1220,40.93,752
2002-01-09 09:00:00,11.4,11.1,0.1330,36.65,826
2002-01-09 10:00:00,10.4,13.4,0.1330,32.43,942
2002-01-09 11:00:00,10.2,23.4,0.1390,26.62,1059
2002-01-09 12:00:00,7.7,41.5,0.1330,25.28,1154
2002-01-09 13:00:00,10.0,0.1,0.1140,27.93,1232
2002-01-09 14:00:00,7.9,2.5,0.1410,20.28,1356
2002-01-09 15:00:00,12.9,348.5,0.0870,32.51,1440
2002-01-09 16:00:00,11.4,343.1,0.1240,33.00,1538
2002-01-09 17:00:00,10.8,346.8,0.1220,29.64,1628
2002-01-09 18:00:00,7.8,7.9,0.1620,21.47,1721
2002-01-09 19:00:00,8.1,347.1,0.1880,28.42,1820
2002-01-09 20:00:00,7.6,355.2,0.1720,24.52,1954
2002-01-09 21:00:00,8.8,9.1,0.1430,27.67,2025
2002-01-09 22:00:00,7.6,15.9,0.1650,23.17,2121
2002-01-09 23:00:00,5.6,137.2,0.1850,18.09,2252
2002-01-10 00:00:00,5.8,148.3,0.2080,19.08,2303
2002-01-10 01:00:00,4.6,16.3,0.1780,15.98,28
2002-01-10 02:00:00,4.8,35.9,0.1530,12.54,119
2002-01-10 03:00:00,6.0,156.6,0.2010,14.46,255
2002-01-10 04:00:00,9.3,171.0,0.1950,20.36,352
2002-01-10 05:00:00,8.5,161.7,0.1870,19.85,429
2002-01-10 06:00:00,5.0,100.0,0.1330,16.83,509
2002-01-10 07:00:00,5.6,81.7,0.1480,19.70,654
2002-01-10 08:00:00,6.4,73.7,0.1230,15.70,702
2002-01-10 09:00:00,6.4,62.0,0.1710,15.71,821
2002-01-10 10:00:00,5.2,69.1,0.1460,13.39,905
2002-01-10 11:00:00,5.8,86.9,0.1330,16.51,1057
2002-01-10 12:00:00,5.9,64.3,0.1500,15.77,1104
2002-01-10 13:00:00,6.0,77.5,0.1640,20.30,1212
2002-01-10 14:00:00,5.5,72.0,0.1520,14.91,1347
2002-01-10 15:00:00,6.7,87.2,0.1630,20.00,1415
2002-01-10 16:00:00,5.7,89.5,0.1410,14.73,1548
2002-01-10 17:00:00,6.2,85.7,0.1440,15.21,1641
2002-01-10 18:00:00,6.6,82.6,0.1320,17.38,1730
2002-01-10 19:00:00,6.6,118.3,0.1190,16.27,1800
2002-01-10 20:00:00,7.2,162.9,0.1580,13.37,1902
2002-01-10 21:00:00,7.1,161.6,0.1420,13.75,2003
2002-01-10 22:00:00,6.7,145.8,0.1110,13.84,2149
2002-01-10 23:00:00,6.9,122.4,0.1030,19.49,2225
2002-01-11 00:00:00,7.4,134.4,0.1150,15.63,2354
2002-01-11 01:00:00,7.9,104.1,0.1420,25.13,25
2002-01-11 02:00:00,7.6,41.9,0.1780,24.01,131
2002-01-11 03:00:00,12.1,11.2,0.1410,33.90,251
2002-01-11 04:00:00,9.9,11.3,0.1320,37.92,312
2002-01-11 05:00:00,10.2,8.5,0.1270,27.75,448
2002-01-11 06:00:00,14.9,350.9,0.1130,35.77,554
2002-01-11 07:00:00,14.3,345.5,0.1220,35.43,632
2002-01-11 08:00:00,15.5,335.3,0.0560,33.07,739
2002-01-11 09:00:00,16.5,337.1,0.0750,33.40,812
2002-01-11 10:00:00,10.1,1.8,0.1180,31.85,914
2002-01-11 11:00:00,6.3,105.1,0.0940,18.24,1004
2002-01-11 12:00:00,5.7,127.5,0.1530,14.27,1149
2002-01-11 13:00:00,4.9,114.0,0.1620,14.14,1205
2002-01-11 14:00:00,4.9,44.0,0.1450,13.04,1316
2002-01-11 15:00:00,4.7,0.9,0.1800,14.53,1402
2002-01-11 16:00:00,8.0,354.1,0.1680,22.88,1530
2002-01-11 17:00:00,5.8,25.2,0.1980,14.54,1610
2002-01-11 18:00:00,5.4,41.0,0.1540,17.67,1712
2002-01-11 19:00:00,5.7,34.6,0.1800,18.63,1843
2002-01-11 20:00:00,5.9,40.0,0.1810,22.11,1958
2002-01-11 21:00:00,8.5,14.2,0.1370,23.16,2044
2002-01-11 22:00:00,9.5,327.3,0.0600,17.39,2121
2002-01-11 23:00:00,8.3,325.3,0.0690,20.43,2248
2002-01-12 00:00:00,8.7,317.7,0.0890,20.39,2359
2002-01-12 01:00:00,9.0,325.3,0.0610,24.67,15
2002-01-12 02:00:00,9.3,323.6,0.0410,18.30,154
2002-01-12 03:00:00,7.8,333.5,0.0900,16.18,232
2002-01-12 04:00:00,7.2,331.6,0.0800,22.27,302
2002-01-12 05:00:00,8.0,322.1,0.0510,18.02,406
2002-01-12 06:00:00,5.3,321.1,0.0740,10.18,530
2002-01-12 07:00:00,3.8,309.0,0.1260,7.63,612
2002-01-12 08:00:00,4.4,319.3,0.0530,8.75,712
2002-01-12 09:00:00,3.5,308.4,0.1150,7.74,834
2002-01-12 10:00:00,3.3,306.1,0.1250,8.14,945
2002-01-12 11:00:00,4.2,309.6,0.0340,7.13,1044
2002-01-12 12:00:00,3.9,304.6,0.0910,7.33,1132
2002-01-12 13:00:00,4.0,271.7,0.2500,6.99,1210
2002-01-12 14:00:00,3.8,326.3,0.0510,6.26,1343
2002-01-12 15:00:00,2.9,18.4,0.0970,6.23,1436
2002-01-12 16:00:00,1.8,351.4,0.1240,3.36,1500
2002-01-12 17:00:00,2.1,343.7,0.0690,5.10,1643
2002-01-12 18:00:00,1.4,351.1,0.1240,4.66,1703
2002-01-12 19:00:00,1.3,10.1,0.1540,3.16,1836
2002-01-12 20:00:00,1.9,350.4,0.0910,4.25,1912
2002-01-12 21:00:00,1.9,349.4,0.0940,3.52,2023
2002-01-12 22:00:00,7.2,313.2,0.1050,15.10,2151
2002-01-12 23:00:00,6.8,305.0,0.0540,12.95,2200
2002-01-13 00:00:00,4.1,345.9,0.1270,10.06,2337
2002-01-13 01:00:00,4.5,300.0,0.2430,10.84,39
2002-01-13 02:00:00,4.9,296.0,0.1460,8.90,104
2002-01-13 03:00:00,1.4,227.0,0.2050,4.78,200
2002-01-13 04:00:00,2.4,142.6,0.1760,6.12,345
2002-01-13 05:00:00,2.6,165.9,0.2220,6.59,405
2002-01-13 06:00:00,5.9,351.3,0.1170,15.88,524
2002-01-13 07:00:00,8.4,349.6,0.0890,21.71,651
2002-01-13 08:00:00,6.7,343.6,0.1210,15.93,730
2002-01-13 09:00:00,6.2,348.2,0.1350,18.21,846
2002-01-13 10:00:00,6.9,7.5,0.1600,19.94,938
2002-01-13 11:00:00,10.3,350.9,0.0950,24.03,1052
2002-01-13 12:00:00,12.4,338.7,0.0550,28.30,1148
2002-01-13 13:00:00,10.3,339.4,0.0820,23.88,1216
2002-01-13 14:00:00,11.4,331.4,0.0770,25.43,1312
2002-01-13 15:00:00,11.9,333.9,0.0330,26.10,1424
2002-01-13 16:00:00,8.0,9.3,0.1280,22.49,1511
2002-01-13 17:00:00,7.0,4.8,0.1370,18.27,1617
2002-01-13 18:00:00,7.7,343.8,0.1080,22.26,1756
2002-01-13 19:00:00,6.6,350.6,0.1220,15.68,1809
2002-01-13 20:00:00,4.5,14.1,0.1460,9.91,1957
2002-01-13 21:00:00,6.0,16.4,0.1440,15.84,2059
2002-01-13 22:00:00,6.5,13.2,0.1610,16.47,2127
2002-01-13 23:00:00,6.6,16.5,0.1520,19.78,2214
2002-01-14 00:00:00,4.4,35.7,0.1620,13.30,2334
2002-01-14 01:00:00,6.0,42.8,0.1730,17.71,50
2002-01-14 02:00:00,6.3,39.2,0.1560,15.31,133
2002-01-14 03:00:00,6.7,4.9,0.1380,20.66,224
2002-01-14 04:00:00,9.1,297.5,0.2430,21.33,309
2002-01-14 05:00:00,8.0,310.5,0.2160,23.96,452
2002-01-14 06:00:00,6.7,354.2,0.1770,18.23,511
2002-01-14 07:00:00,5.3,7.1,0.1550,13.49,630
2002-01-14 08:00:00,5.1,26.1,0.1630,14.51,722
2002-01-14 09:00:00,6.6,9.2,0.1430,17.74,858
2002-01-14 10:00:00,8.7,1.5,0.1450,23.38,944
2002-01-14 11:00:00,10.0,359.9,0.1160,26.05,1008
2002-01-14 12:00:00,9.1,353.7,0.1340,22.95,1120
2002-01-14 13:00:00,12.3,338.4,0.0880,28.32,1241
2002-01-14 14:00:00,10.2,336.2,0.0490,24.72,1306
2002-01-14 15:00:00,8.3,338.7,0.0950,21.74,1425
2002-01-14 16:00:00,5.2,146.9,0.1130,19.28,1504
2002-01-14 17:00:00,4.1,132.8,0.0000,7.87,1602
2002-01-14 18:00:00,2.6,138.0,0.0000,3.98,1727
2002-01-14 19:00:00,1.4,139.6,0.0000,2.36,1824
2002-01-14 20:00:00,1.9,149.8,0.0130,3.63,1935
2002-01-14 21:00:00,2.7,145.3,0.0000,4.22,2031
2002-01-14 22:00:00,1.8,157.7,0.0000,3.30,2101
2002-01-14 23:00:00,1.6,159.9,0.0140,2.62,2200
2002-01-15 00:00:00,1.1,156.8,0.0000,1.83,2305
2002-01-15 01:00:00,0.9,153.3,0.0000,1.54,7
2002-01-15 02:00:00,0.5,155.6,0.0490,1.51,117
2002-01-15 03:00:00,0.3,120.1,0.0660,1.06,232
2002-01-15 04:00:00,0.4,258.6,0.0260,1.40,358
2002-01-15 05:00:00,0.8,300.0,0.1430,1.36,400
2002-01-15 06:00:00,0.8,317.0,0.0000,1.31,527
2002-01-15 07:00:00,0.7,318.2,0.0000,1.07,611
2002-01-15 08:00:00,0.6,34.1,0.0180,1.61,736
2002-01-15 09:00:00,0.7,145.2,0.0000,1.50,819
2002-01-15 10:00:00,0.2,156.3,0.0000,0.76,900
2002-01-15 11:00:00,0.0,0.0,0.0000,0.00,1000
2002-01-15 12:00:00,0.0,0.0,0.0000,0.00,1100
2002-01-15 13:00:00,0.0,0.0,0.0000,0.00,1200
2002-01-15 14:00:00,0.0,0.0,0.0000,0.00,1300
2002-01-15 15:00:00,0.0,0.0,0.0000,0.00,1400
2002-01-15 16:00:00,0.0,0.0,0.0000,0.00,1500
2002-01-15 17:00:00,0.0,0.0,0.0000,0.00,1600
2002-01-15 18:00:00,0.0,0.0,0.0000,0.00,1700
2002-01-15 19:00:00,0.0,0.0,0.0000,0.00,1800
2002-01-15 20:00:00,0.0,0.0,0.0000,0.00,1900
2002-01-15 21:00:00,4.7,340.6,0.0800,12.95,2058
2002-01-15 22:00:00,7.2,337.4,0.1000,19.29,2152
2002-01-15 23:00:00,8.1,348.6,0.0770,21.05,2202
2002-01-16 00:00:00,7.2,333.8,0.1520,21.36,2322
2002-01-16 01:00:00,5.3,345.5,0.1790,15.10,37
2002-01-16 02:00:00,6.4,13.6,0.1290,16.66,122
2002-01-16 03:00:00,6.1,350.0,0.1240,15.88,250
2002-01-16 04:00:00,4.5,318.0,0.1640,18.73,346
2002-01-16 05:00:00,7.0,318.6,0.0560,14.45,428
2002-01-16 06:00:00,9.9,312.9,0.0220,18.09,535
2002-01-16 07:00:00,9.6,306.1,0.0530,17.02,627
2002-01-16 08:00:00,6.5,306.5,0.0730,14.01,700
2002-01-16 09:00:00,5.6,299.4,0.1230,9.54,815
2002-01-16 10:00:00,5.4,297.0,0.0940,8.86,900
2002-01-16 11:00:00,4.2,321.9,0.1630,8.53,1046
2002-01-16 12:00:00,3.9,355.9,0.1120,6.55,1152
2002-01-16 13:00:00,3.5,7.9,0.1440,7.24,1215
2002-01-16 14:00:00,3.1,349.5,0.0630,5.52,1312
2002-01-16 15:00:00,1.2,17.6,0.1440,3.40,1400
2002-01-16 16:00:00,1.7,351.3,0.0780,3.74,1516
2002-01-16 17:00:00,2.0,357.6,0.0900,3.47,1630
2002-01-16 18:00:00,1.9,349.3,0.0570,3.94,1721
2002-01-16 19:00:00,2.5,341.8,0.0330,4.30,1813
2002-01-16 20:00:00,2.3,351.9,0.0950,4.03,1920
2002-01-16 21:00:00,2.8,336.7,0.0390,4.16,2036
2002-01-16 22:00:00,2.2,356.5,0.1090,4.43,2109
2002-01-16 23:00:00,1.5,355.3,0.1160,3.58,2231
2002-01-17 00:00:00,1.5,11.4,0.1470,3.19,2343
2002-01-17 01:00:00,1.8,0.7,0.1310,4.04,41
2002-01-17 02:00:00,2.1,348.5,0.0860,4.96,159
2002-01-17 03:00:00,2.4,346.7,0.0630,5.42,200
2002-01-17 04:00:00,2.0,334.8,0.0260,4.45,301
2002-01-17 05:00:00,2.0,341.4,0.0430,3.54,438
2002-01-17 06:00:00,2.1,349.1,0.0800,3.94,518
2002-01-17 07:00:00,2.2,354.0,0.0950,4.21,656
2002-01-17 08:00:00,1.5,355.6,0.1220,3.41,711
2002-01-17 09:00:00,2.2,344.9,0.0710,3.88,848
2002-01-17 10:00:00,1.9,354.8,0.1100,4.10,914
2002-01-17 11:00:00,1.5,355.9,0.1050,4.01,1001
2002-01-17 12:00:00,1.7,356.4,0.0960,3.86,1109
2002-01-17 13:00:00,2.1,354.3,0.1010,4.19,1245
2002-01-17 14:00:00,1.6,360.0,0.1250,3.42,1350
2002-01-17 15:00:00,1.4,359.3,0.1290,3.33,1404
2002-01-17 16:00:00,2.0,350.7,0.0810,4.12,1520
2002-01-17 17:00:00,2.2,347.8,0.0830,4.74,1652
2002-01-17 18:00:00,1.6,347.9,0.0790,4.52,1718
2002-01-17 19:00:00,2.6,337.1,0.0320,4.23,1851
2002-01-17 20:00:00,2.0,352.3,0.1130,4.85,1941
2002-01-17 21:00:00,2.2,355.5,0.1030,4.69,2034
2002-01-17 22:00:00,2.1,353.9,0.1130,3.96,2145
2002-01-17 23:00:00,1.2,356.0,0.1130,2.56,2216
2002-01-18 00:00:00,2.3,343.0,0.0590,4.42,2316
2002-01-18 01:00:00,2.5,334.3,0.0500,4.50,35
2002-01-18 02:00:00,1.3,346.7,0.0760,2.76,140
2002-01-18 03:00:00,2.1,350.4,0.0860,3.45,235
2002-01-18 04:00:00,2.2,352.7,0.0710,3.10,321
2002-01-18 05:00:00,2.2,345.4,0.0680,3.17,436
2002-01-18 06:00:00,2.5,341.6,0.0560,3.89,547
2002-01-18 07:00:00,2.1,352.2,0.0980,3.53,602
2002-01-18 08:00:00,2.6,352.1,0.0940,4.17,706
2002-01-18 09:00:00,2.2,356.6,0.1150,4.46,811
2002-01-18 10:00:00,2.1,358.5,0.1130,3.57,936
2002-01-18 11:00:00,1.7,352.6,0.1100,3.82,1059
2002-01-18 12:00:00,2.6,337.1,0.0400,3.96,1108
2002-01-18 13:00:00,1.7,54.9,0.0940,3.69,1245
2002-01-18 14:00:00,1.5,350.0,0.0930,2.71,1400
2002-01-18 15:00:00,1.6,336.3,0.0210,3.34,1405
2002-01-18 16:00:00,1.6,21.7,0.0940,4.04,1506
2002-01-18 17:00:00,2.2,337.3,0.0500,3.35,1643
2002-01-18 18:00:00,1.2,30.9,0.0750,3.15,1743
2002-01-18 19:00:00,1.1,78.8,0.0860,3.64,1825
2002-01-18 20:00:00,0.8,139.2,0.0570,2.51,1958
2002-01-18 21:00:00,1.2,152.1,0.0110,2.89,2015
2002-01-18 22:00:00,1.7,319.1,0.0000,2.21,2120
2002-01-18 23:00:00,0.7,272.8,0.1950,1.65,2201
2002-01-19 00:00:00,0.5,28.4,0.0600,0.97,2343
2002-01-19 01:00:00,1.1,14.5,0.1790,3.17,27
2002-01-19 02:00:00,0.5,152.1,0.2070,1.45,107
2002-01-19 03:00:00,0.3,128.4,0.0000,1.09,239
2002-01-19 04:00:00,0.5,145.7,0.0000,1.99,314
2002-01-19 05:00:00,0.7,142.2,0.0000,1.87,432
2002-01-19 06:00:00,1.1,136.1,0.0000,2.66,537
2002-01-19 07:00:00,1.0,130.8,0.0000,1.81,601
2002-01-19 08:00:00,1.5,141.6,0.0000,2.88,742
2002-01-19 09:00:00,1.6,150.2,0.0050,2.86,850
2002-01-19 10:00:00,1.3,151.1,0.0000,2.11,900
2002-01-19 11:00:00,0.8,143.4,0.0400,1.21,1033
2002-01-19 12:00:00,1.1,136.5,0.0030,2.02,1150
2002-01-19 13:00:00,1.1,135.8,0.0050,1.70,1206
2002-01-19 14:00:00,0.8,147.3,0.0000,1.45,1310
2002-01-19 15:00:00,0.2,159.4,0.1100,1.23,1440
2002-01-19 16:00:00,0.0,0.0,0.0000,0.00,1500
2002-01-19 17:00:00,0.0,0.0,0.0000,0.00,1600
2002-01-19 18:00:00,0.3,136.7,0.0000,1.13,1732
2002-01-19 19:00:00,0.0,0.0,0.0000,0.00,1800
2002-01-19 20:00:00,0.0,0.0,0.0000,0.00,1900
2002-01-19 21:00:00,0.0,0.0,0.0000,0.00,2000
2002-01-19 22:00:00,0.0,0.0,0.0000,0.00,2100
2002-01-19 23:00:00,0.0,0.0,0.0000,0.00,2200
2002-01-20 00:00:00,0.0,0.0,0.0000,0.00,2300
2002-01-20 01:00:00,0.0,0.0,0.0000,0.00,0
2002-01-20 02:00:00,0.0,343.7,0.0000,0.01,114
2002-01-20 03:00:00,0.0,315.9,0.0000,0.02,233
2002-01-20 04:00:00,0.0,324.6,0.0000,0.04,354
2002-01-20 05:00:00,0.0,326.6,0.0000,0.06,433
2002-01-20 06:00:00,0.0,315.4,0.0000,0.05,530
2002-01-20 07:00:00,0.0,332.4,0.0060,0.09,610
2002-01-20 08:00:00,0.0,334.9,0.0060,0.07,739
2002-01-20 09:00:00,1.7,332.7,0.0000,3.72,812
2002-01-20 10:00:00,0.7,351.6,0.0640,2.54,959
2002-01-20 11:00:00,1.6,342.1,0.0630,3.31,1000
2002-01-20 12:00:00,1.2,351.4,0.0760,2.56,1156
2002-01-20 13:00:00,1.3,342.8,0.0690,3.46,1251
2002-01-20 14:00:00,2.0,336.6,0.0540,3.51,1342
2002-01-20 15:00:00,1.1,339.5,0.1130,2.72,1500
2002-01-20 16:00:00,1.9,342.6,0.0810,3.65,1501
2002-01-20 17:00:00,2.1,341.7,0.0520,3.77,1646
2002-01-20 18:00:00,1.9,339.6,0.0860,3.76,1706
2002-01-20 19:00:00,1.7,342.6,0.1260,3.08,1859
2002-01-20 20:00:00,1.8,340.6,0.1430,3.40,1944
2002-01-20 21:00:00,1.9,343.9,0.1400,5.66,2053
2002-01-20 22:00:00,3.6,33.6,0.2000,6.94,2156
2002-01-20 23:00:00,3.8,45.9,0.2050,6.85,2221
2002-01-21 00:00:00,2.3,4.5,0.1360,3.88,2310
2002-01-21 01:00:00,2.1,346.2,0.1040,3.65,36
2002-01-21 02:00:00,2.0,343.1,0.0770,4.03,155
2002-01-21 03:00:00,2.1,339.9,0.0580,3.81,254
2002-01-21 04:00:00,2.3,345.2,0.0630,3.47,346
2002-01-21 05:00:00,2.2,350.4,0.0930,4.13,456
2002-01-21 06:00:00,1.9,349.2,0.0900,3.65,518
2002-01-21 07:00:00,1.9,345.7,0.0660,3.10,611
2002-01-21 08:00:00,1.9,350.6,0.0680,3.43,757
2002-01-21 09:00:00,2.0,345.0,0.0400,3.40,802
2002-01-21 10:00:00,2.1,348.0,0.0510,3.24,918
2002-01-21 11:00:00,1.8,350.9,0.0680,2.98,1027
2002-01-21 12:00:00,2.2,346.6,0.0510,3.67,1143
2002-01-21 13:00:00,2.8,338.1,0.0210,4.28,1236
2002-01-21 14:00:00,2.4,343.9,0.0370,3.71,1309
2002-01-21 15:00:00,2.2,345.2,0.0350,3.38,1424
2002-01-21 16:00:00,2.5,345.1,0.0530,4.44,1523
2002-01-21 17:00:00,2.8,342.4,0.0450,4.75,1622
2002-01-21 18:00:00,2.4,347.5,0.1330,5.30,1730
2002-01-21 19:00:00,1.0,48.7,0.1690,2.58,1846
2002-01-21 20:00:00,2.0,118.3,0.2030,7.14,1959
2002-01-21 21:00:00,4.0,277.1,0.2430,8.75,2013
2002-01-21 22:00:00,4.9,302.7,0.0870,9.07,2137
2002-01-21 23:00:00,6.1,310.6,0.0450,10.13,2236
2002-01-22 00:00:00,5.9,314.5,0.0990,11.84,2342
2002-01-22 01:00:00,5.1,330.2,0.1310,9.90,47
2002-01-22 02:00:00,4.6,354.3,0.1130,13.80,152
2002-01-22 03:00:00,4.1,5.2,0.1300,9.51,238
2002-01-22 04:00:00,4.9,352.5,0.0740,10.50,315
2002-01-22 05:00:00,4.9,340.7,0.0440,9.39,455
2002-01-22 06:00:00,4.5,333.1,0.0430,7.74,533
2002-01-22 07:00:00,4.8,347.5,0.0340,8.49,651