2001-01-01 01:00:00,2.8,350.8,0.0760,NaN,NaN
2001-01-01 02:00:00,2.3,347.1,0.0550,NaN,NaN
2001-01-01 03:00:00,2.3,344.9,0.0630,NaN,NaN
2001-01-01 04:00:00,2.2,342.7,0.0310,NaN,NaN
2001-01-01 05:00:00,1.3,0.3,0.1400,NaN,NaN
2001-01-01 06:00:00,2.1,13.9,0.1360,NaN,NaN
2001-01-01 07:00:00,3.2,278.6,0.2040,NaN,NaN
2001-01-01 08:00:00,3.2,159.2,0.1690,NaN,NaN
2001-01-01 09:00:00,2.8,127.5,0.1530,NaN,NaN
2001-01-01 10:00:00,2.0,30.0,0.1870,NaN,NaN
2001-01-01 11:00:00,3.8,310.7,0.1490,NaN,NaN
2001-01-01 12:00:00,2.9,13.4,0.1570,NaN,NaN
2001-01-01 13:00:00,2.5,44.9,0.1900,NaN,NaN
2001-01-01 14:00:00,2.3,48.2,0.1540,NaN,NaN
2001-01-01 15:00:00,2.5,122.0,0.1030,NaN,NaN
2001-01-01 16:00:00,2.0,344.8,0.0960,NaN,NaN
2001-01-01 17:00:00,1.5,11.3,0.1340,NaN,NaN
2001-01-01 18:00:00,1.8,347.5,0.1100,NaN,NaN
2001-01-01 19:00:00,2.2,116.5,0.1080,NaN,NaN
2001-01-01 20:00:00,1.5,10.7,0.1230,NaN,NaN
2001-01-01 21:00:00,2.2,67.0,0.1260,NaN,NaN
2001-01-01 22:00:00,1.4,119.5,0.1490,NaN,NaN
2001-01-01 23:00:00,1.1,5.8,0.1500,NaN,NaN
2001-01-02 00:00:00,1.6,170.4,0.2100,NaN,NaN
2001-01-02 01:00:00,1.4,323.7,0.1610,NaN,NaN
2001-01-02 02:00:00,3.3,144.3,0.1270,NaN,NaN
2001-01-02 03:00:00,5.0,142.8,0.0130,NaN,NaN
2001-01-02 04:00:00,5.3,148.3,0.0190,NaN,NaN
2001-01-02 05:00:00,5.2,151.4,0.0300,NaN,NaN
2001-01-02 06:00:00,1.5,233.4,0.2440,NaN,NaN
2001-01-02 07:00:00,2.1,133.1,0.0770,NaN,NaN
2001-01-02 08:00:00,1.0,349.3,0.1590,NaN,NaN
2001-01-02 09:00:00,1.6,10.2,0.1120,NaN,NaN
2001-01-02 10:00:00,2.4,341.5,0.0520,NaN,NaN
2001-01-02 11:00:00,2.3,346.0,0.0700,NaN,NaN
2001-01-02 12:00:00,1.9,338.1,0.0610,NaN,NaN
2001-01-02 13:00:00,2.3,339.8,0.0460,NaN,NaN
2001-01-02 14:00:00,1.8,349.4,0.0750,NaN,NaN
2001-01-02 15:00:00,1.6,4.2,0.0810,NaN,NaN
2001-01-02 16:00:00,2.6,347.9,0.0670,NaN,NaN
2001-01-02 17:00:00,1.8,349.8,0.0840,NaN,NaN
2001-01-02 18:00:00,1.5,357.8,0.1370,NaN,NaN
2001-01-02 19:00:00,2.0,349.0,0.1030,NaN,NaN
2001-01-02 20:00:00,1.8,349.3,0.1000,NaN,NaN
2001-01-02 21:00:00,2.1,339.7,0.0480,NaN,NaN
2001-01-02 22:00:00,2.3,338.4,0.0480,NaN,NaN
2001-01-02 23:00:00,1.6,351.6,0.0970,NaN,NaN
2001-01-03 00:00:00,1.0,4.6,0.0860,NaN,NaN
2001-01-03 01:00:00,1.1,11.4,0.1060,NaN,NaN
2001-01-03 02:00:00,1.1,88.2,0.0860,NaN,NaN
2001-01-03 03:00:00,2.3,142.9,0.0780,NaN,NaN
2001-01-03 04:00:00,0.7,325.0,0.1710,NaN,NaN
2001-01-03 05:00:00,0.5,172.4,0.1770,NaN,NaN
2001-01-03 06:00:00,2.3,146.2,0.0290,NaN,NaN
2001-01-03 07:00:00,4.3,146.5,0.0100,NaN,NaN
2001-01-03 08:00:00,5.4,144.2,0.0000,NaN,NaN
2001-01-03 09:00:00,5.6,141.4,0.0000,NaN,NaN
2001-01-03 10:00:00,5.3,143.3,0.0000,NaN,NaN
2001-01-03 11:00:00,4.6,141.1,0.0030,NaN,NaN
2001-01-03 12:00:00,4.5,138.6,0.0000,NaN,NaN
2001-01-03 13:00:00,5.1,138.9,0.0000,NaN,NaN
2001-01-03 14:00:00,4.8,139.3,0.0000,NaN,NaN
2001-01-03 15:00:00,4.5,139.9,0.0000,NaN,NaN
2001-01-03 16:00:00,4.6,139.4,0.0000,NaN,NaN
2001-01-03 17:00:00,4.7,140.4,0.0060,NaN,NaN
2001-01-03 18:00:00,4.4,140.9,0.0080,NaN,NaN
2001-01-03 19:00:00,5.0,141.5,0.0110,NaN,NaN
2001-01-03 20:00:00,4.7,140.6,0.0030,NaN,NaN
2001-01-03 21:00:00,3.4,143.5,0.0540,NaN,NaN
2001-01-03 22:00:00,3.4,154.3,0.0910,NaN,NaN
2001-01-03 23:00:00,2.2,141.3,0.0710,NaN,NaN
2001-01-04 00:00:00,1.5,299.2,0.1900,NaN,NaN
2001-01-04 01:00:00,2.0,329.9,0.0180,NaN,NaN
2001-01-04 02:00:00,1.9,348.9,0.0670,NaN,NaN
2001-01-04 03:00:00,2.1,351.3,0.1100,NaN,NaN
2001-01-04 04:00:00,2.4,344.5,0.0790,NaN,NaN
2001-01-04 05:00:00,2.1,344.4,0.0710,NaN,NaN
2001-01-04 06:00:00,1.4,5.3,0.1100,NaN,NaN
2001-01-04 07:00:00,2.3,335.5,0.0720,NaN,NaN
2001-01-04 08:00:00,1.9,351.4,0.1040,NaN,NaN
2001-01-04 09:00:00,1.7,340.0,0.0720,NaN,NaN
2001-01-04 10:00:00,2.1,346.7,0.0960,NaN,NaN
2001-01-04 11:00:00,2.0,357.1,0.0970,NaN,NaN
2001-01-04 12:00:00,2.1,104.2,0.1220,NaN,NaN
2001-01-04 13:00:00,1.5,351.8,0.1040,NaN,NaN
2001-01-04 14:00:00,3.1,139.8,0.1190,NaN,NaN
2001-01-04 15:00:00,2.2,43.1,0.1160,NaN,NaN
2001-01-04 16:00:00,1.5,8.1,0.1020,NaN,NaN
2001-01-04 17:00:00,1.0,30.1,0.1210,NaN,NaN
2001-01-04 18:00:00,1.4,355.7,0.1140,NaN,NaN
2001-01-04 19:00:00,1.4,112.6,0.0610,NaN,NaN
2001-01-04 20:00:00,2.9,103.1,0.0860,NaN,NaN
2001-01-04 21:00:00,4.1,149.7,0.0420,NaN,NaN
2001-01-04 22:00:00,3.2,140.4,0.0470,NaN,NaN
2001-01-04 23:00:00,2.4,205.7,0.2450,NaN,NaN
2001-01-05 00:00:00,3.7,149.2,0.2450,NaN,NaN
2001-01-05 01:00:00,2.4,118.0,0.0840,NaN,NaN
2001-01-05 02:00:00,1.3,131.5,0.1010,NaN,NaN
2001-01-05 03:00:00,1.8,116.2,0.0610,NaN,NaN
2001-01-05 04:00:00,1.2,132.9,0.1470,NaN,NaN
2001-01-05 05:00:00,0.8,137.5,0.0390,NaN,NaN
2001-01-05 06:00:00,0.7,26.7,0.1480,NaN,NaN
2001-01-05 07:00:00,0.5,130.6,0.1480,NaN,NaN
2001-01-05 08:00:00,0.7,355.6,0.1040,NaN,NaN
2001-01-05 09:00:00,1.0,351.0,0.1610,NaN,NaN
2001-01-05 10:00:00,1.3,352.1,0.0960,NaN,NaN
2001-01-05 11:00:00,1.5,347.8,0.0560,NaN,NaN
2001-01-05 12:00:00,1.3,0.6,0.1000,NaN,NaN
2001-01-05 13:00:00,0.8,32.8,0.1790,NaN,NaN
2001-01-05 14:00:00,1.2,12.2,0.1540,NaN,NaN
2001-01-05 15:00:00,1.4,346.7,0.0820,NaN,NaN
2001-01-05 16:00:00,0.9,348.5,0.0900,NaN,NaN
2001-01-05 17:00:00,1.2,350.6,0.0820,NaN,NaN
2001-01-05 18:00:00,1.3,356.8,0.1020,NaN,NaN
2001-01-05 19:00:00,1.4,347.1,0.0630,NaN,NaN
2001-01-05 20:00:00,1.2,358.5,0.1010,NaN,NaN
2001-01-05 21:00:00,1.0,348.5,0.0870,NaN,NaN
2001-01-05 22:00:00,1.5,2.5,0.1250,NaN,NaN
2001-01-05 23:00:00,1.9,352.1,0.0770,NaN,NaN
2001-01-06 00:00:00,1.3,357.8,0.0590,NaN,NaN
2001-01-06 01:00:00,1.1,3.5,0.1000,NaN,NaN
2001-01-06 02:00:00,1.5,355.1,0.1150,NaN,NaN
2001-01-06 03:00:00,0.8,18.6,0.1620,NaN,NaN
2001-01-06 04:00:00,1.1,9.3,0.1240,NaN,NaN
2001-01-06 05:00:00,1.6,357.9,0.1080,NaN,NaN
2001-01-06 06:00:00,1.3,21.5,0.1420,NaN,NaN
2001-01-06 07:00:00,1.6,39.3,0.1050,NaN,NaN
2001-01-06 08:00:00,1.5,17.2,0.1110,NaN,NaN
2001-01-06 09:00:00,0.9,33.2,0.1230,NaN,NaN
2001-01-06 10:00:00,1.9,344.6,0.0820,NaN,NaN
2001-01-06 11:00:00,0.9,349.3,0.0990,NaN,NaN
2001-01-06 12:00:00,0.9,28.4,0.1390,NaN,NaN
2001-01-06 13:00:00,0.9,54.6,0.1280,NaN,NaN
2001-01-06 14:00:00,1.9,350.5,0.0610,NaN,NaN
2001-01-06 15:00:00,2.0,357.0,0.0840,NaN,NaN
2001-01-06 16:00:00,1.2,36.4,0.1310,NaN,NaN
2001-01-06 17:00:00,2.1,350.7,0.0340,NaN,NaN
2001-01-06 18:00:00,2.1,333.8,0.0320,NaN,NaN
2001-01-06 19:00:00,1.4,359.3,0.1180,NaN,NaN
2001-01-06 20:00:00,1.7,345.3,0.0850,NaN,NaN
2001-01-06 21:00:00,0.6,28.0,0.1210,NaN,NaN
2001-01-06 22:00:00,0.7,352.5,0.1330,NaN,NaN
2001-01-06 23:00:00,1.0,350.3,0.0580,NaN,NaN
2001-01-07 00:00:00,0.5,23.4,0.0860,NaN,NaN
2001-01-07 01:00:00,0.3,7.8,0.1070,NaN,NaN
2001-01-07 02:00:00,0.8,297.0,0.0120,NaN,NaN
2001-01-07 03:00:00,0.8,356.9,0.0640,NaN,NaN
2001-01-07 04:00:00,0.5,31.8,0.2120,NaN,NaN
2001-01-07 05:00:00,0.7,331.6,0.0390,NaN,NaN
2001-01-07 06:00:00,0.8,97.4,0.2700,NaN,NaN
2001-01-07 07:00:00,0.8,37.9,0.1690,NaN,NaN
2001-01-07 08:00:00,0.3,337.5,0.0000,NaN,NaN
2001-01-07 09:00:00,0.6,341.3,0.0350,NaN,NaN
2001-01-07 10:00:00,0.6,340.3,0.0740,NaN,NaN
2001-01-07 11:00:00,0.7,343.0,0.0500,NaN,NaN
2001-01-07 12:00:00,0.3,34.3,0.1150,NaN,NaN
2001-01-07 13:00:00,0.6,346.2,0.0230,NaN,NaN
2001-01-07 14:00:00,0.5,23.3,0.1100,NaN,NaN
2001-01-07 15:00:00,0.4,4.9,0.0840,NaN,NaN
2001-01-07 16:00:00,0.3,334.8,0.0110,NaN,NaN
2001-01-07 17:00:00,1.0,356.4,0.0950,NaN,NaN
2001-01-07 18:00:00,0.3,55.3,0.1530,NaN,NaN
2001-01-07 19:00:00,0.5,355.2,0.1130,NaN,NaN
2001-01-07 20:00:00,0.6,358.2,0.1170,NaN,NaN
2001-01-07 21:00:00,0.3,354.0,0.0690,NaN,NaN
2001-01-07 22:00:00,0.4,4.5,0.0560,NaN,NaN
2001-01-07 23:00:00,0.5,2.6,0.1060,NaN,NaN
2001-01-08 00:00:00,0.1,34.4,0.1440,NaN,NaN
2001-01-08 01:00:00,0.1,52.4,0.0670,NaN,NaN
2001-01-08 02:00:00,0.1,40.0,0.0410,NaN,NaN
2001-01-08 03:00:00,0.4,16.0,0.1170,NaN,NaN
2001-01-08 04:00:00,0.3,43.4,0.1360,NaN,NaN
2001-01-08 05:00:00,0.7,356.6,0.1170,NaN,NaN
2001-01-08 06:00:00,0.6,6.2,0.1390,NaN,NaN
2001-01-08 07:00:00,0.5,26.9,0.1200,NaN,NaN
2001-01-08 08:00:00,0.6,3.3,0.1110,NaN,NaN
2001-01-08 09:00:00,0.5,1.5,0.1030,NaN,NaN
2001-01-08 10:00:00,0.6,0.3,0.1830,NaN,NaN
2001-01-08 11:00:00,0.7,341.4,0.1810,NaN,NaN
2001-01-08 12:00:00,0.5,91.3,0.1310,NaN,NaN
2001-01-08 13:00:00,0.5,110.5,0.1060,NaN,NaN
2001-01-08 14:00:00,0.7,355.9,0.2090,NaN,NaN
2001-01-08 15:00:00,1.3,7.6,0.1150,NaN,NaN
2001-01-08 16:00:00,1.3,91.9,0.1400,NaN,NaN
2001-01-08 17:00:00,1.0,147.9,0.1970,NaN,NaN
2001-01-08 18:00:00,1.6,160.7,0.1590,NaN,NaN
2001-01-08 19:00:00,1.2,156.1,0.1670,NaN,NaN
2001-01-08 20:00:00,0.8,148.5,0.1900,NaN,NaN
2001-01-08 21:00:00,1.4,153.9,0.1520,NaN,NaN
2001-01-08 22:00:00,2.0,166.2,0.2350,NaN,NaN
2001-01-08 23:00:00,2.2,63.4,0.1600,NaN,NaN
2001-01-09 00:00:00,2.2,39.9,0.1810,NaN,NaN
2001-01-09 01:00:00,2.0,65.0,0.1840,NaN,NaN
2001-01-09 02:00:00,2.2,108.6,0.2190,NaN,NaN
2001-01-09 03:00:00,2.0,137.3,0.1390,NaN,NaN
2001-01-09 04:00:00,1.7,85.7,0.1690,NaN,NaN
2001-01-09 05:00:00,2.2,55.1,0.1550,NaN,NaN
2001-01-09 06:00:00,1.9,80.7,0.2110,NaN,NaN
2001-01-09 07:00:00,1.5,37.7,0.2050,NaN,NaN
2001-01-09 08:00:00,1.7,292.0,0.2150,NaN,NaN
2001-01-09 09:00:00,1.9,225.9,0.2990,NaN,NaN
2001-01-09 10:00:00,2.3,180.3,0.2720,NaN,NaN
2001-01-09 11:00:00,1.7,134.1,0.2210,NaN,NaN
2001-01-09 12:00:00,2.0,24.2,0.1990,NaN,NaN
2001-01-09 13:00:00,1.5,346.8,0.1910,NaN,NaN
2001-01-09 14:00:00,1.7,357.5,0.1230,NaN,NaN
2001-01-09 15:00:00,1.6,351.3,0.1220,NaN,NaN
2001-01-09 16:00:00,1.7,345.7,0.0960,NaN,NaN
2001-01-09 17:00:00,1.8,351.7,0.0980,NaN,NaN
2001-01-09 18:00:00,2.2,336.3,0.0350,NaN,NaN
2001-01-09 19:00:00,1.9,341.4,0.0420,NaN,NaN
2001-01-09 20:00:00,1.8,355.7,0.1060,NaN,NaN
2001-01-09 21:00:00,2.0,341.8,0.0550,NaN,NaN
2001-01-09 22:00:00,1.8,346.7,0.0620,NaN,NaN
2001-01-09 23:00:00,1.6,347.1,0.0800,NaN,NaN
2001-01-10 00:00:00,1.8,341.7,0.0480,NaN,NaN
2001-01-10 01:00:00,1.7,341.7,0.0610,NaN,NaN
2001-01-10 02:00:00,1.4,347.9,0.0590,NaN,NaN
2001-01-10 03:00:00,2.0,338.4,0.0340,NaN,NaN
2001-01-10 04:00:00,1.1,358.6,0.1000,NaN,NaN
2001-01-10 05:00:00,1.8,354.5,0.0740,NaN,NaN
2001-01-10 06:00:00,1.1,7.1,0.1340,NaN,NaN
2001-01-10 07:00:00,1.8,354.8,0.0960,NaN,NaN
2001-01-10 08:00:00,2.2,349.4,0.0670,NaN,NaN
2001-01-10 09:00:00,2.1,353.3,0.1010,NaN,NaN
2001-01-10 10:00:00,2.1,352.5,0.0880,NaN,NaN
2001-01-10 11:00:00,1.5,347.2,0.0800,NaN,NaN
2001-01-10 12:00:00,2.0,352.6,0.1030,NaN,NaN
2001-01-10 13:00:00,1.8,351.5,0.0830,NaN,NaN
2001-01-10 14:00:00,2.3,356.7,0.1030,NaN,NaN
2001-01-10 15:00:00,2.2,353.1,0.0900,NaN,NaN
2001-01-10 16:00:00,2.3,348.1,0.0770,NaN,NaN
2001-01-10 17:00:00,2.4,352.9,0.1020,NaN,NaN
2001-01-10 18:00:00,1.9,357.6,0.1090,NaN,NaN
2001-01-10 19:00:00,2.4,6.9,0.0880,NaN,NaN
2001-01-10 20:00:00,1.6,130.6,0.0910,NaN,NaN
2001-01-10 21:00:00,1.1,132.2,0.1360,NaN,NaN
2001-01-10 22:00:00,2.3,350.5,0.1020,NaN,NaN
2001-01-10 23:00:00,3.8,349.3,0.0440,NaN,NaN
2001-01-11 00:00:00,2.3,8.3,0.1050,NaN,NaN
2001-01-11 01:00:00,2.7,3.3,0.1380,NaN,NaN
2001-01-11 02:00:00,1.6,7.9,0.1440,NaN,NaN
2001-01-11 03:00:00,1.1,37.2,0.1320,NaN,NaN
2001-01-11 04:00:00,1.6,330.0,0.1060,NaN,NaN
2001-01-11 05:00:00,3.9,298.8,0.1150,NaN,NaN
2001-01-11 06:00:00,5.1,321.8,0.0350,NaN,NaN
2001-01-11 07:00:00,5.4,321.2,0.0380,NaN,NaN
2001-01-11 08:00:00,2.3,11.6,0.1510,NaN,NaN
2001-01-11 09:00:00,5.8,339.8,0.1060,NaN,NaN
2001-01-11 10:00:00,7.1,344.3,0.0230,NaN,NaN
2001-01-11 11:00:00,3.9,351.1,0.0350,NaN,NaN
2001-01-11 12:00:00,1.4,27.2,0.1360,NaN,NaN
2001-01-11 13:00:00,1.3,50.0,0.1530,NaN,NaN
2001-01-11 14:00:00,1.0,53.3,0.1580,NaN,NaN
2001-01-11 15:00:00,2.1,354.9,0.0930,NaN,NaN
2001-01-11 16:00:00,1.9,348.8,0.0860,NaN,NaN
2001-01-11 17:00:00,2.1,341.9,0.0620,NaN,NaN
2001-01-11 18:00:00,2.2,344.8,0.0850,NaN,NaN
2001-01-11 19:00:00,2.4,348.2,0.0750,NaN,NaN
2001-01-11 20:00:00,2.2,352.9,0.0920,NaN,NaN
2001-01-11 21:00:00,1.8,0.3,0.1260,NaN,NaN
2001-01-11 22:00:00,1.7,356.4,0.1220,NaN,NaN
2001-01-11 23:00:00,1.9,15.2,0.1550,NaN,NaN
2001-01-12 00:00:00,1.8,351.5,0.1210,NaN,NaN
2001-01-12 01:00:00,1.8,20.7,0.1570,NaN,NaN
2001-01-12 02:00:00,1.7,12.6,0.1120,NaN,NaN
2001-01-12 03:00:00,4.3,350.2,0.1000,NaN,NaN
2001-01-12 04:00:00,5.8,315.2,0.0830,NaN,NaN
2001-01-12 05:00:00,3.0,287.7,0.2060,NaN,NaN
2001-01-12 06:00:00,2.0,290.9,0.2100,NaN,NaN
2001-01-12 07:00:00,1.4,26.0,0.1770,NaN,NaN
2001-01-12 08:00:00,3.1,332.5,0.1110,NaN,NaN
2001-01-12 09:00:00,2.0,147.3,0.2150,NaN,NaN
2001-01-12 10:00:00,2.1,182.8,0.2180,NaN,NaN
2001-01-12 11:00:00,1.7,130.9,0.0990,NaN,NaN
2001-01-12 12:00:00,2.0,158.2,0.1880,NaN,NaN
2001-01-12 13:00:00,6.1,293.4,0.1630,NaN,NaN
2001-01-12 14:00:00,8.3,302.0,0.0290,NaN,NaN
2001-01-12 15:00:00,7.2,299.3,0.0470,NaN,NaN
2001-01-12 16:00:00,7.8,313.7,0.0230,NaN,NaN
2001-01-12 17:00:00,6.5,329.1,0.0520,NaN,NaN
2001-01-12 18:00:00,6.8,337.7,0.0720,NaN,NaN
2001-01-12 19:00:00,6.1,349.6,0.1300,NaN,NaN
2001-01-12 20:00:00,7.6,333.9,0.0960,NaN,NaN
2001-01-12 21:00:00,8.2,351.3,0.1080,NaN,NaN
2001-01-12 22:00:00,7.8,349.0,0.1290,NaN,NaN
2001-01-12 23:00:00,8.9,359.1,0.1290,NaN,NaN
2001-01-13 00:00:00,8.6,355.5,0.1000,NaN,NaN
2001-01-13 01:00:00,9.4,10.3,0.1450,NaN,NaN
2001-01-13 02:00:00,9.0,17.0,0.1380,NaN,NaN
2001-01-13 03:00:00,12.3,349.8,0.1150,NaN,NaN
2001-01-13 04:00:00,12.3,354.9,0.1270,NaN,NaN
2001-01-13 05:00:00,10.9,336.0,0.1320,NaN,NaN
2001-01-13 06:00:00,11.8,310.2,0.1270,NaN,NaN
2001-01-13 07:00:00,12.9,319.8,0.0440,NaN,NaN
2001-01-13 08:00:00,13.0,313.9,0.0730,NaN,NaN
2001-01-13 09:00:00,11.0,311.8,0.0840,NaN,NaN
2001-01-13 10:00:00,9.4,317.1,0.0870,NaN,NaN
2001-01-13 11:00:00,8.7,312.5,0.1310,NaN,NaN
2001-01-13 12:00:00,9.5,328.6,0.0750,NaN,NaN
2001-01-13 13:00:00,9.5,329.3,0.1200,NaN,NaN
2001-01-13 14:00:00,8.9,318.6,0.1740,NaN,NaN
2001-01-13 15:00:00,9.6,337.1,0.1280,NaN,NaN
2001-01-13 16:00:00,11.9,343.4,0.1020,NaN,NaN
2001-01-13 17:00:00,9.2,338.4,0.1490,NaN,NaN
2001-01-13 18:00:00,9.3,322.9,0.1240,NaN,NaN
2001-01-13 19:00:00,9.6,329.9,0.1070,NaN,NaN
2001-01-13 20:00:00,8.4,329.3,0.1230,NaN,NaN
2001-01-13 21:00:00,9.5,358.0,0.1340,NaN,NaN
2001-01-13 22:00:00,8.4,1.9,0.1350,NaN,NaN
2001-01-13 23:00:00,5.4,358.5,0.2040,NaN,NaN
2001-01-14 00:00:00,9.0,345.7,0.1510,NaN,NaN
2001-01-14 01:00:00,10.6,352.7,0.1200,NaN,NaN
2001-01-14 02:00:00,11.2,344.5,0.1110,NaN,NaN
2001-01-14 03:00:00,11.5,345.7,0.1130,NaN,NaN
2001-01-14 04:00:00,9.4,349.8,0.1130,NaN,NaN
2001-01-14 05:00:00,9.1,0.7,0.1400,NaN,NaN
2001-01-14 06:00:00,8.6,3.8,0.1210,NaN,NaN
2001-01-14 07:00:00,6.1,356.0,0.1500,NaN,NaN
2001-01-14 08:00:00,9.7,346.1,0.0980,NaN,NaN
2001-01-14 09:00:00,10.6,355.0,0.1080,NaN,NaN
2001-01-14 10:00:00,10.4,357.5,0.1090,NaN,NaN
2001-01-14 11:00:00,10.8,354.2,0.1120,NaN,NaN
2001-01-14 12:00:00,12.8,336.8,0.0630,NaN,NaN
2001-01-14 13:00:00,13.6,327.8,0.1010,NaN,NaN
2001-01-14 14:00:00,15.8,330.5,0.0620,NaN,NaN
2001-01-14 15:00:00,15.3,325.3,0.1020,NaN,NaN
2001-01-14 16:00:00,15.4,323.5,0.0890,NaN,NaN
2001-01-14 17:00:00,15.9,323.1,0.0490,NaN,NaN
2001-01-14 18:00:00,11.3,331.9,0.1200,NaN,NaN
2001-01-14 19:00:00,11.6,325.8,0.1220,NaN,NaN
2001-01-14 20:00:00,14.9,351.1,0.0960,NaN,NaN
2001-01-14 21:00:00,14.5,349.8,0.1040,NaN,NaN
2001-01-14 22:00:00,13.9,344.8,0.1260,NaN,NaN
2001-01-14 23:00:00,15.1,348.9,0.0910,NaN,NaN
2001-01-15 00:00:00,15.4,357.8,0.0900,NaN,NaN
2001-01-15 01:00:00,16.4,357.8,0.1150,NaN,NaN
2001-01-15 02:00:00,16.7,9.0,0.1280,NaN,NaN
2001-01-15 03:00:00,14.6,6.2,0.1240,NaN,NaN
2001-01-15 04:00:00,10.7,16.1,0.1440,NaN,NaN
2001-01-15 05:00:00,9.7,20.7,0.1430,NaN,NaN
2001-01-15 06:00:00,12.4,14.8,0.1200,NaN,NaN
2001-01-15 07:00:00,15.4,5.5,0.1230,NaN,NaN
2001-01-15 08:00:00,16.0,354.4,0.1130,NaN,NaN
2001-01-15 09:00:00,15.1,3.8,0.1190,NaN,NaN
2001-01-15 10:00:00,13.7,348.9,0.1150,NaN,NaN
2001-01-15 11:00:00,11.9,340.7,0.1160,NaN,NaN
2001-01-15 12:00:00,11.5,345.6,0.1080,NaN,NaN
2001-01-15 13:00:00,11.4,331.4,0.1310,NaN,NaN
2001-01-15 14:00:00,10.5,337.5,0.1470,NaN,NaN
2001-01-15 15:00:00,11.5,345.7,0.0930,NaN,NaN
2001-01-15 16:00:00,12.4,331.1,0.1000,NaN,NaN
2001-01-15 17:00:00,13.5,323.0,0.0660,NaN,NaN
2001-01-15 18:00:00,11.3,326.5,0.1030,NaN,NaN
2001-01-15 19:00:00,9.4,286.5,0.2250,NaN,NaN
2001-01-15 20:00:00,12.0,276.5,0.2480,NaN,NaN
2001-01-15 21:00:00,12.2,272.6,0.2590,NaN,NaN
2001-01-15 22:00:00,12.8,278.5,0.2420,NaN,NaN
2001-01-15 23:00:00,11.6,283.3,0.2310,NaN,NaN
2001-01-16 00:00:00,9.5,322.0,0.2030,NaN,NaN
2001-01-16 01:00:00,11.8,337.3,0.1430,NaN,NaN
2001-01-16 02:00:00,12.7,0.8,0.1480,NaN,NaN
2001-01-16 03:00:00,8.9,11.8,0.1350,NaN,NaN
2001-01-16 04:00:00,12.8,0.6,0.1350,NaN,NaN
2001-01-16 05:00:00,11.0,6.4,0.1340,NaN,NaN
2001-01-16 06:00:00,11.5,340.4,0.0670,NaN,NaN
2001-01-16 07:00:00,11.2,321.3,0.0660,NaN,NaN
2001-01-16 08:00:00,11.3,321.1,0.0380,NaN,NaN
2001-01-16 09:00:00,8.9,323.0,0.0590,NaN,NaN
2001-01-16 10:00:00,7.9,330.2,0.1070,NaN,NaN
2001-01-16 11:00:00,8.5,337.0,0.0920,NaN,NaN
2001-01-16 12:00:00,8.9,341.0,0.0750,NaN,NaN
2001-01-16 13:00:00,6.1,12.0,0.1320,NaN,NaN
2001-01-16 14:00:00,9.8,346.1,0.0760,NaN,NaN
2001-01-16 15:00:00,9.4,339.3,0.0870,NaN,NaN
2001-01-16 16:00:00,8.4,336.9,0.1200,NaN,NaN
2001-01-16 17:00:00,12.2,330.6,0.0520,NaN,NaN
2001-01-16 18:00:00,12.5,324.3,0.0590,NaN,NaN
2001-01-16 19:00:00,12.5,319.8,0.0550,NaN,NaN
2001-01-16 20:00:00,10.9,329.4,0.0570,NaN,NaN
2001-01-16 21:00:00,10.4,312.0,0.0500,NaN,NaN
2001-01-16 22:00:00,9.0,307.7,0.0710,NaN,NaN
2001-01-16 23:00:00,10.6,314.3,0.0480,NaN,NaN
2001-01-17 00:00:00,10.4,314.5,0.0540,NaN,NaN
2001-01-17 01:00:00,9.8,313.8,0.0260,NaN,NaN
2001-01-17 02:00:00,9.7,312.7,0.0480,NaN,NaN
2001-01-17 03:00:00,10.6,308.1,0.0350,NaN,NaN
2001-01-17 04:00:00,11.6,311.2,0.0080,NaN,NaN
2001-01-17 05:00:00,11.5,310.7,0.0090,NaN,NaN
2001-01-17 06:00:00,11.3,310.0,0.0000,NaN,NaN
2001-01-17 07:00:00,10.6,311.6,0.0000,NaN,NaN
2001-01-17 08:00:00,10.5,318.0,0.0000,NaN,NaN
2001-01-17 09:00:00,10.6,315.6,0.0000,NaN,NaN
2001-01-17 10:00:00,10.4,296.8,0.0420,NaN,NaN
2001-01-17 11:00:00,10.1,294.4,0.1160,NaN,NaN
2001-01-17 12:00:00,10.4,305.5,0.0510,NaN,NaN
2001-01-17 13:00:00,5.8,268.9,0.2820,NaN,NaN
2001-01-17 14:00:00,11.1,282.4,0.1070,NaN,NaN
2001-01-17 15:00:00,8.5,292.1,0.0830,NaN,NaN
2001-01-17 16:00:00,11.1,292.7,0.0150,NaN,NaN
2001-01-17 17:00:00,10.5,321.9,0.0000,NaN,NaN
2001-01-17 18:00:00,11.9,325.3,0.0000,NaN,NaN
2001-01-17 19:00:00,11.5,324.7,0.0000,NaN,NaN
2001-01-17 20:00:00,11.1,322.3,0.0000,NaN,NaN
2001-01-17 21:00:00,11.4,309.9,0.0060,NaN,NaN
2001-01-17 22:00:00,11.2,307.0,0.0130,NaN,NaN
2001-01-17 23:00:00,10.7,305.6,0.0000,NaN,NaN
2001-01-18 00:00:00,10.9,310.2,0.0140,NaN,NaN
2001-01-18 01:00:00,9.9,316.0,0.0030,NaN,NaN
2001-01-18 02:00:00,9.1,313.9,0.0050,NaN,NaN
2001-01-18 03:00:00,9.1,305.3,0.0050,NaN,NaN
2001-01-18 04:00:00,9.1,320.6,0.0230,NaN,NaN
2001-01-18 05:00:00,8.5,325.0,0.1400,NaN,NaN
2001-01-18 06:00:00,7.4,302.1,0.1930,NaN,NaN
2001-01-18 07:00:00,8.5,322.0,0.1020,NaN,NaN
2001-01-18 08:00:00,8.4,298.6,0.0800,NaN,NaN
2001-01-18 09:00:00,7.7,301.8,0.0560,NaN,NaN
2001-01-18 10:00:00,6.3,295.1,0.1210,NaN,NaN
2001-01-18 11:00:00,5.7,296.5,0.1340,NaN,NaN
2001-01-18 12:00:00,7.0,300.5,0.1010,NaN,NaN
2001-01-18 13:00:00,9.1,306.9,0.0380,NaN,NaN
2001-01-18 14:00:00,12.5,315.4,0.0000,NaN,NaN
2001-01-18 15:00:00,13.4,321.3,0.0340,NaN,NaN
2001-01-18 16:00:00,12.5,325.3,0.0280,NaN,NaN
2001-01-18 17:00:00,13.6,313.7,0.0280,NaN,NaN
2001-01-18 18:00:00,15.8,312.2,0.0240,NaN,NaN
2001-01-18 19:00:00,13.2,309.1,0.0810,NaN,NaN
2001-01-18 20:00:00,14.6,316.2,0.0110,NaN,NaN
2001-01-18 21:00:00,14.5,310.9,0.0310,NaN,NaN
2001-01-18 22:00:00,13.1,336.0,0.0530,NaN,NaN
2001-01-18 23:00:00,8.3,347.3,0.1650,NaN,NaN
2001-01-19 00:00:00,8.9,297.3,0.2230,NaN,NaN
2001-01-19 01:00:00,8.8,298.2,0.2190,NaN,NaN
2001-01-19 02:00:00,12.2,327.8,0.0960,NaN,NaN
2001-01-19 03:00:00,10.7,357.4,0.1100,NaN,NaN
2001-01-19 04:00:00,11.3,0.1,0.1260,NaN,NaN
2001-01-19 05:00:00,11.4,0.6,0.1240,NaN,NaN
2001-01-19 06:00:00,11.8,359.9,0.1360,NaN,NaN
2001-01-19 07:00:00,13.8,356.8,0.1210,NaN,NaN
2001-01-19 08:00:00,13.1,1.3,0.1150,NaN,NaN
2001-01-19 09:00:00,15.4,329.6,0.0420,NaN,NaN
2001-01-19 10:00:00,15.7,318.9,0.0220,NaN,NaN
2001-01-19 11:00:00,15.0,315.6,0.0470,NaN,NaN
2001-01-19 12:00:00,15.5,316.0,0.0480,NaN,NaN
2001-01-19 13:00:00,16.4,312.7,0.0350,NaN,NaN
2001-01-19 14:00:00,17.5,314.0,0.0190,NaN,NaN
2001-01-19 15:00:00,18.3,315.8,0.0220,NaN,NaN
2001-01-19 16:00:00,16.2,311.0,0.0160,NaN,NaN
2001-01-19 17:00:00,15.2,312.3,0.0310,NaN,NaN
2001-01-19 18:00:00,14.0,313.2,0.0460,NaN,NaN
2001-01-19 19:00:00,13.4,313.5,0.0190,NaN,NaN
2001-01-19 20:00:00,13.8,313.0,0.0180,NaN,NaN
2001-01-19 21:00:00,12.1,308.5,0.0210,NaN,NaN
2001-01-19 22:00:00,9.1,311.7,0.0530,NaN,NaN
2001-01-19 23:00:00,7.4,313.7,0.0280,NaN,NaN
2001-01-20 00:00:00,7.0,301.7,0.0610,NaN,NaN
2001-01-20 01:00:00,7.8,306.8,0.0100,NaN,NaN
2001-01-20 02:00:00,7.0,311.1,0.0640,NaN,NaN
2001-01-20 03:00:00,6.2,281.7,0.2170,NaN,NaN
2001-01-20 04:00:00,4.6,269.6,0.2360,NaN,NaN
2001-01-20 05:00:00,6.5,284.6,0.1770,NaN,NaN
2001-01-20 06:00:00,4.5,227.7,0.2100,NaN,NaN
2001-01-20 07:00:00,1.7,153.3,0.1970,NaN,NaN
2001-01-20 08:00:00,2.0,142.1,0.1690,NaN,NaN
2001-01-20 09:00:00,2.2,131.6,0.1530,NaN,NaN
2001-01-20 10:00:00,1.5,75.8,0.1690,NaN,NaN
2001-01-20 11:00:00,1.2,64.4,0.1250,NaN,NaN
2001-01-20 12:00:00,1.9,212.8,0.3120,NaN,NaN
2001-01-20 13:00:00,3.0,158.9,0.1780,NaN,NaN
2001-01-20 14:00:00,1.7,6.9,0.1290,NaN,NaN
2001-01-20 15:00:00,1.0,50.7,0.1450,NaN,NaN
2001-01-20 16:00:00,1.5,358.8,0.1460,NaN,NaN
2001-01-20 17:00:00,1.7,93.1,0.1940,NaN,NaN
2001-01-20 18:00:00,2.0,208.4,0.1880,NaN,NaN
2001-01-20 19:00:00,1.7,153.1,0.2000,NaN,NaN
2001-01-20 20:00:00,1.8,165.7,0.2080,NaN,NaN
2001-01-20 21:00:00,3.3,337.6,0.1110,NaN,NaN
2001-01-20 22:00:00,3.4,348.1,0.1240,NaN,NaN
2001-01-20 23:00:00,3.4,347.2,0.0900,NaN,NaN
2001-01-21 00:00:00,3.3,8.6,0.1260,NaN,NaN
2001-01-21 01:00:00,2.7,330.4,0.1220,NaN,NaN
2001-01-21 02:00:00,2.1,16.9,0.1550,NaN,NaN
2001-01-21 03:00:00,2.3,217.3,0.2300,NaN,NaN
2001-01-21 04:00:00,2.7,126.7,0.1550,NaN,NaN
2001-01-21 05:00:00,1.9,23.4,0.1880,NaN,NaN
2001-01-21 06:00:00,2.2,48.7,0.1530,NaN,NaN
2001-01-21 07:00:00,1.9,137.6,0.1900,NaN,NaN
2001-01-21 08:00:00,1.6,142.7,0.1310,NaN,NaN
2001-01-21 09:00:00,1.3,153.9,0.1920,NaN,NaN
2001-01-21 10:00:00,1.1,50.0,0.2270,NaN,NaN
2001-01-21 11:00:00,1.4,21.1,0.1490,NaN,NaN
2001-01-21 12:00:00,1.9,349.0,0.0710,NaN,NaN
2001-01-21 13:00:00,1.5,6.3,0.1050,NaN,NaN
2001-01-21 14:00:00,2.1,349.5,0.0700,NaN,NaN
2001-01-21 15:00:00,1.6,6.7,0.1380,NaN,NaN
2001-01-21 16:00:00,1.6,355.0,0.0890,NaN,NaN
2001-01-21 17:00:00,1.6,357.3,0.0990,NaN,NaN
2001-01-21 18:00:00,1.8,348.0,0.0870,NaN,NaN
2001-01-21 19:00:00,1.8,7.8,0.1380,NaN,NaN
2001-01-21 20:00:00,1.4,354.8,0.0960,NaN,NaN
2001-01-21 21:00:00,1.6,357.6,0.1140,NaN,NaN
2001-01-21 22:00:00,1.0,26.7,0.2020,NaN,NaN
2001-01-21 23:00:00,1.0,21.1,0.1770,NaN,NaN
2001-01-22 00:00:00,1.1,337.1,0.1750,NaN,NaN
2001-01-22 01:00:00,2.6,29.7,0.1680,NaN,NaN
2001-01-22 02:00:00,1.6,6.3,0.1170,NaN,NaN
2001-01-22 03:00:00,1.9,358.1,0.1060,NaN,NaN
2001-01-22 04:00:00,1.9,356.2,0.1110,NaN,NaN
2001-01-22 05:00:00,2.1,1.1,0.1230,NaN,NaN
2001-01-22 06:00:00,1.7,353.5,0.0940,NaN,NaN
2001-01-22 07:00:00,2.1,353.9,0.1080,NaN,NaN
2001-01-22 08:00:00,2.0,351.3,0.0730,NaN,NaN
2001-01-22 09:00:00,1.8,351.0,0.0730,NaN,NaN
2001-01-22 10:00:00,2.0,347.1,0.0990,NaN,NaN
2001-01-22 11:00:00,1.4,11.7,0.1560,NaN,NaN
2001-01-22 12:00:00,1.9,348.9,0.1170,NaN,NaN
2001-01-22 13:00:00,1.7,342.0,0.0730,NaN,NaN
2001-01-22 14:00:00,1.7,338.9,0.1070,NaN,NaN
2001-01-22 15:00:00,1.3,82.2,0.0950,NaN,NaN
2001-01-22 16:00:00,1.9,344.5,0.0740,NaN,NaN
2001-01-22 17:00:00,1.7,341.9,0.0920,NaN,NaN
2001-01-22 18:00:00,1.6,353.0,0.0920,NaN,NaN
2001-01-22 19:00:00,1.8,353.6,0.0860,NaN,NaN
2001-01-22 20:00:00,1.4,357.3,0.1100,NaN,NaN
2001-01-22 21:00:00,1.8,339.9,0.0990,NaN,NaN
2001-01-22 22:00:00,2.2,340.8,0.0590,NaN,NaN
2001-01-22 23:00:00,2.1,349.0,0.0660,NaN,NaN
2001-01-23 00:00:00,1.2,347.6,0.0680,NaN,NaN
2001-01-23 01:00:00,2.0,341.7,0.0810,NaN,NaN
2001-01-23 02:00:00,1.7,347.8,0.0760,NaN,NaN
2001-01-23 03:00:00,1.6,353.4,0.1060,NaN,NaN
2001-01-23 04:00:00,1.8,346.0,0.0840,NaN,NaN
2001-01-23 05:00:00,1.9,345.3,0.0700,NaN,NaN
2001-01-23 06:00:00,1.4,344.2,0.0880,NaN,NaN