2011-01-01 01:00:00,86.3,87.3
2011-01-01 02:00:00,80.0,72.5
2011-01-01 03:00:00,67.0,59.8
2011-01-01 04:00:00,59.1,59.7
2011-01-01 05:00:00,66.0,67.2
2011-01-01 06:00:00,65.6,68.5
2011-01-01 07:00:00,68.5,70.9
2011-01-01 08:00:00,76.6,80.0
2011-01-01 09:00:00,79.9,75.9
2011-01-01 10:00:00,73.6,66.5
2011-01-01 11:00:00,71.2,72.4
2011-01-01 12:00:00,74.5,70.9
2011-01-01 13:00:00,73.4,71.5
2011-01-01 14:00:00,72.3,67.1
2011-01-01 15:00:00,64.3,68.3
2011-01-01 16:00:00,65.6,61.0
2011-01-01 17:00:00,64.4,63.3
2011-01-01 18:00:00,68.4,74.4
2011-01-01 19:00:00,78.9,72.5
2011-01-01 20:00:00,81.1,76.3
2011-01-01 21:00:00,70.5,67.1
2011-01-01 22:00:00,70.0,77.8
2011-01-01 23:00:00,73.8,73.0
2011-01-02 00:00:00,75.5,73.9
2011-01-02 01:00:00,74.0,76.4
2011-01-02 02:00:00,72.3,66.7
2011-01-02 03:00:00,76.1,87.2
2011-01-02 04:00:00,90.7,86.4
2011-01-02 05:00:00,71.4,69.8
2011-01-02 06:00:00,68.8,68.9
2011-01-02 07:00:00,69.7,69.5
2011-01-02 08:00:00,66.7,67.5
2011-01-02 09:00:00,68.5,69.7
2011-01-02 10:00:00,70.5,72.0
2011-01-02 11:00:00,70.9,70.4
2011-01-02 12:00:00,69.9,73.3
2011-01-02 13:00:00,69.6,66.7
2011-01-02 14:00:00,65.8,63.2
2011-01-02 15:00:00,60.0,64.0
2011-01-02 16:00:00,64.2,63.7
2011-01-02 17:00:00,65.8,67.2
2011-01-02 18:00:00,65.3,66.9
2011-01-02 19:00:00,65.6,63.8
2011-01-02 20:00:00,63.7,63.9
2011-01-02 21:00:00,64.3,62.3
2011-01-02 22:00:00,57.2,56.5
2011-01-02 23:00:00,59.0,62.6
2011-01-03 00:00:00,63.6,64.3
2011-01-03 01:00:00,66.5,68.4
2011-01-03 02:00:00,65.2,60.9
2011-01-03 03:00:00,61.0,62.6
2011-01-03 04:00:00,62.9,63.9
2011-01-03 05:00:00,64.2,64.1
2011-01-03 06:00:00,64.1,66.1
2011-01-03 07:00:00,65.8,65.8
2011-01-03 08:00:00,65.0,65.3
2011-01-03 09:00:00,63.5,64.3
2011-01-03 10:00:00,66.7,68.6
2011-01-03 11:00:00,65.9,63.3
2011-01-03 12:00:00,63.0,62.8
2011-01-03 13:00:00,66.3,70.4
2011-01-03 14:00:00,67.2,63.6
2011-01-03 15:00:00,63.1,63.4
2011-01-03 16:00:00,62.2,63.1
2011-01-03 17:00:00,61.2,62.0
2011-01-03 18:00:00,61.7,61.7
2011-01-03 19:00:00,60.9,61.2
2011-01-03 20:00:00,60.9,61.7
2011-01-03 21:00:00,61.4,61.6
2011-01-03 22:00:00,61.2,59.5
2011-01-03 23:00:00,61.0,59.4
2011-01-04 00:00:00,61.7,62.2
2011-01-04 01:00:00,61.1,60.5
2011-01-04 02:00:00,60.7,58.9
2011-01-04 03:00:00,59.4,54.7
2011-01-04 04:00:00,59.0,59.6
2011-01-04 05:00:00,59.1,60.6
2011-01-04 06:00:00,59.8,58.5
2011-01-04 07:00:00,61.4,61.4
2011-01-04 08:00:00,60.7,56.0
2011-01-04 09:00:00,60.9,58.9
2011-01-04 10:00:00,59.0,57.7
2011-01-04 11:00:00,57.1,56.6
2011-01-04 12:00:00,56.1,59.9
2011-01-04 13:00:00,56.4,54.4
2011-01-04 14:00:00,57.2,57.7
2011-01-04 15:00:00,57.9,58.6
2011-01-04 16:00:00,58.0,58.4
2011-01-04 17:00:00,58.2,54.9
2011-01-04 18:00:00,56.3,53.0
2011-01-04 19:00:00,53.5,53.4
2011-01-04 20:00:00,53.9,52.4
2011-01-04 21:00:00,54.3,53.5
2011-01-04 22:00:00,53.7,56.2
2011-01-04 23:00:00,65.0,70.4
2011-01-05 00:00:00,72.7,73.5
2011-01-05 01:00:00,75.5,79.1
2011-01-05 02:00:00,75.8,76.1
2011-01-05 03:00:00,71.9,65.8
2011-01-05 04:00:00,67.2,64.5
2011-01-05 05:00:00,65.7,65.4
2011-01-05 06:00:00,64.1,65.9
2011-01-05 07:00:00,65.0,62.8
2011-01-05 08:00:00,65.1,61.7
2011-01-05 09:00:00,64.2,63.5
2011-01-05 10:00:00,63.7,67.0
2011-01-05 11:00:00,65.4,68.0
2011-01-05 12:00:00,66.8,68.6
2011-01-05 13:00:00,69.3,72.4
2011-01-05 14:00:00,75.9,80.4
2011-01-05 15:00:00,78.8,80.6
2011-01-05 16:00:00,77.5,74.6
2011-01-05 17:00:00,77.7,78.9
2011-01-05 18:00:00,78.7,79.2
2011-01-05 19:00:00,79.5,79.8
2011-01-05 20:00:00,78.3,79.8
2011-01-05 21:00:00,79.5,79.9
2011-01-05 22:00:00,78.1,77.4
2011-01-05 23:00:00,78.9,78.9
2011-01-06 00:00:00,78.2,79.8
2011-01-06 01:00:00,78.4,79.9
2011-01-06 02:00:00,78.4,79.8
2011-01-06 03:00:00,78.9,78.5
2011-01-06 04:00:00,79.2,78.3
2011-01-06 05:00:00,78.8,79.0
2011-01-06 06:00:00,80.3,80.2
2011-01-06 07:00:00,80.0,81.1
2011-01-06 08:00:00,82.2,81.8
2011-01-06 09:00:00,82.6,84.4
2011-01-06 10:00:00,83.6,83.7
2011-01-06 11:00:00,84.6,84.3
2011-01-06 12:00:00,84.5,84.7
2011-01-06 13:00:00,85.0,84.8
2011-01-06 14:00:00,85.3,84.5
2011-01-06 15:00:00,85.9,86.1
2011-01-06 16:00:00,86.5,86.8
2011-01-06 17:00:00,86.4,88.5
2011-01-06 18:00:00,87.2,87.0
2011-01-06 19:00:00,87.5,87.2
2011-01-06 20:00:00,88.4,88.5
2011-01-06 21:00:00,87.9,87.2
2011-01-06 22:00:00,87.4,88.9
2011-01-06 23:00:00,88.0,88.9
2011-01-07 00:00:00,88.8,88.1
2011-01-07 01:00:00,88.9,90.8
2011-01-07 02:00:00,89.6,88.3
2011-01-07 03:00:00,86.6,85.9
2011-01-07 04:00:00,81.8,81.2
2011-01-07 05:00:00,80.7,81.7
2011-01-07 06:00:00,81.0,80.8
2011-01-07 07:00:00,80.8,80.6
2011-01-07 08:00:00,82.5,82.4
2011-01-07 09:00:00,82.4,82.8
2011-01-07 10:00:00,82.6,82.0
2011-01-07 11:00:00,83.3,83.5
2011-01-07 12:00:00,83.3,83.7
2011-01-07 13:00:00,82.8,83.4
2011-01-07 14:00:00,81.4,81.5
2011-01-07 15:00:00,81.0,80.6
2011-01-07 16:00:00,78.3,79.8
2011-01-07 17:00:00,80.6,81.3
2011-01-07 18:00:00,82.2,82.6
2011-01-07 19:00:00,82.2,84.2
2011-01-07 20:00:00,83.8,83.7
2011-01-07 21:00:00,83.9,83.1
2011-01-07 22:00:00,81.9,78.8
2011-01-07 23:00:00,82.2,86.4
2011-01-08 00:00:00,81.9,81.0
2011-01-08 01:00:00,82.4,83.4
2011-01-08 02:00:00,82.5,82.8
2011-01-08 03:00:00,83.3,83.2
2011-01-08 04:00:00,85.0,86.5
2011-01-08 05:00:00,82.6,86.8
2011-01-08 06:00:00,78.5,76.5
2011-01-08 07:00:00,76.6,74.6
2011-01-08 08:00:00,72.3,76.2
2011-01-08 09:00:00,80.0,79.3
2011-01-08 10:00:00,74.9,66.1
2011-01-08 11:00:00,75.1,82.7
2011-01-08 12:00:00,84.1,81.0
2011-01-08 13:00:00,78.8,78.5
2011-01-08 14:00:00,73.9,72.9
2011-01-08 15:00:00,76.1,84.0
2011-01-08 16:00:00,82.0,74.8
2011-01-08 17:00:00,72.7,72.9
2011-01-08 18:00:00,75.5,75.7
2011-01-08 19:00:00,78.8,76.8
2011-01-08 20:00:00,74.8,76.0
2011-01-08 21:00:00,78.4,81.2
2011-01-08 22:00:00,83.0,82.3
2011-01-08 23:00:00,80.7,77.5
2011-01-09 00:00:00,75.5,77.5
2011-01-09 01:00:00,72.4,71.1
2011-01-09 02:00:00,71.1,72.1
2011-01-09 03:00:00,68.5,65.3
2011-01-09 04:00:00,71.0,74.7
2011-01-09 05:00:00,79.8,88.9
2011-01-09 06:00:00,83.8,84.6
2011-01-09 07:00:00,85.6,90.5
2011-01-09 08:00:00,86.6,87.2
2011-01-09 09:00:00,89.7,93.3
2011-01-09 10:00:00,91.9,90.6
2011-01-09 11:00:00,91.7,90.6
2011-01-09 12:00:00,91.6,92.1
2011-01-09 13:00:00,91.0,92.8
2011-01-09 14:00:00,90.9,91.8
2011-01-09 15:00:00,91.2,91.1
2011-01-09 16:00:00,89.7,88.6
2011-01-09 17:00:00,88.6,88.3
2011-01-09 18:00:00,87.7,86.5
2011-01-09 19:00:00,86.5,87.2
2011-01-09 20:00:00,86.1,85.7
2011-01-09 21:00:00,86.2,86.2
2011-01-09 22:00:00,85.8,84.3
2011-01-09 23:00:00,86.8,87.7
2011-01-10 00:00:00,86.3,87.0
2011-01-10 01:00:00,86.6,87.2
2011-01-10 02:00:00,86.9,85.4
2011-01-10 03:00:00,87.9,89.7
2011-01-10 04:00:00,89.8,88.5
2011-01-10 05:00:00,87.9,91.0
2011-01-10 06:00:00,91.3,90.1
2011-01-10 07:00:00,88.4,89.6
2011-01-10 08:00:00,92.1,93.4
2011-01-10 09:00:00,92.4,91.1
2011-01-10 10:00:00,90.4,89.4
2011-01-10 11:00:00,89.5,89.2
2011-01-10 12:00:00,89.3,88.1
2011-01-10 13:00:00,90.1,88.5
2011-01-10 14:00:00,90.3,90.0
2011-01-10 15:00:00,89.7,90.6
2011-01-10 16:00:00,90.8,93.4
2011-01-10 17:00:00,90.1,91.2
2011-01-10 18:00:00,89.4,90.3
2011-01-10 19:00:00,90.1,88.4
2011-01-10 20:00:00,88.5,85.3
2011-01-10 21:00:00,84.1,86.7
2011-01-10 22:00:00,87.9,88.0
2011-01-10 23:00:00,88.0,88.9
2011-01-11 00:00:00,87.3,85.4
2011-01-11 01:00:00,75.7,79.8
2011-01-11 02:00:00,79.7,79.7
2011-01-11 03:00:00,76.2,77.0
2011-01-11 04:00:00,73.3,73.1
2011-01-11 05:00:00,72.8,70.6
2011-01-11 06:00:00,71.8,72.4
2011-01-11 07:00:00,71.0,68.4
2011-01-11 08:00:00,69.5,70.0
2011-01-11 09:00:00,68.8,64.7
2011-01-11 10:00:00,72.9,74.8
2011-01-11 11:00:00,70.8,71.2
2011-01-11 12:00:00,70.7,70.8
2011-01-11 13:00:00,69.7,68.9
2011-01-11 14:00:00,69.3,68.6
2011-01-11 15:00:00,72.4,74.7
2011-01-11 16:00:00,69.8,68.5
2011-01-11 17:00:00,67.5,68.6
2011-01-11 18:00:00,69.1,71.5
2011-01-11 19:00:00,69.6,67.5
2011-01-11 20:00:00,74.4,83.4
2011-01-11 21:00:00,88.4,87.6
2011-01-11 22:00:00,83.2,72.9
2011-01-11 23:00:00,75.4,78.5
2011-01-12 00:00:00,80.8,87.9
2011-01-12 01:00:00,86.5,88.4
2011-01-12 02:00:00,87.5,84.6
2011-01-12 03:00:00,88.7,83.2
2011-01-12 04:00:00,87.3,88.4
2011-01-12 05:00:00,87.3,85.9
2011-01-12 06:00:00,85.7,84.9
2011-01-12 07:00:00,86.2,84.3
2011-01-12 08:00:00,86.3,89.0
2011-01-12 09:00:00,85.9,85.7
2011-01-12 10:00:00,83.3,85.7
2011-01-12 11:00:00,84.3,82.0
2011-01-12 12:00:00,84.6,84.7
2011-01-12 13:00:00,84.7,82.5
2011-01-12 14:00:00,84.8,84.5
2011-01-12 15:00:00,86.1,86.9
2011-01-12 16:00:00,86.6,85.3
2011-01-12 17:00:00,87.4,88.4
2011-01-12 18:00:00,87.9,88.5
2011-01-12 19:00:00,87.6,87.5
2011-01-12 20:00:00,87.0,86.5
2011-01-12 21:00:00,85.8,86.8
2011-01-12 22:00:00,86.5,87.0
2011-01-12 23:00:00,87.4,87.1
2011-01-13 00:00:00,87.4,87.7
2011-01-13 01:00:00,88.5,90.0
2011-01-13 02:00:00,88.7,87.6
2011-01-13 03:00:00,86.4,85.5
2011-01-13 04:00:00,85.0,83.8
2011-01-13 05:00:00,84.7,85.0
2011-01-13 06:00:00,85.3,86.3
2011-01-13 07:00:00,86.0,84.4
2011-01-13 08:00:00,84.4,84.8
2011-01-13 09:00:00,82.7,82.9
2011-01-13 10:00:00,81.7,80.8
2011-01-13 11:00:00,83.0,84.4
2011-01-13 12:00:00,81.3,83.7
2011-01-13 13:00:00,84.5,83.3
2011-01-13 14:00:00,83.6,85.0
2011-01-13 15:00:00,85.1,86.2
2011-01-13 16:00:00,84.9,85.7
2011-01-13 17:00:00,85.2,85.5
2011-01-13 18:00:00,85.9,86.4
2011-01-13 19:00:00,85.1,87.3
2011-01-13 20:00:00,85.6,85.0
2011-01-13 21:00:00,84.8,84.9
2011-01-13 22:00:00,84.0,82.2
2011-01-13 23:00:00,83.6,84.1
2011-01-14 00:00:00,83.5,82.7
2011-01-14 01:00:00,83.3,84.4
2011-01-14 02:00:00,83.9,84.6
2011-01-14 03:00:00,82.7,83.2
2011-01-14 04:00:00,83.4,82.5
2011-01-14 05:00:00,81.9,82.3
2011-01-14 06:00:00,81.6,82.0
2011-01-14 07:00:00,80.6,79.1
2011-01-14 08:00:00,80.2,80.5
2011-01-14 09:00:00,80.5,77.2
2011-01-14 10:00:00,79.7,80.6
2011-01-14 11:00:00,79.7,82.1
2011-01-14 12:00:00,79.9,80.1
2011-01-14 13:00:00,79.7,77.8
2011-01-14 14:00:00,79.6,82.1
2011-01-14 15:00:00,81.2,80.8
2011-01-14 16:00:00,81.4,81.3
2011-01-14 17:00:00,83.5,82.1
2011-01-14 18:00:00,82.8,81.2
2011-01-14 19:00:00,82.5,82.7
2011-01-14 20:00:00,80.6,81.1
2011-01-14 21:00:00,81.4,79.7
2011-01-14 22:00:00,79.2,80.1
2011-01-14 23:00:00,78.7,81.0
2011-01-15 00:00:00,78.8,75.8
2011-01-15 01:00:00,78.8,81.2
2011-01-15 02:00:00,79.0,79.1
2011-01-15 03:00:00,79.1,79.1
2011-01-15 04:00:00,78.7,81.4
2011-01-15 05:00:00,78.1,77.5
2011-01-15 06:00:00,77.5,72.5
2011-01-15 07:00:00,69.2,62.4
2011-01-15 08:00:00,61.5,62.3
2011-01-15 09:00:00,55.3,49.7
2011-01-15 10:00:00,49.3,53.8
2011-01-15 11:00:00,49.7,52.0
2011-01-15 12:00:00,49.4,46.4
2011-01-15 13:00:00,47.6,48.9
2011-01-15 14:00:00,48.3,47.4
2011-01-15 15:00:00,47.3,49.2
2011-01-15 16:00:00,48.0,47.6
2011-01-15 17:00:00,48.6,45.7
2011-01-15 18:00:00,46.7,49.4
2011-01-15 19:00:00,50.3,52.6
2011-01-15 20:00:00,57.5,61.6
2011-01-15 21:00:00,65.4,70.5
2011-01-15 22:00:00,75.4,76.9
2011-01-15 23:00:00,82.5,88.4
2011-01-16 00:00:00,86.1,86.1
2011-01-16 01:00:00,86.2,87.8
2011-01-16 02:00:00,87.2,87.5
2011-01-16 03:00:00,87.9,89.8
2011-01-16 04:00:00,87.1,85.9
2011-01-16 05:00:00,85.8,86.7
2011-01-16 06:00:00,85.9,84.6
2011-01-16 07:00:00,85.5,85.1
2011-01-16 08:00:00,84.0,83.7
2011-01-16 09:00:00,83.8,83.1
2011-01-16 10:00:00,82.7,82.8
2011-01-16 11:00:00,83.6,82.0
2011-01-16 12:00:00,83.4,83.7
2011-01-16 13:00:00,81.7,83.2
2011-01-16 14:00:00,82.2,81.5
2011-01-16 15:00:00,81.5,79.9
2011-01-16 16:00:00,81.6,81.1
2011-01-16 17:00:00,82.2,81.6
2011-01-16 18:00:00,82.8,79.0
2011-01-16 19:00:00,84.0,84.3
2011-01-16 20:00:00,84.9,87.7
2011-01-16 21:00:00,86.3,87.4
2011-01-16 22:00:00,87.4,86.0
2011-01-16 23:00:00,88.3,89.7
2011-01-17 00:00:00,86.9,85.7
2011-01-17 01:00:00,88.1,88.9
2011-01-17 02:00:00,89.6,92.3
2011-01-17 03:00:00,92.9,92.7
2011-01-17 04:00:00,91.6,91.4
2011-01-17 05:00:00,91.9,91.3
2011-01-17 06:00:00,92.0,91.6
2011-01-17 07:00:00,88.6,90.6
2011-01-17 08:00:00,90.3,90.8
2011-01-17 09:00:00,89.5,88.4
2011-01-17 10:00:00,89.3,90.6
2011-01-17 11:00:00,90.1,94.6
2011-01-17 12:00:00,93.2,98.6
2011-01-17 13:00:00,88.8,83.8
2011-01-17 14:00:00,82.2,81.0
2011-01-17 15:00:00,77.7,76.0
2011-01-17 16:00:00,78.2,77.6
2011-01-17 17:00:00,81.0,85.4
2011-01-17 18:00:00,81.2,80.2
2011-01-17 19:00:00,86.1,91.2
2011-01-17 20:00:00,87.3,81.7
2011-01-17 21:00:00,84.0,91.9
2011-01-17 22:00:00,86.3,80.1
2011-01-17 23:00:00,81.2,79.5
2011-01-18 00:00:00,76.6,74.5
2011-01-18 01:00:00,77.5,77.8
2011-01-18 02:00:00,74.3,68.3
2011-01-18 03:00:00,69.6,72.1
2011-01-18 04:00:00,73.7,74.2
2011-01-18 05:00:00,73.3,75.8
2011-01-18 06:00:00,82.6,88.7
2011-01-18 07:00:00,89.6,94.2
2011-01-18 08:00:00,86.6,80.8
2011-01-18 09:00:00,77.8,76.0
2011-01-18 10:00:00,76.2,73.0
2011-01-18 11:00:00,73.3,76.2
2011-01-18 12:00:00,70.9,71.1
2011-01-18 13:00:00,70.2,70.0
2011-01-18 14:00:00,73.8,79.1
2011-01-18 15:00:00,77.8,75.8
2011-01-18 16:00:00,75.0,75.3
2011-01-18 17:00:00,73.8,73.4
2011-01-18 18:00:00,74.3,75.6
2011-01-18 19:00:00,72.4,69.1
2011-01-18 20:00:00,67.7,72.4
2011-01-18 21:00:00,75.3,77.4
2011-01-18 22:00:00,81.1,80.1
2011-01-18 23:00:00,74.4,66.3
2011-01-19 00:00:00,64.3,54.3
2011-01-19 01:00:00,62.0,67.1
2011-01-19 02:00:00,65.7,63.8
2011-01-19 03:00:00,56.9,51.2
2011-01-19 04:00:00,59.7,64.0
2011-01-19 05:00:00,67.7,66.5
2011-01-19 06:00:00,71.6,64.8
2011-01-19 07:00:00,72.2,71.1
2011-01-19 08:00:00,75.1,77.4
2011-01-19 09:00:00,78.0,76.9
2011-01-19 10:00:00,76.9,80.8
2011-01-19 11:00:00,78.5,76.2
2011-01-19 12:00:00,75.0,72.9
2011-01-19 13:00:00,74.5,79.7
2011-01-19 14:00:00,80.2,81.3
2011-01-19 15:00:00,78.1,78.1
2011-01-19 16:00:00,77.5,73.4
2011-01-19 17:00:00,76.5,75.6
2011-01-19 18:00:00,82.2,88.1
2011-01-19 19:00:00,89.5,89.6
2011-01-19 20:00:00,82.1,79.2
2011-01-19 21:00:00,83.0,72.4
2011-01-19 22:00:00,73.0,82.6
2011-01-19 23:00:00,84.5,86.4
2011-01-20 00:00:00,79.4,77.4
2011-01-20 01:00:00,75.3,59.6
2011-01-20 02:00:00,73.1,75.4
2011-01-20 03:00:00,79.6,77.9
2011-01-20 04:00:00,81.7,79.9
2011-01-20 05:00:00,76.8,76.7
2011-01-20 06:00:00,76.4,78.1
2011-01-20 07:00:00,73.4,70.7
2011-01-20 08:00:00,67.6,65.9
2011-01-20 09:00:00,66.8,67.9
2011-01-20 10:00:00,65.2,61.1
2011-01-20 11:00:00,61.6,59.2
2011-01-20 12:00:00,55.1,51.2
2011-01-20 13:00:00,52.7,54.6
2011-01-20 14:00:00,54.7,56.2
2011-01-20 15:00:00,55.6,57.4
2011-01-20 16:00:00,52.4,51.2
2011-01-20 17:00:00,48.8,48.8
2011-01-20 18:00:00,55.0,61.4
2011-01-20 19:00:00,69.6,77.1
2011-01-20 20:00:00,77.3,77.1
2011-01-20 21:00:00,75.2,74.3
2011-01-20 22:00:00,69.9,65.6
2011-01-20 23:00:00,70.5,77.7
2011-01-21 00:00:00,81.3,86.9
2011-01-21 01:00:00,88.6,92.0
2011-01-21 02:00:00,93.8,91.9
2011-01-21 03:00:00,85.6,81.6
2011-01-21 04:00:00,79.6,85.2
2011-01-21 05:00:00,90.0,92.7
2011-01-21 06:00:00,93.2,93.8
2011-01-21 07:00:00,93.4,86.1
2011-01-21 08:00:00,79.2,75.4
2011-01-21 09:00:00,76.2,71.3
2011-01-21 10:00:00,70.9,69.0
2011-01-21 11:00:00,69.9,70.9
2011-01-21 12:00:00,71.5,72.5
2011-01-21 13:00:00,73.3,74.2
2011-01-21 14:00:00,75.5,77.3
2011-01-21 15:00:00,76.9,78.5
2011-01-21 16:00:00,78.3,78.7
2011-01-21 17:00:00,76.7,75.9
2011-01-21 18:00:00,76.5,79.1
2011-01-21 19:00:00,77.2,76.6
2011-01-21 20:00:00,73.9,75.0
2011-01-21 21:00:00,73.6,74.2
2011-01-21 22:00:00,73.8,76.2
2011-01-21 23:00:00,75.4,76.0
2011-01-22 00:00:00,76.2,76.9
2011-01-22 01:00:00,77.0,77.1
2011-01-22 02:00:00,72.5,71.4
2011-01-22 03:00:00,73.9,74.0
2011-01-22 04:00:00,72.0,70.9
2011-01-22 05:00:00,71.9,73.8
2011-01-22 06:00:00,71.6,68.6
2011-01-22 07:00:00,66.9,68.4
2011-01-22 08:00:00,68.1,69.9
2011-01-22 09:00:00,70.3,69.4
2011-01-22 10:00:00,67.8,69.1
2011-01-22 11:00:00,72.0,72.9
2011-01-22 12:00:00,72.7,74.6
2011-01-22 13:00:00,73.5,73.2
2011-01-22 14:00:00,71.0,70.9
2011-01-22 15:00:00,72.7,69.4
2011-01-22 16:00:00,68.5,69.0
2011-01-22 17:00:00,67.1,68.1
2011-01-22 18:00:00,67.8,65.6
2011-01-22 19:00:00,67.2,66.2
2011-01-22 20:00:00,60.3,55.8
2011-01-22 21:00:00,59.9,59.1
2011-01-22 22:00:00,62.3,63.9
2011-01-22 23:00:00,58.5,57.7
2011-01-23 00:00:00,59.7,63.9
2011-01-23 01:00:00,61.3,66.6
2011-01-23 02:00:00,67.0,73.2
2011-01-23 03:00:00,71.9,70.1
2011-01-23 04:00:00,70.0,70.9
2011-01-23 05:00:00,70.4,70.6
2011-01-23 06:00:00,71.6,69.1
2011-01-23 07:00:00,74.6,79.0
2011-01-23 08:00:00,81.5,84.1
2011-01-23 09:00:00,85.8,87.2
2011-01-23 10:00:00,86.9,86.5
2011-01-23 11:00:00,88.4,89.3
2011-01-23 12:00:00,87.9,86.9
2011-01-23 13:00:00,87.4,88.3
2011-01-23 14:00:00,90.9,92.1
2011-01-23 15:00:00,91.1,92.2
2011-01-23 16:00:00,93.0,93.5
2011-01-23 17:00:00,93.8,93.3
2011-01-23 18:00:00,93.8,93.8
2011-01-23 19:00:00,94.0,94.2
2011-01-23 20:00:00,93.5,92.4
2011-01-23 21:00:00,87.4,78.9
2011-01-23 22:00:00,89.6,94.0
2011-01-23 23:00:00,94.5,95.2
2011-01-24 00:00:00,95.4,95.1
2011-01-24 01:00:00,95.2,95.1
2011-01-24 02:00:00,94.9,94.4
2011-01-24 03:00:00,94.3,93.8
2011-01-24 04:00:00,94.2,94.3
2011-01-24 05:00:00,93.8,93.4
2011-01-24 06:00:00,93.8,93.5
2011-01-24 07:00:00,92.8,91.8
2011-01-24 08:00:00,92.0,92.0
2011-01-24 09:00:00,91.8,91.6
2011-01-24 10:00:00,91.4,90.8
2011-01-24 11:00:00,90.0,89.4
2011-01-24 12:00:00,89.5,89.6
2011-01-24 13:00:00,88.1,88.9
2011-01-24 14:00:00,89.8,90.2
2011-01-24 15:00:00,86.8,85.9
2011-01-24 16:00:00,88.4,85.7
2011-01-24 17:00:00,87.0,88.8
2011-01-24 18:00:00,88.9,89.2
2011-01-24 19:00:00,88.7,88.7
2011-01-24 20:00:00,86.1,84.9
2011-01-24 21:00:00,79.1,67.3
2011-01-24 22:00:00,66.7,63.8
2011-01-24 23:00:00,62.9,58.4
2011-01-25 00:00:00,60.5,63.1
2011-01-25 01:00:00,60.1,55.1
2011-01-25 02:00:00,58.6,60.6
2011-01-25 03:00:00,62.4,60.8
2011-01-25 04:00:00,64.9,64.1
2011-01-25 05:00:00,65.2,66.1
2011-01-25 06:00:00,63.8,59.5
2011-01-25 07:00:00,59.6,60.2
2011-01-25 08:00:00,61.6,61.9
2011-01-25 09:00:00,63.3,63.4
2011-01-25 10:00:00,61.1,60.5
2011-01-25 11:00:00,59.6,60.2
2011-01-25 12:00:00,60.7,60.3
2011-01-25 13:00:00,60.4,60.7
2011-01-25 14:00:00,58.9,56.5
2011-01-25 15:00:00,58.5,56.7
2011-01-25 16:00:00,57.9,51.8
2011-01-25 17:00:00,56.7,55.1
2011-01-25 18:00:00,56.7,53.3
2011-01-25 19:00:00,56.0,53.6
2011-01-25 20:00:00,57.7,58.4
2011-01-25 21:00:00,57.7,59.7
2011-01-25 22:00:00,59.1,62.1
2011-01-25 23:00:00,60.5,61.9
2011-01-26 00:00:00,61.5,60.8
2011-01-26 01:00:00,64.2,76.9
2011-01-26 02:00:00,70.8,69.7
2011-01-26 03:00:00,69.1,68.0
2011-01-26 04:00:00,70.0,74.7
2011-01-26 05:00:00,75.7,74.9
2011-01-26 06:00:00,74.7,76.4
2011-01-26 07:00:00,75.2,71.7
2011-01-26 08:00:00,75.2,77.9
2011-01-26 09:00:00,79.4,82.2
2011-01-26 10:00:00,82.9,80.1
2011-01-26 11:00:00,80.5,78.1
2011-01-26 12:00:00,74.0,69.9
2011-01-26 13:00:00,68.1,72.1
2011-01-26 14:00:00,69.4,68.8
2011-01-26 15:00:00,75.0,77.3
2011-01-26 16:00:00,77.2,77.3
2011-01-26 17:00:00,74.1,70.7
2011-01-26 18:00:00,71.2,66.2
2011-01-26 19:00:00,67.7,70.0
2011-01-26 20:00:00,66.8,70.0
2011-01-26 21:00:00,69.0,76.9
2011-01-26 22:00:00,77.6,77.9
2011-01-26 23:00:00,79.7,77.9
2011-01-27 00:00:00,80.2,81.6
2011-01-27 01:00:00,85.6,89.4
2011-01-27 02:00:00,90.7,90.2
2011-01-27 03:00:00,90.9,92.4
2011-01-27 04:00:00,93.7,94.7
2011-01-27 05:00:00,94.7,94.4
2011-01-27 06:00:00,95.6,95.5
2011-01-27 07:00:00,96.0,95.7
2011-01-27 08:00:00,93.9,94.4
2011-01-27 09:00:00,91.6,91.6
2011-01-27 10:00:00,92.4,92.4
2011-01-27 11:00:00,91.0,89.2
2011-01-27 12:00:00,91.2,92.1
2011-01-27 13:00:00,92.1,90.2
2011-01-27 14:00:00,90.6,88.6
2011-01-27 15:00:00,92.4,92.3
2011-01-27 16:00:00,90.2,91.2
2011-01-27 17:00:00,90.9,91.2
2011-01-27 18:00:00,93.2,93.3
2011-01-27 19:00:00,91.9,90.4
2011-01-27 20:00:00,92.3,91.6
2011-01-27 21:00:00,91.0,92.1
2011-01-27 22:00:00,91.6,93.9
2011-01-27 23:00:00,91.7,92.7
2011-01-28 00:00:00,91.7,92.2
2011-01-28 01:00:00,93.1,94.0
2011-01-28 02:00:00,94.7,97.1
2011-01-28 03:00:00,97.7,98.1
2011-01-28 04:00:00,97.1,95.8
2011-01-28 05:00:00,96.7,96.9
2011-01-28 06:00:00,96.6,97.2
2011-01-28 07:00:00,93.4,90.4
2011-01-28 08:00:00,93.4,97.0
2011-01-28 09:00:00,95.7,95.5
2011-01-28 10:00:00,95.5,94.6
2011-01-28 11:00:00,96.6,95.0
2011-01-28 12:00:00,96.1,97.1
2011-01-28 13:00:00,97.8,97.3
2011-01-28 14:00:00,97.6,97.2
2011-01-28 15:00:00,95.5,96.6
2011-01-28 16:00:00,92.3,89.7
2011-01-28 17:00:00,90.8,88.1
2011-01-28 18:00:00,88.8,90.7
2011-01-28 19:00:00,88.5,90.5
2011-01-28 20:00:00,89.2,86.7
2011-01-28 21:00:00,88.5,88.8
2011-01-28 22:00:00,89.6,89.8
2011-01-28 23:00:00,89.5,87.0
2011-01-29 00:00:00,83.0,90.2
2011-01-29 01:00:00,91.6,91.3
2011-01-29 02:00:00,92.8,92.9
2011-01-29 03:00:00,92.8,92.4
2011-01-29 04:00:00,93.0,93.3
2011-01-29 05:00:00,93.2,93.5
2011-01-29 06:00:00,93.7,93.9
2011-01-29 07:00:00,93.3,93.6
2011-01-29 08:00:00,93.7,94.1
2011-01-29 09:00:00,94.8,94.7
2011-01-29 10:00:00,93.6,93.5
2011-01-29 11:00:00,93.6,92.9
2011-01-29 12:00:00,92.8,93.6
2011-01-29 13:00:00,92.3,90.4
2011-01-29 14:00:00,92.4,91.8
2011-01-29 15:00:00,91.1,89.3
2011-01-29 16:00:00,91.1,90.9
2011-01-29 17:00:00,89.1,86.9
2011-01-29 18:00:00,85.4,84.8
2011-01-29 19:00:00,82.7,82.8
2011-01-29 20:00:00,80.3,80.1
2011-01-29 21:00:00,77.1,82.1
2011-01-29 22:00:00,82.5,83.4
2011-01-29 23:00:00,82.9,86.7
2011-01-30 00:00:00,86.5,86.5
2011-01-30 01:00:00,86.4,86.5
2011-01-30 02:00:00,88.2,77.6
2011-01-30 03:00:00,85.7,85.8
2011-01-30 04:00:00,82.0,82.4
2011-01-30 05:00:00,79.0,76.6
2011-01-30 06:00:00,78.4,77.6
2011-01-30 07:00:00,77.4,77.2
2011-01-30 08:00:00,80.7,81.3
2011-01-30 09:00:00,81.3,82.1
2011-01-30 10:00:00,83.2,83.6
2011-01-30 11:00:00,82.1,81.4
2011-01-30 12:00:00,82.2,81.7
2011-01-30 13:00:00,83.4,85.4
2011-01-30 14:00:00,82.7,83.8
2011-01-30 15:00:00,82.3,73.8
2011-01-30 16:00:00,83.7,87.7
2011-01-30 17:00:00,90.5,92.4
2011-01-30 18:00:00,93.0,93.0
2011-01-30 19:00:00,93.0,92.8
2011-01-30 20:00:00,92.5,92.4
2011-01-30 21:00:00,92.9,94.4
2011-01-30 22:00:00,94.6,95.8
2011-01-30 23:00:00,92.7,89.9
2011-01-31 00:00:00,90.7,93.3
2011-01-31 01:00:00,92.9,93.4
2011-01-31 02:00:00,93.4,93.6
2011-01-31 03:00:00,90.5,88.4
2011-01-31 04:00:00,88.3,90.5
2011-01-31 05:00:00,88.5,89.1
2011-01-31 06:00:00,86.4,90.1
2011-01-31 07:00:00,86.1,88.1
2011-01-31 08:00:00,87.8,87.4
2011-01-31 09:00:00,86.9,87.2
2011-01-31 10:00:00,86.0,86.4
2011-01-31 11:00:00,85.1,86.9
2011-01-31 12:00:00,85.8,86.9
2011-01-31 13:00:00,87.5,86.3
2011-01-31 14:00:00,86.6,86.5
2011-01-31 15:00:00,84.6,81.4
2011-01-31 16:00:00,82.6,84.9
2011-01-31 17:00:00,84.3,84.6
2011-01-31 18:00:00,82.1,81.3
2011-01-31 19:00:00,81.9,80.9
2011-01-31 20:00:00,82.3,85.8
2011-01-31 21:00:00,83.5,80.8
2011-01-31 22:00:00,81.0,80.7
2011-01-31 23:00:00,82.3,84.6
2011-02-01 00:00:00,81.5,77.6
2011-02-01 01:00:00,81.9,81.0
2011-02-01 02:00:00,82.4,86.6
2011-02-01 03:00:00,81.7,80.0
2011-02-01 04:00:00,80.2,81.6
2011-02-01 05:00:00,83.5,86.5
2011-02-01 06:00:00,85.2,85.1
2011-02-01 07:00:00,76.1,75.6
2011-02-01 08:00:00,86.6,88.5
2011-02-01 09:00:00,86.7,84.2
2011-02-01 10:00:00,82.5,85.3
2011-02-01 11:00:00,83.5,81.6
2011-02-01 12:00:00,80.7,86.0
2011-02-01 13:00:00,82.0,80.5
2011-02-01 14:00:00,83.8,83.9
2011-02-01 15:00:00,87.0,89.1
2011-02-01 16:00:00,91.1,92.2
2011-02-01 17:00:00,91.6,92.1
2011-02-01 18:00:00,92.2,92.1
2011-02-01 19:00:00,91.1,94.0
2011-02-01 20:00:00,92.2,91.8
2011-02-01 21:00:00,91.8,91.8
2011-02-01 22:00:00,92.7,92.0
2011-02-01 23:00:00,90.8,91.7
2011-02-02 00:00:00,93.4,98.8
2011-02-02 01:00:00,93.8,83.7
2011-02-02 02:00:00,87.6,90.0
2011-02-02 03:00:00,90.9,91.0
2011-02-02 04:00:00,89.9,90.5
2011-02-02 05:00:00,92.5,81.4
2011-02-02 06:00:00,86.4,86.3
2011-02-02 07:00:00,86.6,87.0
2011-02-02 08:00:00,79.8,83.1
2011-02-02 09:00:00,86.5,88.8
2011-02-02 10:00:00,88.4,87.7
2011-02-02 11:00:00,87.9,85.2
2011-02-02 12:00:00,90.2,92.1
2011-02-02 13:00:00,92.4,92.6
2011-02-02 14:00:00,93.0,93.9
2011-02-02 15:00:00,96.0,97.2
2011-02-02 16:00:00,97.0,97.2
2011-02-02 17:00:00,95.8,95.3
2011-02-02 18:00:00,95.2,96.2
2011-02-02 19:00:00,96.1,95.3
2011-02-02 20:00:00,94.1,92.4
2011-02-02 21:00:00,95.1,96.3
2011-02-02 22:00:00,94.0,94.5
2011-02-02 23:00:00,93.2,93.1
2011-02-03 00:00:00,93.6,92.5
2011-02-03 01:00:00,91.6,89.9
2011-02-03 02:00:00,89.3,86.6
2011-02-03 03:00:00,92.4,92.4
2011-02-03 04:00:00,92.3,80.9
2011-02-03 05:00:00,86.9,92.6
2011-02-03 06:00:00,89.4,91.6
2011-02-03 07:00:00,86.8,87.1
2011-02-03 08:00:00,89.6,84.7