2006-01-01 01:00:00,2.5,334.5,0.0300,4.31,25
2006-01-01 02:00:00,2.0,340.7,0.0330,3.95,142
2006-01-01 03:00:00,2.7,348.5,0.0320,4.74,258
2006-01-01 04:00:00,2.0,4.6,0.0360,4.29,333
2006-01-01 05:00:00,1.9,352.2,0.0330,3.47,416
2006-01-01 06:00:00,1.2,358.8,0.0360,3.37,532
2006-01-01 07:00:00,2.0,340.7,0.0340,3.62,648
2006-01-01 08:00:00,2.7,335.7,0.0320,3.85,755
2006-01-01 09:00:00,2.0,335.7,0.0320,5.12,831
2006-01-01 10:00:00,2.1,342.0,0.0350,3.88,953
2006-01-01 11:00:00,1.5,348.5,0.0320,3.61,1044
2006-01-01 12:00:00,2.7,337.7,0.0290,5.17,1156
2006-01-01 13:00:00,1.8,16.4,0.0300,4.20,1201
2006-01-01 14:00:00,2.6,339.7,0.0390,3.43,1307
2006-01-01 15:00:00,1.5,4.1,0.0390,3.42,1410
2006-01-01 16:00:00,0.9,355.6,0.0370,1.88,1546
2006-01-01 17:00:00,1.2,5.6,0.0320,1.89,1624
2006-01-01 18:00:00,0.9,10.0,0.0380,1.69,1741
2006-01-01 19:00:00,1.2,14.0,0.0340,2.56,1839
2006-01-01 20:00:00,0.9,48.7,0.0350,1.81,2000
2006-01-01 21:00:00,1.6,344.1,0.0400,2.98,2027
2006-01-01 22:00:00,1.4,344.7,0.0370,2.79,2123
2006-01-01 23:00:00,1.6,333.8,0.0350,3.42,2212
2006-01-02 00:00:00,1.1,23.3,0.0370,2.31,2303
2006-01-02 01:00:00,1.3,3.1,0.0360,3.21,55
2006-01-02 02:00:00,0.8,9.3,0.0350,2.39,159
2006-01-02 03:00:00,1.4,354.2,0.0400,2.40,204
2006-01-02 04:00:00,1.4,346.2,0.0370,2.43,331
2006-01-02 05:00:00,1.7,345.7,0.0360,2.77,420
2006-01-02 06:00:00,1.7,337.1,0.0350,3.95,520
2006-01-02 07:00:00,1.0,8.3,0.0410,2.52,607
2006-01-02 08:00:00,1.2,356.2,0.0390,2.88,729
2006-01-02 09:00:00,1.4,339.0,0.0380,3.04,859
2006-01-02 10:00:00,2.0,336.1,0.0370,3.11,939
2006-01-02 11:00:00,1.9,345.3,0.0370,3.96,1005
2006-01-02 12:00:00,1.8,337.8,0.0340,3.89,1140
2006-01-02 13:00:00,1.7,338.3,0.0340,2.99,1230
2006-01-02 14:00:00,1.9,342.2,0.0340,3.08,1340
2006-01-02 15:00:00,1.5,341.0,0.0350,2.50,1419
2006-01-02 16:00:00,2.1,348.6,0.0340,3.36,1533
2006-01-02 17:00:00,2.0,349.0,0.0370,3.46,1624
2006-01-02 18:00:00,2.1,347.2,0.0370,3.08,1700
2006-01-02 19:00:00,2.2,347.0,0.0360,3.63,1830
2006-01-02 20:00:00,2.5,343.0,0.0370,4.38,1950
2006-01-02 21:00:00,1.8,342.5,0.0350,3.64,2051
2006-01-02 22:00:00,2.1,345.3,0.0370,3.80,2123
2006-01-02 23:00:00,1.7,346.1,0.0360,3.50,2217
2006-01-03 00:00:00,2.0,351.2,0.0370,3.82,2303
2006-01-03 01:00:00,2.2,349.2,0.0370,3.53,4
2006-01-03 02:00:00,1.9,348.1,0.0380,4.32,130
2006-01-03 03:00:00,2.2,341.6,0.0330,3.81,239
2006-01-03 04:00:00,1.8,349.6,0.0330,3.31,349
2006-01-03 05:00:00,2.0,342.1,0.0330,4.58,430
2006-01-03 06:00:00,1.9,350.7,0.0360,3.69,541
2006-01-03 07:00:00,2.2,348.3,0.0350,3.62,631
2006-01-03 08:00:00,2.0,348.0,0.0360,3.28,755
2006-01-03 09:00:00,2.0,345.3,0.0370,3.29,808
2006-01-03 10:00:00,1.8,349.6,0.0370,3.01,919
2006-01-03 11:00:00,2.4,340.2,0.0340,3.39,1006
2006-01-03 12:00:00,2.0,337.8,0.0350,3.73,1103
2006-01-03 13:00:00,1.9,340.6,0.0370,4.00,1230
2006-01-03 14:00:00,1.7,338.3,0.0340,3.84,1329
2006-01-03 15:00:00,1.7,341.4,0.0350,3.58,1405
2006-01-03 16:00:00,1.6,340.2,0.0320,3.19,1500
2006-01-03 17:00:00,1.7,356.2,0.0340,3.50,1620
2006-01-03 18:00:00,2.0,343.4,0.0350,4.02,1754
2006-01-03 19:00:00,2.0,347.9,0.0340,3.76,1810
2006-01-03 20:00:00,1.8,340.9,0.0400,3.63,1927
2006-01-03 21:00:00,1.3,352.0,0.0400,3.52,2028
2006-01-03 22:00:00,1.5,337.8,0.0350,4.16,2104
2006-01-03 23:00:00,1.5,349.7,0.0380,3.48,2246
2006-01-04 00:00:00,1.8,335.9,0.0330,2.69,2307
2006-01-04 01:00:00,0.9,36.0,0.0430,2.39,4
2006-01-04 02:00:00,1.5,1.9,0.0360,3.21,129
2006-01-04 03:00:00,1.2,137.7,0.0390,4.01,251
2006-01-04 04:00:00,3.3,227.1,0.0340,10.61,357
2006-01-04 05:00:00,7.4,311.8,0.0260,13.81,447
2006-01-04 06:00:00,8.5,305.2,0.0260,15.04,530
2006-01-04 07:00:00,8.0,307.1,0.0280,18.84,602
2006-01-04 08:00:00,5.9,304.7,0.0340,14.19,721
2006-01-04 09:00:00,8.3,284.4,0.0350,13.83,839
2006-01-04 10:00:00,9.6,292.9,0.0330,14.44,952
2006-01-04 11:00:00,11.0,288.1,0.0360,16.64,1015
2006-01-04 12:00:00,7.6,290.7,0.0320,13.94,1114
2006-01-04 13:00:00,5.9,286.6,0.0360,10.90,1213
2006-01-04 14:00:00,6.5,342.6,0.0370,16.48,1342
2006-01-04 15:00:00,5.2,348.6,0.0340,13.82,1433
2006-01-04 16:00:00,4.8,357.8,0.0360,11.92,1520
2006-01-04 17:00:00,4.6,352.0,0.0370,11.44,1659
2006-01-04 18:00:00,6.1,343.2,0.0330,15.16,1722
2006-01-04 19:00:00,7.7,346.6,0.0360,17.69,1849
2006-01-04 20:00:00,6.1,3.7,0.0390,21.10,1945
2006-01-04 21:00:00,9.4,9.7,0.0380,25.82,2051
2006-01-04 22:00:00,10.0,11.5,0.0370,24.01,2158
2006-01-04 23:00:00,10.1,347.7,0.0360,23.98,2204
2006-01-05 00:00:00,11.0,349.5,0.0380,30.47,2355
2006-01-05 01:00:00,13.8,336.0,0.0370,29.21,31
2006-01-05 02:00:00,13.3,336.4,0.0350,26.58,125
2006-01-05 03:00:00,13.3,342.6,0.0360,25.37,241
2006-01-05 04:00:00,13.4,334.3,0.0360,29.49,336
2006-01-05 05:00:00,11.8,331.7,0.0360,22.35,404
2006-01-05 06:00:00,9.6,330.8,0.0320,21.24,510
2006-01-05 07:00:00,9.4,323.2,0.0290,17.62,618
2006-01-05 08:00:00,8.2,289.3,0.0350,13.47,752
2006-01-05 09:00:00,9.4,298.6,0.0320,13.81,842
2006-01-05 10:00:00,11.4,318.4,0.0200,16.37,937
2006-01-05 11:00:00,11.9,315.0,0.0240,20.88,1053
2006-01-05 12:00:00,12.3,306.7,0.0250,17.15,1102
2006-01-05 13:00:00,12.1,308.8,0.0200,18.57,1207
2006-01-05 14:00:00,11.2,305.6,0.0240,17.07,1301
2006-01-05 15:00:00,9.5,304.8,0.0240,14.59,1404
2006-01-05 16:00:00,6.9,281.8,0.0300,14.52,1529
2006-01-05 17:00:00,2.7,165.8,0.0380,6.05,1635
2006-01-05 18:00:00,2.3,138.1,0.0290,5.51,1713
2006-01-05 19:00:00,2.8,185.6,0.0350,5.92,1802
2006-01-05 20:00:00,2.9,114.6,0.0370,7.28,1922
2006-01-05 21:00:00,5.5,3.6,0.0290,10.48,2051
2006-01-05 22:00:00,5.9,348.5,0.0370,10.07,2135
2006-01-05 23:00:00,3.8,23.3,0.0360,7.24,2203
2006-01-06 00:00:00,3.3,84.2,0.0350,5.92,2319
2006-01-06 01:00:00,2.3,110.0,0.0300,4.67,4
2006-01-06 02:00:00,1.1,48.7,0.0390,2.72,154
2006-01-06 03:00:00,1.5,10.8,0.0320,2.90,253
2006-01-06 04:00:00,1.4,354.6,0.0360,3.71,316
2006-01-06 05:00:00,1.2,9.7,0.0390,2.98,449
2006-01-06 06:00:00,0.9,13.3,0.0370,2.15,540
2006-01-06 07:00:00,1.2,7.8,0.0350,2.67,613
2006-01-06 08:00:00,1.0,29.0,0.0370,2.36,712
2006-01-06 09:00:00,1.1,351.2,0.0380,2.97,800
2006-01-06 10:00:00,0.9,14.6,0.0400,2.01,918
2006-01-06 11:00:00,1.3,18.3,0.0370,2.80,1048
2006-01-06 12:00:00,1.3,16.2,0.0370,2.91,1104
2006-01-06 13:00:00,1.3,76.8,0.0360,3.12,1203
2006-01-06 14:00:00,1.5,59.1,0.0390,3.28,1334
2006-01-06 15:00:00,1.0,82.4,0.0370,2.39,1401
2006-01-06 16:00:00,1.5,19.8,0.0390,2.80,1548
2006-01-06 17:00:00,1.3,351.0,0.0370,3.07,1606
2006-01-06 18:00:00,1.3,0.1,0.0360,2.56,1756
2006-01-06 19:00:00,1.6,348.0,0.0330,3.01,1856
2006-01-06 20:00:00,1.3,4.5,0.0370,2.82,1913
2006-01-06 21:00:00,2.0,349.2,0.0390,3.39,2050
2006-01-06 22:00:00,1.6,357.1,0.0350,3.58,2103
2006-01-06 23:00:00,1.8,356.1,0.0350,3.65,2214
2006-01-07 00:00:00,1.5,352.0,0.0340,3.12,2351
2006-01-07 01:00:00,1.4,354.9,0.0380,3.09,17
2006-01-07 02:00:00,1.8,347.5,0.0370,4.38,124
2006-01-07 03:00:00,2.0,347.6,0.0350,3.93,247
2006-01-07 04:00:00,1.8,342.3,0.0360,3.89,304
2006-01-07 05:00:00,1.9,346.3,0.0320,3.58,400
2006-01-07 06:00:00,2.0,335.8,0.0350,5.57,543
2006-01-07 07:00:00,1.0,15.9,0.0340,2.67,624
2006-01-07 08:00:00,1.8,344.5,0.0350,3.17,733
2006-01-07 09:00:00,2.2,343.9,0.0300,3.72,803
2006-01-07 10:00:00,0.8,352.4,0.0400,2.41,943
2006-01-07 11:00:00,1.5,1.1,0.0370,3.15,1056
2006-01-07 12:00:00,1.6,344.1,0.0370,3.38,1149
2006-01-07 13:00:00,1.4,342.8,0.0360,3.45,1202
2006-01-07 14:00:00,1.4,331.1,0.0350,4.71,1348
2006-01-07 15:00:00,1.6,19.6,0.0330,2.74,1406
2006-01-07 16:00:00,1.4,13.2,0.0400,3.65,1504
2006-01-07 17:00:00,1.5,356.3,0.0390,3.69,1632
2006-01-07 18:00:00,1.4,5.7,0.0390,3.64,1750
2006-01-07 19:00:00,1.5,10.1,0.0360,3.65,1844
2006-01-07 20:00:00,1.4,54.7,0.0340,3.32,1945
2006-01-07 21:00:00,1.2,96.6,0.0350,3.98,2006
2006-01-07 22:00:00,1.1,29.6,0.0420,3.19,2143
2006-01-07 23:00:00,1.4,10.3,0.0390,3.17,2233
2006-01-08 00:00:00,1.7,31.4,0.0370,4.66,2334
2006-01-08 01:00:00,1.4,41.8,0.0400,2.77,45
2006-01-08 02:00:00,1.9,346.6,0.0340,4.38,146
2006-01-08 03:00:00,1.0,356.7,0.0360,2.61,221
2006-01-08 04:00:00,1.3,351.3,0.0360,2.52,333
2006-01-08 05:00:00,1.3,350.4,0.0340,2.67,414
2006-01-08 06:00:00,1.3,356.4,0.0370,2.61,500
2006-01-08 07:00:00,1.4,350.8,0.0360,3.70,602
2006-01-08 08:00:00,1.8,344.8,0.0370,3.26,729
2006-01-08 09:00:00,1.9,355.7,0.0340,3.31,836
2006-01-08 10:00:00,1.5,356.4,0.0380,2.88,941
2006-01-08 11:00:00,1.3,31.2,0.0380,3.26,1005
2006-01-08 12:00:00,1.3,26.6,0.0390,3.69,1139
2006-01-08 13:00:00,2.1,96.4,0.0380,7.31,1241
2006-01-08 14:00:00,1.9,197.0,0.0410,4.58,1327
2006-01-08 15:00:00,4.8,287.3,0.0400,14.65,1451
2006-01-08 16:00:00,5.5,266.3,0.0430,17.06,1527
2006-01-08 17:00:00,4.1,232.0,0.0470,14.66,1604
2006-01-08 18:00:00,2.7,160.1,0.0350,6.12,1718
2006-01-08 19:00:00,3.5,181.6,0.0410,9.49,1855
2006-01-08 20:00:00,4.6,223.4,0.0450,11.91,1959
2006-01-08 21:00:00,10.3,279.9,0.0380,18.72,2026
2006-01-08 22:00:00,6.7,278.3,0.0390,15.96,2102
2006-01-08 23:00:00,7.2,271.9,0.0420,14.51,2233
2006-01-09 00:00:00,5.4,288.0,0.0380,12.25,2318
2006-01-09 01:00:00,4.6,298.3,0.0320,9.51,33
2006-01-09 02:00:00,4.4,315.8,0.0330,10.84,144
2006-01-09 03:00:00,6.9,310.2,0.0300,12.41,207
2006-01-09 04:00:00,5.5,309.3,0.0270,11.25,306
2006-01-09 05:00:00,4.5,304.3,0.0360,10.27,455
2006-01-09 06:00:00,6.0,300.3,0.0350,11.46,558
2006-01-09 07:00:00,5.2,308.8,0.0330,11.75,619
2006-01-09 08:00:00,2.0,176.6,0.0380,7.00,701
2006-01-09 09:00:00,1.4,88.4,0.0360,2.80,830
2006-01-09 10:00:00,1.9,99.1,0.0350,4.63,939
2006-01-09 11:00:00,1.6,359.6,0.0360,4.21,1004
2006-01-09 12:00:00,1.4,359.1,0.0380,2.48,1120
2006-01-09 13:00:00,1.6,357.1,0.0360,3.62,1207
2006-01-09 14:00:00,2.4,340.3,0.0340,4.33,1310
2006-01-09 15:00:00,1.7,3.7,0.0360,3.13,1449
2006-01-09 16:00:00,1.5,28.2,0.0360,4.45,1509
2006-01-09 17:00:00,1.1,34.2,0.0360,3.19,1607
2006-01-09 18:00:00,1.7,350.7,0.0340,3.67,1716
2006-01-09 19:00:00,1.2,17.0,0.0370,3.19,1819
2006-01-09 20:00:00,1.6,2.5,0.0370,4.08,1924
2006-01-09 21:00:00,2.7,38.5,0.0380,6.80,2033
2006-01-09 22:00:00,1.6,18.9,0.0370,4.81,2115
2006-01-09 23:00:00,1.9,26.7,0.0390,6.44,2259
2006-01-10 00:00:00,4.5,284.2,0.0360,10.37,2347
2006-01-10 01:00:00,8.8,298.0,0.0330,16.51,44
2006-01-10 02:00:00,7.9,296.7,0.0320,15.18,114
2006-01-10 03:00:00,7.2,311.1,0.0270,12.30,239
2006-01-10 04:00:00,4.2,314.4,0.0340,11.24,300
2006-01-10 05:00:00,2.4,155.6,0.0360,5.27,427
2006-01-10 06:00:00,2.2,106.0,0.0340,6.24,546
2006-01-10 07:00:00,2.8,136.5,0.0380,11.23,635
2006-01-10 08:00:00,3.6,96.2,0.0360,12.43,708
2006-01-10 09:00:00,2.9,14.5,0.0350,6.92,824
2006-01-10 10:00:00,2.2,114.5,0.0350,5.39,923
2006-01-10 11:00:00,3.4,346.9,0.0360,10.91,1050
2006-01-10 12:00:00,3.7,337.1,0.0370,10.55,1151
2006-01-10 13:00:00,5.0,341.7,0.0370,12.79,1259
2006-01-10 14:00:00,6.2,353.1,0.0330,15.12,1300
2006-01-10 15:00:00,5.4,345.5,0.0360,12.53,1458
2006-01-10 16:00:00,5.0,343.4,0.0380,14.95,1555
2006-01-10 17:00:00,4.1,10.2,0.0350,12.92,1603
2006-01-10 18:00:00,4.1,64.2,0.0390,16.17,1735
2006-01-10 19:00:00,5.2,149.1,0.0350,12.98,1812
2006-01-10 20:00:00,6.1,153.0,0.0370,20.88,1954
2006-01-10 21:00:00,5.0,119.6,0.0380,17.05,2029
2006-01-10 22:00:00,4.6,114.7,0.0370,16.68,2110
2006-01-10 23:00:00,3.8,268.0,0.0360,12.10,2211
2006-01-11 00:00:00,3.9,121.2,0.0350,10.04,2339
2006-01-11 01:00:00,3.6,111.3,0.0360,10.49,36
2006-01-11 02:00:00,4.5,44.3,0.0390,15.97,143
2006-01-11 03:00:00,4.5,5.3,0.0370,18.86,210
2006-01-11 04:00:00,4.1,103.2,0.0360,10.97,306
2006-01-11 05:00:00,3.5,173.5,0.0340,8.46,400
2006-01-11 06:00:00,3.0,146.8,0.0350,9.83,510
2006-01-11 07:00:00,1.7,107.4,0.0300,5.41,627
2006-01-11 08:00:00,1.3,16.5,0.0410,2.72,702
2006-01-11 09:00:00,2.7,187.3,0.0430,7.45,826
2006-01-11 10:00:00,2.3,281.2,0.0380,4.89,951
2006-01-11 11:00:00,2.8,151.8,0.0320,6.27,1017
2006-01-11 12:00:00,1.5,101.6,0.0320,6.77,1152
2006-01-11 13:00:00,4.1,116.7,0.0350,11.51,1216
2006-01-11 14:00:00,3.9,86.3,0.0360,11.40,1327
2006-01-11 15:00:00,4.1,157.3,0.0360,15.85,1444
2006-01-11 16:00:00,6.3,152.6,0.0360,13.40,1526
2006-01-11 17:00:00,4.5,161.2,0.0350,20.03,1627
2006-01-11 18:00:00,1.5,151.4,0.0330,6.13,1701
2006-01-11 19:00:00,3.9,148.2,0.0290,9.68,1838
2006-01-11 20:00:00,4.8,139.5,0.0240,10.80,1900
2006-01-11 21:00:00,3.8,148.7,0.0290,7.07,2028
2006-01-11 22:00:00,5.1,155.2,0.0330,9.80,2132
2006-01-11 23:00:00,6.5,142.5,0.0210,9.88,2208
2006-01-12 00:00:00,6.3,139.0,0.0130,9.33,2311
2006-01-12 01:00:00,5.3,143.5,0.0250,12.29,59
2006-01-12 02:00:00,8.0,154.3,0.0340,20.52,150
2006-01-12 03:00:00,10.1,163.7,0.0360,21.94,242
2006-01-12 04:00:00,8.2,165.8,0.0360,14.36,354
2006-01-12 05:00:00,9.2,172.3,0.0360,16.98,434
2006-01-12 06:00:00,6.3,140.1,0.0320,12.98,538
2006-01-12 07:00:00,8.5,29.5,0.0360,28.03,644
2006-01-12 08:00:00,10.6,353.5,0.0360,31.55,717
2006-01-12 09:00:00,8.3,328.0,0.0380,21.54,814
2006-01-12 10:00:00,7.3,321.8,0.0340,18.97,919
2006-01-12 11:00:00,8.4,314.1,0.0300,22.48,1053
2006-01-12 12:00:00,9.2,309.3,0.0320,20.95,1124
2006-01-12 13:00:00,9.5,311.8,0.0290,20.09,1246
2006-01-12 14:00:00,11.3,308.6,0.0290,22.96,1350
2006-01-12 15:00:00,12.1,317.1,0.0270,27.71,1407
2006-01-12 16:00:00,14.4,316.9,0.0290,26.77,1506
2006-01-12 17:00:00,15.1,315.0,0.0270,25.59,1657
2006-01-12 18:00:00,11.6,317.3,0.0250,26.23,1704
2006-01-12 19:00:00,9.2,312.3,0.0290,21.75,1806
2006-01-12 20:00:00,4.8,171.8,0.0350,16.46,1918
2006-01-12 21:00:00,3.9,258.5,0.0420,10.80,2026
2006-01-12 22:00:00,6.3,306.0,0.0290,14.11,2142
2006-01-12 23:00:00,5.0,308.8,0.0330,13.06,2205
2006-01-13 00:00:00,6.1,305.3,0.0350,15.64,2303
2006-01-13 01:00:00,7.3,283.4,0.0370,13.84,7
2006-01-13 02:00:00,4.6,283.8,0.0360,10.93,113
2006-01-13 03:00:00,5.6,307.7,0.0290,11.01,206
2006-01-13 04:00:00,5.8,318.1,0.0310,15.62,349
2006-01-13 05:00:00,4.4,337.2,0.0380,14.04,405
2006-01-13 06:00:00,8.3,336.0,0.0350,21.93,548
2006-01-13 07:00:00,7.3,320.8,0.0380,17.88,603
2006-01-13 08:00:00,6.8,335.3,0.0400,19.31,720
2006-01-13 09:00:00,7.5,357.0,0.0390,23.71,806
2006-01-13 10:00:00,7.3,27.1,0.0370,19.95,940
2006-01-13 11:00:00,8.5,13.7,0.0380,30.24,1018
2006-01-13 12:00:00,5.5,84.9,0.0370,13.30,1157
2006-01-13 13:00:00,5.9,51.0,0.0360,18.52,1201
2006-01-13 14:00:00,4.5,53.4,0.0380,25.96,1334
2006-01-13 15:00:00,4.3,111.5,0.0360,16.11,1423
2006-01-13 16:00:00,5.4,50.2,0.0350,21.91,1552
2006-01-13 17:00:00,6.2,3.4,0.0360,18.11,1604
2006-01-13 18:00:00,3.6,299.4,0.0360,10.31,1758
2006-01-13 19:00:00,8.6,300.5,0.0340,16.04,1838
2006-01-13 20:00:00,7.7,297.2,0.0300,12.51,1903
2006-01-13 21:00:00,2.8,325.6,0.0310,11.46,2017
2006-01-13 22:00:00,2.0,130.5,0.0350,5.32,2143
2006-01-13 23:00:00,1.2,349.4,0.0400,2.45,2258
2006-01-14 00:00:00,1.7,348.2,0.0370,2.89,2346
2006-01-14 01:00:00,0.9,60.2,0.0360,2.47,0
2006-01-14 02:00:00,1.7,32.4,0.0350,4.29,154
2006-01-14 03:00:00,1.1,355.6,0.0340,2.94,203
2006-01-14 04:00:00,1.3,343.4,0.0400,3.12,353
2006-01-14 05:00:00,2.1,136.1,0.0350,4.53,456
2006-01-14 06:00:00,1.3,119.1,0.0310,4.67,505
2006-01-14 07:00:00,1.6,24.9,0.0400,3.09,607
2006-01-14 08:00:00,1.5,148.4,0.0420,3.56,719
2006-01-14 09:00:00,1.4,88.9,0.0410,4.37,856
2006-01-14 10:00:00,3.3,344.1,0.0370,8.63,933
2006-01-14 11:00:00,3.8,294.9,0.0380,9.65,1003
2006-01-14 12:00:00,4.4,336.8,0.0350,10.63,1129
2006-01-14 13:00:00,4.9,329.8,0.0350,17.79,1236
2006-01-14 14:00:00,6.6,299.7,0.0360,16.52,1355
2006-01-14 15:00:00,6.5,322.1,0.0360,14.28,1425
2006-01-14 16:00:00,6.0,336.4,0.0360,13.90,1526
2006-01-14 17:00:00,6.5,343.5,0.0350,18.59,1623
2006-01-14 18:00:00,5.3,323.9,0.0380,14.84,1747
2006-01-14 19:00:00,4.6,283.7,0.0380,16.06,1859
2006-01-14 20:00:00,5.8,109.5,0.0380,18.29,1916
2006-01-14 21:00:00,10.7,359.1,0.0360,31.34,2038
2006-01-14 22:00:00,10.7,340.2,0.0330,27.23,2156
2006-01-14 23:00:00,9.1,324.6,0.0320,21.21,2223
2006-01-15 00:00:00,8.2,319.7,0.0310,18.34,2320
2006-01-15 01:00:00,8.6,312.8,0.0310,17.15,33
2006-01-15 02:00:00,5.7,309.4,0.0320,12.68,111
2006-01-15 03:00:00,2.0,7.5,0.0380,7.77,227
2006-01-15 04:00:00,2.0,57.5,0.0410,4.31,305
2006-01-15 05:00:00,1.8,9.0,0.0360,3.43,450
2006-01-15 06:00:00,1.9,349.9,0.0310,3.60,555
2006-01-15 07:00:00,2.9,352.2,0.0350,5.24,614
2006-01-15 08:00:00,1.8,359.2,0.0340,4.21,741
2006-01-15 09:00:00,2.5,350.3,0.0390,3.85,828
2006-01-15 10:00:00,2.6,351.0,0.0390,4.22,908
2006-01-15 11:00:00,1.9,351.7,0.0380,4.41,1045
2006-01-15 12:00:00,1.5,8.0,0.0380,3.37,1137
2006-01-15 13:00:00,2.3,344.3,0.0330,4.82,1216
2006-01-15 14:00:00,2.2,354.2,0.0340,4.67,1336
2006-01-15 15:00:00,2.3,340.4,0.0360,4.20,1457
2006-01-15 16:00:00,2.4,353.8,0.0350,3.61,1540
2006-01-15 17:00:00,2.4,345.8,0.0340,3.86,1624
2006-01-15 18:00:00,2.1,355.1,0.0350,4.29,1729
2006-01-15 19:00:00,2.6,337.3,0.0340,5.14,1820
2006-01-15 20:00:00,1.5,339.7,0.0350,2.80,1907
2006-01-15 21:00:00,1.2,81.7,0.0410,3.36,2050
2006-01-15 22:00:00,1.9,336.3,0.0360,3.25,2120
2006-01-15 23:00:00,1.8,326.8,0.0350,3.32,2251
2006-01-16 00:00:00,1.2,182.3,0.0380,4.16,2338
2006-01-16 01:00:00,3.9,163.2,0.0370,8.18,52
2006-01-16 02:00:00,5.1,150.3,0.0280,7.93,139
2006-01-16 03:00:00,3.2,143.3,0.0290,7.22,207
2006-01-16 04:00:00,0.8,338.5,0.0330,2.00,341
2006-01-16 05:00:00,1.3,347.1,0.0380,2.79,456
2006-01-16 06:00:00,1.4,326.7,0.0370,3.72,523
2006-01-16 07:00:00,2.9,135.5,0.0200,4.86,636
2006-01-16 08:00:00,3.8,136.9,0.0220,6.86,716
2006-01-16 09:00:00,1.2,142.1,0.0260,4.51,804
2006-01-16 10:00:00,1.0,143.9,0.0340,2.91,916
2006-01-16 11:00:00,1.2,198.1,0.0330,3.09,1010
2006-01-16 12:00:00,3.0,118.3,0.0280,5.19,1135
2006-01-16 13:00:00,4.4,124.7,0.0220,6.72,1237
2006-01-16 14:00:00,2.2,130.6,0.0350,4.26,1343
2006-01-16 15:00:00,1.4,123.6,0.0290,4.58,1432
2006-01-16 16:00:00,4.3,134.4,0.0160,6.59,1520
2006-01-16 17:00:00,4.5,152.9,0.0270,7.07,1618
2006-01-16 18:00:00,5.3,139.4,0.0150,7.71,1749
2006-01-16 19:00:00,5.2,142.4,0.0200,9.15,1828
2006-01-16 20:00:00,5.3,141.2,0.0190,8.50,1912
2006-01-16 21:00:00,5.0,135.7,0.0100,6.71,2044
2006-01-16 22:00:00,4.7,137.9,0.0090,6.29,2133
2006-01-16 23:00:00,2.0,143.4,0.0310,4.28,2252
2006-01-17 00:00:00,2.5,139.5,0.0250,5.12,2356
2006-01-17 01:00:00,5.8,143.5,0.0210,9.22,14
2006-01-17 02:00:00,3.4,150.2,0.0300,9.09,156
2006-01-17 03:00:00,7.0,156.5,0.0350,10.32,221
2006-01-17 04:00:00,6.0,154.1,0.0330,8.96,326
2006-01-17 05:00:00,3.1,159.9,0.0330,6.07,411
2006-01-17 06:00:00,3.3,164.3,0.0360,6.03,528
2006-01-17 07:00:00,5.5,152.1,0.0310,8.90,632
2006-01-17 08:00:00,5.5,150.1,0.0270,9.73,751
2006-01-17 09:00:00,3.7,162.5,0.0330,8.03,807
2006-01-17 10:00:00,2.9,152.7,0.0340,4.98,920
2006-01-17 11:00:00,2.0,156.7,0.0310,4.20,1036
2006-01-17 12:00:00,3.1,165.8,0.0330,5.85,1137
2006-01-17 13:00:00,3.3,163.0,0.0340,5.12,1255
2006-01-17 14:00:00,4.3,162.2,0.0320,6.49,1349
2006-01-17 15:00:00,5.6,172.7,0.0300,8.20,1453
2006-01-17 16:00:00,6.2,167.9,0.0330,8.68,1552
2006-01-17 17:00:00,6.9,186.3,0.0420,10.47,1656
2006-01-17 18:00:00,8.5,171.8,0.0340,11.58,1713
2006-01-17 19:00:00,6.8,141.3,0.0160,9.83,1804
2006-01-17 20:00:00,1.7,99.0,0.0390,6.09,1903
2006-01-17 21:00:00,3.2,127.4,0.0230,6.33,2047
2006-01-17 22:00:00,2.5,147.0,0.0290,5.00,2133
2006-01-17 23:00:00,3.8,161.0,0.0310,7.52,2256
2006-01-18 00:00:00,2.3,145.3,0.0310,6.96,2358
2006-01-18 01:00:00,5.4,179.5,0.0410,8.37,32
2006-01-18 02:00:00,2.0,153.6,0.0280,3.53,157
2006-01-18 03:00:00,4.4,158.8,0.0310,8.66,253
2006-01-18 04:00:00,6.0,148.9,0.0280,9.17,316
2006-01-18 05:00:00,4.0,123.9,0.0250,6.48,404
2006-01-18 06:00:00,1.8,65.7,0.0360,5.70,521
2006-01-18 07:00:00,2.1,145.5,0.0390,5.53,612
2006-01-18 08:00:00,2.0,136.4,0.0370,6.87,737
2006-01-18 09:00:00,2.4,108.5,0.0310,5.28,858
2006-01-18 10:00:00,2.7,116.8,0.0310,5.97,905
2006-01-18 11:00:00,2.6,104.0,0.0340,4.79,1045
2006-01-18 12:00:00,4.7,121.9,0.0270,7.61,1138
2006-01-18 13:00:00,2.4,155.7,0.0330,6.65,1201
2006-01-18 14:00:00,1.6,337.9,0.0340,3.65,1346
2006-01-18 15:00:00,1.2,100.4,0.0390,3.46,1401
2006-01-18 16:00:00,1.3,356.6,0.0400,3.06,1543
2006-01-18 17:00:00,4.1,159.9,0.0360,8.82,1628
2006-01-18 18:00:00,4.1,134.8,0.0260,7.99,1726
2006-01-18 19:00:00,1.5,15.3,0.0370,3.56,1851
2006-01-18 20:00:00,1.8,359.9,0.0340,4.03,1925
2006-01-18 21:00:00,2.6,0.3,0.0350,6.82,2057
2006-01-18 22:00:00,2.5,12.9,0.0380,6.31,2122
2006-01-18 23:00:00,1.8,0.4,0.0380,3.48,2202
2006-01-19 00:00:00,2.8,350.6,0.0340,6.16,2335
2006-01-19 01:00:00,2.0,13.7,0.0370,4.25,33
2006-01-19 02:00:00,2.2,29.8,0.0340,7.06,140
2006-01-19 03:00:00,1.9,340.0,0.0350,4.52,225
2006-01-19 04:00:00,2.8,335.5,0.0350,4.89,338
2006-01-19 05:00:00,3.1,30.4,0.0350,7.00,442
2006-01-19 06:00:00,2.2,343.4,0.0350,5.86,540
2006-01-19 07:00:00,2.2,1.2,0.0350,5.37,602
2006-01-19 08:00:00,2.6,348.6,0.0370,5.04,732
2006-01-19 09:00:00,2.7,49.5,0.0370,4.84,852
2006-01-19 10:00:00,1.9,300.1,0.0380,6.52,921
2006-01-19 11:00:00,2.3,318.1,0.0340,11.23,1056
2006-01-19 12:00:00,6.3,138.6,0.0180,12.60,1107
2006-01-19 13:00:00,4.4,133.3,0.0250,10.77,1205
2006-01-19 14:00:00,4.3,139.7,0.0230,8.58,1336
2006-01-19 15:00:00,5.8,143.8,0.0220,10.49,1459
2006-01-19 16:00:00,5.7,147.0,0.0270,9.61,1519
2006-01-19 17:00:00,4.9,145.9,0.0260,13.89,1626
2006-01-19 18:00:00,5.6,142.2,0.0260,8.43,1700
2006-01-19 19:00:00,5.5,152.2,0.0320,10.34,1821
2006-01-19 20:00:00,7.0,144.3,0.0270,11.01,1914
2006-01-19 21:00:00,6.3,148.2,0.0280,12.34,2039
2006-01-19 22:00:00,6.7,147.4,0.0310,11.76,2127
2006-01-19 23:00:00,6.2,146.0,0.0290,11.46,2206
2006-01-20 00:00:00,4.9,146.7,0.0310,7.17,2300
2006-01-20 01:00:00,4.6,149.0,0.0300,8.45,24
2006-01-20 02:00:00,4.5,144.7,0.0270,9.17,111
2006-01-20 03:00:00,4.7,141.3,0.0250,8.07,256
2006-01-20 04:00:00,5.5,137.6,0.0230,10.08,337
2006-01-20 05:00:00,5.5,137.1,0.0200,9.73,405
2006-01-20 06:00:00,5.7,134.7,0.0180,10.89,522
2006-01-20 07:00:00,5.7,131.4,0.0170,8.44,627
2006-01-20 08:00:00,4.6,134.2,0.0180,7.22,710
2006-01-20 09:00:00,5.4,140.8,0.0230,10.40,833
2006-01-20 10:00:00,5.1,137.7,0.0180,8.06,953
2006-01-20 11:00:00,4.8,138.5,0.0210,8.60,1029
2006-01-20 12:00:00,4.1,143.8,0.0240,6.74,1100
2006-01-20 13:00:00,4.6,147.7,0.0290,7.53,1222
2006-01-20 14:00:00,5.2,147.7,0.0320,9.84,1340
2006-01-20 15:00:00,5.6,146.2,0.0290,9.61,1413
2006-01-20 16:00:00,5.2,146.7,0.0290,9.15,1515
2006-01-20 17:00:00,4.5,142.6,0.0220,7.72,1613
2006-01-20 18:00:00,5.4,144.9,0.0250,9.51,1746
2006-01-20 19:00:00,5.7,152.1,0.0330,9.54,1900
2006-01-20 20:00:00,5.8,154.5,0.0330,10.27,1928
2006-01-20 21:00:00,5.1,151.2,0.0310,10.86,2016
2006-01-20 22:00:00,4.1,149.4,0.0310,7.30,2147
2006-01-20 23:00:00,5.7,150.8,0.0300,9.88,2255
2006-01-21 00:00:00,7.9,140.3,0.0270,11.67,2319
2006-01-21 01:00:00,8.0,138.3,0.0180,10.30,6
2006-01-21 02:00:00,6.7,137.7,0.0170,9.20,113
2006-01-21 03:00:00,4.7,144.1,0.0260,7.80,211
2006-01-21 04:00:00,3.2,148.9,0.0290,5.55,304
2006-01-21 05:00:00,2.6,147.3,0.0270,4.57,451
2006-01-21 06:00:00,4.7,142.5,0.0180,7.36,551
2006-01-21 07:00:00,5.6,139.4,0.0180,7.89,622
2006-01-21 08:00:00,5.9,133.7,0.0110,8.74,717
2006-01-21 09:00:00,6.1,134.9,0.0140,9.30,853
2006-01-21 10:00:00,4.8,143.4,0.0230,7.81,944
2006-01-21 11:00:00,5.8,139.7,0.0200,10.90,1055
2006-01-21 12:00:00,5.9,144.3,0.0270,10.94,1131
2006-01-21 13:00:00,5.4,144.8,0.0230,9.96,1225
2006-01-21 14:00:00,3.9,151.5,0.0280,7.50,1313
2006-01-21 15:00:00,2.4,183.1,0.0410,5.93,1415
2006-01-21 16:00:00,0.5,158.5,0.0330,1.71,1515
2006-01-21 17:00:00,0.5,123.1,0.0430,1.69,1647
2006-01-21 18:00:00,0.6,11.7,0.0250,2.15,1756
2006-01-21 19:00:00,1.4,343.8,0.0360,2.58,1835
2006-01-21 20:00:00,1.5,346.6,0.0350,2.57,1958
2006-01-21 21:00:00,1.6,345.3,0.0420,2.44,2007
2006-01-21 22:00:00,1.6,332.8,0.0360,2.34,2101
2006-01-21 23:00:00,1.3,340.3,0.0360,2.07,2207
2006-01-22 00:00:00,1.5,329.2,0.0330,2.31,2309
2006-01-22 01:00:00,1.1,337.6,0.0370,1.90,2
2006-01-22 02:00:00,0.6,46.6,0.0370,1.28,125
2006-01-22 03:00:00,1.2,344.2,0.0380,3.15,253
2006-01-22 04:00:00,1.4,18.6,0.0360,3.93,335
2006-01-22 05:00:00,1.3,303.1,0.0350,2.99,435
2006-01-22 06:00:00,1.1,160.8,0.0370,2.37,559
2006-01-22 07:00:00,1.0,328.8,0.0360,2.24,700
2006-01-22 08:00:00,1.7,322.2,0.0320,3.10,743
2006-01-22 09:00:00,1.0,153.0,0.0370,3.45,841
2006-01-22 10:00:00,1.7,148.0,0.0340,5.01,949