1995-01-01 01:00:00,-17.35
1995-01-01 02:00:00,-17.20
1995-01-01 03:00:00,-17.11
1995-01-01 04:00:00,-17.15
1995-01-01 05:00:00,-17.20
1995-01-01 06:00:00,-17.17
1995-01-01 07:00:00,-17.15
1995-01-01 08:00:00,-17.38
1995-01-01 09:00:00,-17.82
1995-01-01 10:00:00,-17.69
1995-01-01 11:00:00,-16.69
1995-01-01 12:00:00,-15.19
1995-01-01 13:00:00,-15.48
1995-01-01 14:00:00,-17.07
1995-01-01 15:00:00,-17.57
1995-01-01 16:00:00,-17.55
1995-01-01 17:00:00,-17.52
1995-01-01 18:00:00,-17.56
1995-01-01 19:00:00,-17.66
1995-01-01 20:00:00,-17.80
1995-01-01 21:00:00,-17.75
1995-01-01 22:00:00,-17.90
1995-01-01 23:00:00,-17.73
1995-01-02 00:00:00,-17.29
1995-01-02 01:00:00,-17.38
1995-01-02 02:00:00,-17.11
1995-01-02 03:00:00,-17.32
1995-01-02 04:00:00,-17.18
1995-01-02 05:00:00,-16.77
1995-01-02 06:00:00,-16.80
1995-01-02 07:00:00,-17.21
1995-01-02 08:00:00,-17.33
1995-01-02 09:00:00,-17.35
1995-01-02 10:00:00,-17.13
1995-01-02 11:00:00,-15.16
1995-01-02 12:00:00,-13.48
1995-01-02 13:00:00,-13.81
1995-01-02 14:00:00,-15.93
1995-01-02 15:00:00,-16.77
1995-01-02 16:00:00,-16.93
1995-01-02 17:00:00,-16.87
1995-01-02 18:00:00,-16.81
1995-01-02 19:00:00,-16.81
1995-01-02 20:00:00,-16.80
1995-01-02 21:00:00,-16.78
1995-01-02 22:00:00,-16.91
1995-01-02 23:00:00,-17.27
1995-01-03 00:00:00,-17.32
1995-01-03 01:00:00,-17.29
1995-01-03 02:00:00,-17.29
1995-01-03 03:00:00,-17.26
1995-01-03 04:00:00,-17.32
1995-01-03 05:00:00,-17.74
1995-01-03 06:00:00,-17.67
1995-01-03 07:00:00,-17.58
1995-01-03 08:00:00,-17.36
1995-01-03 09:00:00,-17.28
1995-01-03 10:00:00,-16.97
1995-01-03 11:00:00,-14.84
1995-01-03 12:00:00,-14.39
1995-01-03 13:00:00,-15.22
1995-01-03 14:00:00,-16.88
1995-01-03 15:00:00,-17.79
1995-01-03 16:00:00,-17.77
1995-01-03 17:00:00,-17.58
1995-01-03 18:00:00,-17.52
1995-01-03 19:00:00,-17.45
1995-01-03 20:00:00,-17.41
1995-01-03 21:00:00,-17.50
1995-01-03 22:00:00,-17.62
1995-01-03 23:00:00,-17.56
1995-01-04 00:00:00,-17.49
1995-01-04 01:00:00,-17.49
1995-01-04 02:00:00,-17.72
1995-01-04 03:00:00,-17.83
1995-01-04 04:00:00,-17.76
1995-01-04 05:00:00,-17.72
1995-01-04 06:00:00,-17.78
1995-01-04 07:00:00,-17.83
1995-01-04 08:00:00,-17.97
1995-01-04 09:00:00,-18.01
1995-01-04 10:00:00,-17.68
1995-01-04 11:00:00,-15.78
1995-01-04 12:00:00,-15.55
1995-01-04 13:00:00,-15.68
1995-01-04 14:00:00,-17.13
1995-01-04 15:00:00,-18.16
1995-01-04 16:00:00,-18.24
1995-01-04 17:00:00,-18.12
1995-01-04 18:00:00,-18.03
1995-01-04 19:00:00,-17.73
1995-01-04 20:00:00,-17.71
1995-01-04 21:00:00,-17.62
1995-01-04 22:00:00,-17.56
1995-01-04 23:00:00,-17.54
1995-01-05 00:00:00,-17.53
1995-01-05 01:00:00,-17.59
1995-01-05 02:00:00,-17.53
1995-01-05 03:00:00,-17.70
1995-01-05 04:00:00,-17.82
1995-01-05 05:00:00,-17.71
1995-01-05 06:00:00,-17.78
1995-01-05 07:00:00,-17.71
1995-01-05 08:00:00,-17.87
1995-01-05 09:00:00,-17.99
1995-01-05 10:00:00,-17.53
1995-01-05 11:00:00,-15.16
1995-01-05 12:00:00,-14.01
1995-01-05 13:00:00,-15.44
1995-01-05 14:00:00,-16.95
1995-01-05 15:00:00,-17.97
1995-01-05 16:00:00,-17.76
1995-01-05 17:00:00,-17.52
1995-01-05 18:00:00,-17.66
1995-01-05 19:00:00,-17.67
1995-01-05 20:00:00,-17.63
1995-01-05 21:00:00,-17.63
1995-01-05 22:00:00,-17.43
1995-01-05 23:00:00,-17.83
1995-01-06 00:00:00,-18.03
1995-01-06 01:00:00,-18.18
1995-01-06 02:00:00,-18.28
1995-01-06 03:00:00,-17.91
1995-01-06 04:00:00,-17.62
1995-01-06 05:00:00,-17.61
1995-01-06 06:00:00,-17.51
1995-01-06 07:00:00,-17.52
1995-01-06 08:00:00,-17.43
1995-01-06 09:00:00,-17.65
1995-01-06 10:00:00,-17.55
1995-01-06 11:00:00,-16.32
1995-01-06 12:00:00,-14.43
1995-01-06 13:00:00,-14.32
1995-01-06 14:00:00,-16.36
1995-01-06 15:00:00,-17.47
1995-01-06 16:00:00,-17.59
1995-01-06 17:00:00,-17.52
1995-01-06 18:00:00,-17.47
1995-01-06 19:00:00,-17.41
1995-01-06 20:00:00,-17.71
1995-01-06 21:00:00,-17.87
1995-01-06 22:00:00,-17.81
1995-01-06 23:00:00,-17.87
1995-01-07 00:00:00,-17.96
1995-01-07 01:00:00,-18.10
1995-01-07 02:00:00,-17.94
1995-01-07 03:00:00,-17.91
1995-01-07 04:00:00,-17.75
1995-01-07 05:00:00,-17.90
1995-01-07 06:00:00,-18.03
1995-01-07 07:00:00,-18.01
1995-01-07 08:00:00,-17.90
1995-01-07 09:00:00,-17.79
1995-01-07 10:00:00,-16.90
1995-01-07 11:00:00,-14.64
1995-01-07 12:00:00,-13.41
1995-01-07 13:00:00,-14.30
1995-01-07 14:00:00,-16.26
1995-01-07 15:00:00,-17.46
1995-01-07 16:00:00,-17.53
1995-01-07 17:00:00,-17.52
1995-01-07 18:00:00,-17.45
1995-01-07 19:00:00,-17.71
1995-01-07 20:00:00,-17.72
1995-01-07 21:00:00,-17.55
1995-01-07 22:00:00,-17.46
1995-01-07 23:00:00,-17.56
1995-01-08 00:00:00,-17.97
1995-01-08 01:00:00,-18.12
1995-01-08 02:00:00,-18.17
1995-01-08 03:00:00,-18.17
1995-01-08 04:00:00,-18.17
1995-01-08 05:00:00,-17.84
1995-01-08 06:00:00,-17.59
1995-01-08 07:00:00,-17.60
1995-01-08 08:00:00,-17.62
1995-01-08 09:00:00,-17.52
1995-01-08 10:00:00,-17.31
1995-01-08 11:00:00,-15.49
1995-01-08 12:00:00,-15.00
1995-01-08 13:00:00,-15.01
1995-01-08 14:00:00,-16.06
1995-01-08 15:00:00,-17.52
1995-01-08 16:00:00,-17.54
1995-01-08 17:00:00,-17.58
1995-01-08 18:00:00,-17.63
1995-01-08 19:00:00,-17.61
1995-01-08 20:00:00,-17.61
1995-01-08 21:00:00,-17.54
1995-01-08 22:00:00,-17.58
1995-01-08 23:00:00,-17.56
1995-01-09 00:00:00,-17.52
1995-01-09 01:00:00,-17.53
1995-01-09 02:00:00,-17.48
1995-01-09 03:00:00,-17.54
1995-01-09 04:00:00,-17.81
1995-01-09 05:00:00,-17.84
1995-01-09 06:00:00,-17.87
1995-01-09 07:00:00,-17.96
1995-01-09 08:00:00,-17.90
1995-01-09 09:00:00,-17.80
1995-01-09 10:00:00,-17.62
1995-01-09 11:00:00,-16.07
1995-01-09 12:00:00,-14.72
1995-01-09 13:00:00,-15.43
1995-01-09 14:00:00,-16.74
1995-01-09 15:00:00,-17.62
1995-01-09 16:00:00,-17.62
1995-01-09 17:00:00,-17.60
1995-01-09 18:00:00,-17.59
1995-01-09 19:00:00,-17.64
1995-01-09 20:00:00,-17.68
1995-01-09 21:00:00,-17.62
1995-01-09 22:00:00,-17.64
1995-01-09 23:00:00,-17.65
1995-01-10 00:00:00,-17.61
1995-01-10 01:00:00,-17.66
1995-01-10 02:00:00,-17.67
1995-01-10 03:00:00,-17.70
1995-01-10 04:00:00,-17.73
1995-01-10 05:00:00,-17.75
1995-01-10 06:00:00,-17.78
1995-01-10 07:00:00,-17.76
1995-01-10 08:00:00,-17.81
1995-01-10 09:00:00,-17.74
1995-01-10 10:00:00,-17.50
1995-01-10 11:00:00,-15.41
1995-01-10 12:00:00,-13.09
1995-01-10 13:00:00,-13.53
1995-01-10 14:00:00,-15.63
1995-01-10 15:00:00,-17.15
1995-01-10 16:00:00,-17.28
1995-01-10 17:00:00,-17.30
1995-01-10 18:00:00,-17.31
1995-01-10 19:00:00,-17.30
1995-01-10 20:00:00,-17.33
1995-01-10 21:00:00,-17.37
1995-01-10 22:00:00,-17.30
1995-01-10 23:00:00,-17.32
1995-01-11 00:00:00,-17.31
1995-01-11 01:00:00,-17.36
1995-01-11 02:00:00,-17.25
1995-01-11 03:00:00,-17.43
1995-01-11 04:00:00,-17.85
1995-01-11 05:00:00,-17.84
1995-01-11 06:00:00,-17.81
1995-01-11 07:00:00,-17.80
1995-01-11 08:00:00,-17.82
1995-01-11 09:00:00,-17.81
1995-01-11 10:00:00,-17.63
1995-01-11 11:00:00,-16.41
1995-01-11 12:00:00,-15.15
1995-01-11 13:00:00,-15.22
1995-01-11 14:00:00,-16.65
1995-01-11 15:00:00,-17.77
1995-01-11 16:00:00,-17.84
1995-01-11 17:00:00,-17.82
1995-01-11 18:00:00,-17.93
1995-01-11 19:00:00,-17.91
1995-01-11 20:00:00,-17.94
1995-01-11 21:00:00,-17.95
1995-01-11 22:00:00,-18.00
1995-01-11 23:00:00,-17.92
1995-01-12 00:00:00,-17.49
1995-01-12 01:00:00,-17.49
1995-01-12 02:00:00,-17.40
1995-01-12 03:00:00,-17.40
1995-01-12 04:00:00,-17.44
1995-01-12 05:00:00,-17.40
1995-01-12 06:00:00,-17.33
1995-01-12 07:00:00,-17.34
1995-01-12 08:00:00,-17.15
1995-01-12 09:00:00,-16.82
1995-01-12 10:00:00,-16.31
1995-01-12 11:00:00,-12.65
1995-01-12 12:00:00,-9.04
1995-01-12 13:00:00,-10.03
1995-01-12 14:00:00,-13.65
1995-01-12 15:00:00,-16.71
1995-01-12 16:00:00,-16.89
1995-01-12 17:00:00,-16.75
1995-01-12 18:00:00,-16.80
1995-01-12 19:00:00,-16.73
1995-01-12 20:00:00,-17.26
1995-01-12 21:00:00,-17.35
1995-01-12 22:00:00,-17.41
1995-01-12 23:00:00,-17.43
1995-01-13 00:00:00,-17.42
1995-01-13 01:00:00,-17.46
1995-01-13 02:00:00,-17.33
1995-01-13 03:00:00,-17.34
1995-01-13 04:00:00,-17.33
1995-01-13 05:00:00,-17.25
1995-01-13 06:00:00,-17.60
1995-01-13 07:00:00,-17.94
1995-01-13 08:00:00,-17.94
1995-01-13 09:00:00,-17.94
1995-01-13 10:00:00,-17.44
1995-01-13 11:00:00,-15.11
1995-01-13 12:00:00,-11.78
1995-01-13 13:00:00,-12.47
1995-01-13 14:00:00,-15.52
1995-01-13 15:00:00,-17.69
1995-01-13 16:00:00,-17.87
1995-01-13 17:00:00,-17.88
1995-01-13 18:00:00,-17.88
1995-01-13 19:00:00,-17.79
1995-01-13 20:00:00,-17.76
1995-01-13 21:00:00,-17.58
1995-01-13 22:00:00,-17.70
1995-01-13 23:00:00,-17.66
1995-01-14 00:00:00,-17.43
1995-01-14 01:00:00,-17.43
1995-01-14 02:00:00,-17.83
1995-01-14 03:00:00,-18.10
1995-01-14 04:00:00,-18.09
1995-01-14 05:00:00,-18.09
1995-01-14 06:00:00,-18.09
1995-01-14 07:00:00,-18.11
1995-01-14 08:00:00,-18.07
1995-01-14 09:00:00,-18.06
1995-01-14 10:00:00,-17.35
1995-01-14 11:00:00,-16.86
1995-01-14 12:00:00,-14.60
1995-01-14 13:00:00,-14.19
1995-01-14 14:00:00,-16.12
1995-01-14 15:00:00,-17.50
1995-01-14 16:00:00,-17.75
1995-01-14 17:00:00,-17.64
1995-01-14 18:00:00,-17.73
1995-01-14 19:00:00,-17.78
1995-01-14 20:00:00,-17.75
1995-01-14 21:00:00,-17.81
1995-01-14 22:00:00,-17.82
1995-01-14 23:00:00,-17.86
1995-01-15 00:00:00,-17.78
1995-01-15 01:00:00,-17.75
1995-01-15 02:00:00,-17.80
1995-01-15 03:00:00,-17.81
1995-01-15 04:00:00,-17.84
1995-01-15 05:00:00,-17.81
1995-01-15 06:00:00,-17.85
1995-01-15 07:00:00,-17.92
1995-01-15 08:00:00,-17.92
1995-01-15 09:00:00,-17.84
1995-01-15 10:00:00,-16.57
1995-01-15 11:00:00,-14.28
1995-01-15 12:00:00,-10.84
1995-01-15 13:00:00,-9.26
1995-01-15 14:00:00,-14.12
1995-01-15 15:00:00,-16.58
1995-01-15 16:00:00,-17.85
1995-01-15 17:00:00,-17.85
1995-01-15 18:00:00,-17.88
1995-01-15 19:00:00,-17.86
1995-01-15 20:00:00,-17.87
1995-01-15 21:00:00,-17.88
1995-01-15 22:00:00,-17.87
1995-01-15 23:00:00,-17.88
1995-01-16 00:00:00,-17.84
1995-01-16 01:00:00,-17.83
1995-01-16 02:00:00,-17.83
1995-01-16 03:00:00,-17.77
1995-01-16 04:00:00,-17.76
1995-01-16 05:00:00,-17.77
1995-01-16 06:00:00,-17.90
1995-01-16 07:00:00,-17.92
1995-01-16 08:00:00,-17.97
1995-01-16 09:00:00,-17.86
1995-01-16 10:00:00,-17.34
1995-01-16 11:00:00,-15.17
1995-01-16 12:00:00,-14.80
1995-01-16 13:00:00,-15.45
1995-01-16 14:00:00,-16.39
1995-01-16 15:00:00,-17.12
1995-01-16 16:00:00,-17.38
1995-01-16 17:00:00,-17.88
1995-01-16 18:00:00,-18.15
1995-01-16 19:00:00,-18.11
1995-01-16 20:00:00,-18.05
1995-01-16 21:00:00,-18.03
1995-01-16 22:00:00,-18.06
1995-01-16 23:00:00,-18.05
1995-01-17 00:00:00,-18.02
1995-01-17 01:00:00,-18.04
1995-01-17 02:00:00,-18.02
1995-01-17 03:00:00,-18.01
1995-01-17 04:00:00,-18.00
1995-01-17 05:00:00,-18.00
1995-01-17 06:00:00,-18.00
1995-01-17 07:00:00,-18.01
1995-01-17 08:00:00,-18.03
1995-01-17 09:00:00,-17.99
1995-01-17 10:00:00,-16.85
1995-01-17 11:00:00,-14.08
1995-01-17 12:00:00,-10.38
1995-01-17 13:00:00,-11.12
1995-01-17 14:00:00,-14.62
1995-01-17 15:00:00,-17.08
1995-01-17 16:00:00,-18.21
1995-01-17 17:00:00,-18.19
1995-01-17 18:00:00,-18.16
1995-01-17 19:00:00,-17.90
1995-01-17 20:00:00,-17.56
1995-01-17 21:00:00,-17.73
1995-01-17 22:00:00,-17.73
1995-01-17 23:00:00,-17.87
1995-01-18 00:00:00,-17.85
1995-01-18 01:00:00,-17.92
1995-01-18 02:00:00,-17.84
1995-01-18 03:00:00,-17.77
1995-01-18 04:00:00,-17.65
1995-01-18 05:00:00,-17.61
1995-01-18 06:00:00,-17.62
1995-01-18 07:00:00,-17.52
1995-01-18 08:00:00,-17.50
1995-01-18 09:00:00,-17.52
1995-01-18 10:00:00,-15.35
1995-01-18 11:00:00,-13.47
1995-01-18 12:00:00,-11.16
1995-01-18 13:00:00,-9.96
1995-01-18 14:00:00,-13.28
1995-01-18 15:00:00,-16.90
1995-01-18 16:00:00,-17.71
1995-01-18 17:00:00,-17.68
1995-01-18 18:00:00,-17.69
1995-01-18 19:00:00,-17.77
1995-01-18 20:00:00,-17.84
1995-01-18 21:00:00,-17.78
1995-01-18 22:00:00,-17.74
1995-01-18 23:00:00,-17.73
1995-01-19 00:00:00,-17.73
1995-01-19 01:00:00,-17.73
1995-01-19 02:00:00,-17.71
1995-01-19 03:00:00,-17.67
1995-01-19 04:00:00,-17.67
1995-01-19 05:00:00,-17.65
1995-01-19 06:00:00,-17.62
1995-01-19 07:00:00,-17.59
1995-01-19 08:00:00,-17.65
1995-01-19 09:00:00,-17.44
1995-01-19 10:00:00,-11.80
1995-01-19 11:00:00,-6.89
1995-01-19 12:00:00,-2.21
1995-01-19 13:00:00,-5.17
1995-01-19 14:00:00,-10.20
1995-01-19 15:00:00,-16.08
1995-01-19 16:00:00,-17.97
1995-01-19 17:00:00,-18.01
1995-01-19 18:00:00,-17.93
1995-01-19 19:00:00,-17.80
1995-01-19 20:00:00,-17.73
1995-01-19 21:00:00,-17.83
1995-01-19 22:00:00,-17.79
1995-01-19 23:00:00,-17.91
1995-01-20 00:00:00,-18.00
1995-01-20 01:00:00,-17.96
1995-01-20 02:00:00,-17.93
1995-01-20 03:00:00,-17.93
1995-01-20 04:00:00,-17.90
1995-01-20 05:00:00,-17.89
1995-01-20 06:00:00,-17.85
1995-01-20 07:00:00,-17.87
1995-01-20 08:00:00,-17.87
1995-01-20 09:00:00,-17.83
1995-01-20 10:00:00,-17.15
1995-01-20 11:00:00,-14.39
1995-01-20 12:00:00,-9.31
1995-01-20 13:00:00,-9.90
1995-01-20 14:00:00,-14.08
1995-01-20 15:00:00,-16.82
1995-01-20 16:00:00,-17.73
1995-01-20 17:00:00,-17.73
1995-01-20 18:00:00,-17.74
1995-01-20 19:00:00,-17.73
1995-01-20 20:00:00,-17.73
1995-01-20 21:00:00,-17.76
1995-01-20 22:00:00,-17.76
1995-01-20 23:00:00,-17.76
1995-01-21 00:00:00,-17.79
1995-01-21 01:00:00,-17.79
1995-01-21 02:00:00,-17.80
1995-01-21 03:00:00,-17.84
1995-01-21 04:00:00,-17.83
1995-01-21 05:00:00,-17.84
1995-01-21 06:00:00,-17.85
1995-01-21 07:00:00,-17.82
1995-01-21 08:00:00,-17.84
1995-01-21 09:00:00,-17.80
1995-01-21 10:00:00,-16.59
1995-01-21 11:00:00,-11.85
1995-01-21 12:00:00,-6.89
1995-01-21 13:00:00,-7.36
1995-01-21 14:00:00,-12.37
1995-01-21 15:00:00,-16.85
1995-01-21 16:00:00,-17.77
1995-01-21 17:00:00,-17.80
1995-01-21 18:00:00,-17.89
1995-01-21 19:00:00,-17.84
1995-01-21 20:00:00,-17.84
1995-01-21 21:00:00,-17.81
1995-01-21 22:00:00,-17.81
1995-01-21 23:00:00,-17.81
1995-01-22 00:00:00,-17.78
1995-01-22 01:00:00,-17.79
1995-01-22 02:00:00,-17.79
1995-01-22 03:00:00,-17.80
1995-01-22 04:00:00,-17.96
1995-01-22 05:00:00,-17.89
1995-01-22 06:00:00,-17.86
1995-01-22 07:00:00,-17.86
1995-01-22 08:00:00,-17.92
1995-01-22 09:00:00,-17.80
1995-01-22 10:00:00,-16.71
1995-01-22 11:00:00,-12.47
1995-01-22 12:00:00,-7.74
1995-01-22 13:00:00,-7.31
1995-01-22 14:00:00,-11.83
1995-01-22 15:00:00,-16.65
1995-01-22 16:00:00,-17.91
1995-01-22 17:00:00,-17.92
1995-01-22 18:00:00,-17.95
1995-01-22 19:00:00,-17.97
1995-01-22 20:00:00,-17.96
1995-01-22 21:00:00,-17.93
1995-01-22 22:00:00,-17.99
1995-01-22 23:00:00,-17.78
1995-01-23 00:00:00,-17.41
1995-01-23 01:00:00,-17.40
1995-01-23 02:00:00,-17.44
1995-01-23 03:00:00,-17.54
1995-01-23 04:00:00,-17.15
1995-01-23 05:00:00,-17.09
1995-01-23 06:00:00,-17.36
1995-01-23 07:00:00,-17.35
1995-01-23 08:00:00,-17.32
1995-01-23 09:00:00,-17.30
1995-01-23 10:00:00,-16.44
1995-01-23 11:00:00,-13.18
1995-01-23 12:00:00,-10.13
1995-01-23 13:00:00,-9.94
1995-01-23 14:00:00,-13.16
1995-01-23 15:00:00,-16.52
1995-01-23 16:00:00,-17.46
1995-01-23 17:00:00,-17.60
1995-01-23 18:00:00,-17.19
1995-01-23 19:00:00,-17.31
1995-01-23 20:00:00,-17.41
1995-01-23 21:00:00,-17.43
1995-01-23 22:00:00,-17.19
1995-01-23 23:00:00,-17.25
1995-01-24 00:00:00,-17.37
1995-01-24 01:00:00,-17.47
1995-01-24 02:00:00,-17.25
1995-01-24 03:00:00,-16.96
1995-01-24 04:00:00,-16.89
1995-01-24 05:00:00,-17.13
1995-01-24 06:00:00,-17.35
1995-01-24 07:00:00,-17.44
1995-01-24 08:00:00,-17.35
1995-01-24 09:00:00,-17.35
1995-01-24 10:00:00,-15.91
1995-01-24 11:00:00,-11.27
1995-01-24 12:00:00,-7.61
1995-01-24 13:00:00,-8.54
1995-01-24 14:00:00,-10.27
1995-01-24 15:00:00,-15.60
1995-01-24 16:00:00,-17.42
1995-01-24 17:00:00,-17.40
1995-01-24 18:00:00,-17.44
1995-01-24 19:00:00,-17.33
1995-01-24 20:00:00,-17.33
1995-01-24 21:00:00,-17.28
1995-01-24 22:00:00,-17.32
1995-01-24 23:00:00,-17.33
1995-01-25 00:00:00,-17.32
1995-01-25 01:00:00,-17.35
1995-01-25 02:00:00,-17.34
1995-01-25 03:00:00,-17.37
1995-01-25 04:00:00,-17.36
1995-01-25 05:00:00,-17.36
1995-01-25 06:00:00,-17.39
1995-01-25 07:00:00,-17.44
1995-01-25 08:00:00,-17.48
1995-01-25 09:00:00,-17.37
1995-01-25 10:00:00,-16.06
1995-01-25 11:00:00,-12.01
1995-01-25 12:00:00,-6.26
1995-01-25 13:00:00,-4.98
1995-01-25 14:00:00,-10.90
1995-01-25 15:00:00,-15.98
1995-01-25 16:00:00,-17.34
1995-01-25 17:00:00,-17.42
1995-01-25 18:00:00,-17.36
1995-01-25 19:00:00,-17.38
1995-01-25 20:00:00,-17.47
1995-01-25 21:00:00,-17.50
1995-01-25 22:00:00,-17.52
1995-01-25 23:00:00,-17.50
1995-01-26 00:00:00,-17.49
1995-01-26 01:00:00,-17.48
1995-01-26 02:00:00,-17.45
1995-01-26 03:00:00,-17.44
1995-01-26 04:00:00,-17.44
1995-01-26 05:00:00,-17.43
1995-01-26 06:00:00,-17.35
1995-01-26 07:00:00,-17.36
1995-01-26 08:00:00,-17.40
1995-01-26 09:00:00,-17.49
1995-01-26 10:00:00,-15.63
1995-01-26 11:00:00,-10.47
1995-01-26 12:00:00,-7.40
1995-01-26 13:00:00,-7.95
1995-01-26 14:00:00,-11.10
1995-01-26 15:00:00,-15.03
1995-01-26 16:00:00,-16.75
1995-01-26 17:00:00,-16.85
1995-01-26 18:00:00,-16.85
1995-01-26 19:00:00,-16.78
1995-01-26 20:00:00,-16.85
1995-01-26 21:00:00,-17.31
1995-01-26 22:00:00,-17.31
1995-01-26 23:00:00,-17.30
1995-01-27 00:00:00,-17.30
1995-01-27 01:00:00,-17.36
1995-01-27 02:00:00,-17.51
1995-01-27 03:00:00,-17.38
1995-01-27 04:00:00,-17.34
1995-01-27 05:00:00,-17.31
1995-01-27 06:00:00,-17.33
1995-01-27 07:00:00,-17.41
1995-01-27 08:00:00,-17.50
1995-01-27 09:00:00,-17.34
1995-01-27 10:00:00,-15.04
1995-01-27 11:00:00,-11.28
1995-01-27 12:00:00,-7.95
1995-01-27 13:00:00,-8.12
1995-01-27 14:00:00,-10.92
1995-01-27 15:00:00,-15.12
1995-01-27 16:00:00,-17.43
1995-01-27 17:00:00,-17.44
1995-01-27 18:00:00,-17.30
1995-01-27 19:00:00,-17.26
1995-01-27 20:00:00,-17.21
1995-01-27 21:00:00,-17.10
1995-01-27 22:00:00,-17.18
1995-01-27 23:00:00,-17.32
1995-01-28 00:00:00,-17.40
1995-01-28 01:00:00,-17.33
1995-01-28 02:00:00,-17.36
1995-01-28 03:00:00,-16.93
1995-01-28 04:00:00,-17.20
1995-01-28 05:00:00,-17.14
1995-01-28 06:00:00,-16.96
1995-01-28 07:00:00,-16.78
1995-01-28 08:00:00,-16.81
1995-01-28 09:00:00,-16.11
1995-01-28 10:00:00,-7.01
1995-01-28 11:00:00,1.78
1995-01-28 12:00:00,-2.13
1995-01-28 13:00:00,-3.15
1995-01-28 14:00:00,-8.40
1995-01-28 15:00:00,-14.92
1995-01-28 16:00:00,-17.20
1995-01-28 17:00:00,-17.01
1995-01-28 18:00:00,-17.07
1995-01-28 19:00:00,-17.40
1995-01-28 20:00:00,-17.29
1995-01-28 21:00:00,-17.36
1995-01-28 22:00:00,-17.40
1995-01-28 23:00:00,-17.38
1995-01-29 00:00:00,-17.45
1995-01-29 01:00:00,-17.30
1995-01-29 02:00:00,-17.00
1995-01-29 03:00:00,-17.36
1995-01-29 04:00:00,-17.30
1995-01-29 05:00:00,-17.25
1995-01-29 06:00:00,-17.21
1995-01-29 07:00:00,-17.22
1995-01-29 08:00:00,-17.77
1995-01-29 09:00:00,-17.47
1995-01-29 10:00:00,-13.64
1995-01-29 11:00:00,-3.50
1995-01-29 12:00:00,0.72
1995-01-29 13:00:00,-4.62
1995-01-29 14:00:00,-5.89
1995-01-29 15:00:00,-13.29
1995-01-29 16:00:00,-17.00
1995-01-29 17:00:00,-17.29
1995-01-29 18:00:00,-17.67
1995-01-29 19:00:00,-17.79
1995-01-29 20:00:00,-17.89
1995-01-29 21:00:00,-17.75
1995-01-29 22:00:00,-17.83
1995-01-29 23:00:00,-17.71
1995-01-30 00:00:00,-17.62
1995-01-30 01:00:00,-17.32
1995-01-30 02:00:00,-17.30
1995-01-30 03:00:00,-17.32
1995-01-30 04:00:00,-17.35
1995-01-30 05:00:00,-17.36
1995-01-30 06:00:00,-17.35
1995-01-30 07:00:00,-17.41
1995-01-30 08:00:00,-17.50
1995-01-30 09:00:00,-17.09
1995-01-30 10:00:00,-12.87
1995-01-30 11:00:00,2.10
1995-01-30 12:00:00,7.55
1995-01-30 13:00:00,6.93
1995-01-30 14:00:00,-3.26
1995-01-30 15:00:00,-13.53
1995-01-30 16:00:00,-16.66
1995-01-30 17:00:00,-16.86
1995-01-30 18:00:00,-16.96
1995-01-30 19:00:00,-16.93
1995-01-30 20:00:00,-16.77
1995-01-30 21:00:00,-16.81
1995-01-30 22:00:00,-16.76
1995-01-30 23:00:00,-17.13
1995-01-31 00:00:00,-17.13
1995-01-31 01:00:00,-17.06
1995-01-31 02:00:00,-16.99
1995-01-31 03:00:00,-17.08
1995-01-31 04:00:00,-17.55
1995-01-31 05:00:00,-17.59
1995-01-31 06:00:00,-17.48
1995-01-31 07:00:00,-17.49
1995-01-31 08:00:00,-17.30
1995-01-31 09:00:00,-15.06
1995-01-31 10:00:00,-8.49
1995-01-31 11:00:00,0.04
1995-01-31 12:00:00,6.88
1995-01-31 13:00:00,7.23
1995-01-31 14:00:00,-2.02
1995-01-31 15:00:00,-12.63
1995-01-31 16:00:00,-17.11
1995-01-31 17:00:00,-17.44
1995-01-31 18:00:00,-17.48
1995-01-31 19:00:00,-17.44
1995-01-31 20:00:00,-17.46
1995-01-31 21:00:00,-17.46
1995-01-31 22:00:00,-17.47
1995-01-31 23:00:00,-17.42
1995-02-01 00:00:00,-17.30
1995-02-01 01:00:00,-17.35
1995-02-01 02:00:00,-17.30
1995-02-01 03:00:00,-17.28
1995-02-01 04:00:00,-17.29
1995-02-01 05:00:00,-17.26
1995-02-01 06:00:00,-17.27
1995-02-01 07:00:00,-17.25
1995-02-01 08:00:00,-17.32
1995-02-01 09:00:00,-16.57
1995-02-01 10:00:00,-12.95
1995-02-01 11:00:00,-1.87
1995-02-01 12:00:00,8.95
1995-02-01 13:00:00,0.86
1995-02-01 14:00:00,-5.91
1995-02-01 15:00:00,-12.15
1995-02-01 16:00:00,-16.78
1995-02-01 17:00:00,-17.31
1995-02-01 18:00:00,-17.39
1995-02-01 19:00:00,-17.32
1995-02-01 20:00:00,-17.36
1995-02-01 21:00:00,-17.33
1995-02-01 22:00:00,-17.28
1995-02-01 23:00:00,-17.30
1995-02-02 00:00:00,-17.39
1995-02-02 01:00:00,-17.38
1995-02-02 02:00:00,-17.50
1995-02-02 03:00:00,-17.32
1995-02-02 04:00:00,-17.08
1995-02-02 05:00:00,-17.38
1995-02-02 06:00:00,-17.64
1995-02-02 07:00:00,-17.72
1995-02-02 08:00:00,-17.75
1995-02-02 09:00:00,-17.05
1995-02-02 10:00:00,-12.44
1995-02-02 11:00:00,1.76
1995-02-02 12:00:00,6.71
1995-02-02 13:00:00,7.25
1995-02-02 14:00:00,6.93
1995-02-02 15:00:00,-7.97
1995-02-02 16:00:00,-16.47
1995-02-02 17:00:00,-17.45
1995-02-02 18:00:00,-17.45
1995-02-02 19:00:00,-17.41
1995-02-02 20:00:00,-17.43
1995-02-02 21:00:00,-17.47
1995-02-02 22:00:00,-17.47
1995-02-02 23:00:00,-17.43
1995-02-03 00:00:00,-17.44
1995-02-03 01:00:00,-17.44
1995-02-03 02:00:00,-17.40
1995-02-03 03:00:00,-17.39
1995-02-03 04:00:00,-17.37
1995-02-03 05:00:00,-17.34
1995-02-03 06:00:00,-17.31
1995-02-03 07:00:00,-17.35
1995-02-03 08:00:00,-17.32
1995-02-03 09:00:00,-14.15
1995-02-03 10:00:00,-5.11
1995-02-03 11:00:00,11.83
1995-02-03 12:00:00,19.12
1995-02-03 13:00:00,17.97
1995-02-03 14:00:00,6.40
1995-02-03 15:00:00,-11.26
1995-02-03 16:00:00,-16.82
1995-02-03 17:00:00,-17.37
1995-02-03 18:00:00,-17.31
1995-02-03 19:00:00,-17.24
1995-02-03 20:00:00,-17.28
1995-02-03 21:00:00,-17.29
1995-02-03 22:00:00,-17.41
1995-02-03 23:00:00,-17.34
1995-02-04 00:00:00,-17.34
1995-02-04 01:00:00,-17.06
1995-02-04 02:00:00,-17.35
1995-02-04 03:00:00,-17.52
1995-02-04 04:00:00,-17.48
1995-02-04 05:00:00,-17.45
1995-02-04 06:00:00,-17.45
1995-02-04 07:00:00,-17.48
1995-02-04 08:00:00,-17.49
1995-02-04 09:00:00,-16.36
1995-02-04 10:00:00,-9.52
1995-02-04 11:00:00,0.52
1995-02-04 12:00:00,18.24
1995-02-04 13:00:00,10.93
1995-02-04 14:00:00,-4.25
1995-02-04 15:00:00,-13.60
1995-02-04 16:00:00,-17.18
1995-02-04 17:00:00,-17.96
1995-02-04 18:00:00,-17.89
1995-02-04 19:00:00,-17.33
1995-02-04 20:00:00,-17.27
1995-02-04 21:00:00,-17.28
1995-02-04 22:00:00,-17.37
1995-02-04 23:00:00,-17.55
1995-02-05 00:00:00,-17.56
1995-02-05 01:00:00,-17.38
1995-02-05 02:00:00,-17.60
1995-02-05 03:00:00,-17.72
1995-02-05 04:00:00,-17.75
1995-02-05 05:00:00,-17.59
1995-02-05 06:00:00,-17.42
1995-02-05 07:00:00,-17.47
1995-02-05 08:00:00,-17.29
1995-02-05 09:00:00,-14.59
1995-02-05 10:00:00,-9.61
1995-02-05 11:00:00,-2.14
1995-02-05 12:00:00,1.97
1995-02-05 13:00:00,-1.38
1995-02-05 14:00:00,-0.50
1995-02-05 15:00:00,-10.00
1995-02-05 16:00:00,-16.36
1995-02-05 17:00:00,-17.53
1995-02-05 18:00:00,-17.44
1995-02-05 19:00:00,-17.46
1995-02-05 20:00:00,-17.36
1995-02-05 21:00:00,-17.27
1995-02-05 22:00:00,-17.23
1995-02-05 23:00:00,-17.23
1995-02-06 00:00:00,-17.27
1995-02-06 01:00:00,-17.27
1995-02-06 02:00:00,-17.25
1995-02-06 03:00:00,-17.07
1995-02-06 04:00:00,-17.61
1995-02-06 05:00:00,-17.49
1995-02-06 06:00:00,-17.48
1995-02-06 07:00:00,-17.58
1995-02-06 08:00:00,-17.64
1995-02-06 09:00:00,-15.01
1995-02-06 10:00:00,4.80
1995-02-06 11:00:00,1.01
1995-02-06 12:00:00,5.21
1995-02-06 13:00:00,11.95
1995-02-06 14:00:00,12.81
1995-02-06 15:00:00,-5.81
1995-02-06 16:00:00,-15.90
1995-02-06 17:00:00,-17.73
1995-02-06 18:00:00,-17.45
1995-02-06 19:00:00,-17.35
1995-02-06 20:00:00,-17.35
1995-02-06 21:00:00,-17.41
1995-02-06 22:00:00,-17.35
1995-02-06 23:00:00,-17.35
1995-02-07 00:00:00,-17.32
1995-02-07 01:00:00,-17.38
1995-02-07 02:00:00,-17.45
1995-02-07 03:00:00,-17.48
1995-02-07 04:00:00,-17.55