1997-01-01 01:00:00,-11.99,-11.88,-11.68
1997-01-01 02:00:00,-11.88,-11.79,-11.59
1997-01-01 03:00:00,-11.79,-11.70,-11.50
1997-01-01 04:00:00,-11.62,-11.53,-11.36
1997-01-01 05:00:00,-11.33,-11.22,-11.06
1997-01-01 06:00:00,-11.01,-10.89,-10.77
1997-01-01 07:00:00,-10.43,-10.27,-10.19
1997-01-01 08:00:00,-9.60,-9.45,-9.35
1997-01-01 09:00:00,-8.78,-8.66,-8.62
1997-01-01 10:00:00,-8.54,-8.43,-8.34
1997-01-01 11:00:00,-8.18,-8.07,-8.02
1997-01-01 12:00:00,-7.83,-7.70,-7.65
1997-01-01 13:00:00,-7.77,-7.63,-7.59
1997-01-01 14:00:00,-7.72,-7.58,-7.54
1997-01-01 15:00:00,-8.14,-8.04,-7.95
1997-01-01 16:00:00,-8.36,-8.24,-8.19
1997-01-01 17:00:00,-8.35,-8.18,-8.13
1997-01-01 18:00:00,-8.87,-8.72,-8.57
1997-01-01 19:00:00,-9.21,-9.03,-8.96
1997-01-01 20:00:00,-9.58,-9.36,-9.29
1997-01-01 21:00:00,-9.64,-9.41,-9.31
1997-01-01 22:00:00,-10.64,-10.47,-10.25
1997-01-01 23:00:00,-11.00,-10.66,-10.65
1997-01-02 00:00:00,-8.80,-8.63,-8.58
1997-01-02 01:00:00,-9.01,-8.85,-8.78
1997-01-02 02:00:00,-9.40,-9.21,-9.09
1997-01-02 03:00:00,-9.81,-9.67,-9.57
1997-01-02 04:00:00,-9.78,-9.62,-9.49
1997-01-02 05:00:00,-10.63,-10.42,-10.27
1997-01-02 06:00:00,-10.43,-10.24,-10.13
1997-01-02 07:00:00,-10.20,-9.98,-9.90
1997-01-02 08:00:00,-9.89,-9.69,-9.60
1997-01-02 09:00:00,-10.25,-10.05,-9.95
1997-01-02 10:00:00,-9.90,-9.63,-9.57
1997-01-02 11:00:00,-9.14,-8.94,-8.84
1997-01-02 12:00:00,-8.65,-8.40,-8.43
1997-01-02 13:00:00,-8.14,-7.98,-7.92
1997-01-02 14:00:00,-8.64,-8.52,-8.44
1997-01-02 15:00:00,-8.54,-8.41,-8.32
1997-01-02 16:00:00,-8.30,-8.18,-8.11
1997-01-02 17:00:00,-7.70,-7.53,-7.53
1997-01-02 18:00:00,-7.20,-7.03,-7.03
1997-01-02 19:00:00,-6.16,-5.97,-6.04
1997-01-02 20:00:00,-5.57,-5.39,-5.40
1997-01-02 21:00:00,-5.23,-5.01,-5.07
1997-01-02 22:00:00,-4.69,-4.45,-4.53
1997-01-02 23:00:00,-4.47,-4.23,-4.28
1997-01-03 00:00:00,-4.29,-4.08,-4.11
1997-01-03 01:00:00,-4.13,-3.94,-3.97
1997-01-03 02:00:00,-4.46,-4.30,-4.29
1997-01-03 03:00:00,-5.12,-4.97,-4.92
1997-01-03 04:00:00,-5.31,-5.16,-5.12
1997-01-03 05:00:00,-5.86,-5.73,-5.68
1997-01-03 06:00:00,-6.38,-6.26,-6.19
1997-01-03 07:00:00,-6.89,-6.77,-6.71
1997-01-03 08:00:00,-6.65,-6.51,-6.45
1997-01-03 09:00:00,-7.21,-7.06,-6.96
1997-01-03 10:00:00,-8.43,-8.33,-8.18
1997-01-03 11:00:00,-10.12,-9.97,-9.69
1997-01-03 12:00:00,-11.28,-10.81,-10.80
1997-01-03 13:00:00,-11.69,-11.31,-11.11
1997-01-03 14:00:00,-12.69,-12.29,-12.12
1997-01-03 15:00:00,-13.76,-13.26,-13.03
1997-01-03 16:00:00,-13.99,-13.65,-13.40
1997-01-03 17:00:00,-14.30,-14.27,-13.83
1997-01-03 18:00:00,-14.52,-14.44,-14.21
1997-01-03 19:00:00,-15.25,-14.98,-14.67
1997-01-03 20:00:00,-15.18,-14.91,-14.74
1997-01-03 21:00:00,-14.79,-14.72,-14.39
1997-01-03 22:00:00,-14.76,-14.68,-14.40
1997-01-03 23:00:00,-14.50,-14.42,-14.13
1997-01-04 00:00:00,-13.67,-13.53,-13.38
1997-01-04 01:00:00,-12.29,-12.15,-12.01
1997-01-04 02:00:00,-11.50,-11.59,-11.14
1997-01-04 03:00:00,-12.88,-12.78,-12.59
1997-01-04 04:00:00,-11.82,-11.72,-11.56
1997-01-04 05:00:00,-11.47,-11.41,-11.20
1997-01-04 06:00:00,-10.87,-10.77,-10.67
1997-01-04 07:00:00,-10.68,-10.65,-10.40
1997-01-04 08:00:00,-10.98,-10.91,-10.73
1997-01-04 09:00:00,-11.80,-11.58,-11.31
1997-01-04 10:00:00,-11.40,-11.13,-11.10
1997-01-04 11:00:00,-10.34,-10.17,-10.16
1997-01-04 12:00:00,-10.42,-10.36,-10.13
1997-01-04 13:00:00,-10.35,-10.22,-10.17
1997-01-04 14:00:00,-9.76,-9.63,-9.62
1997-01-04 15:00:00,-8.28,-8.12,-8.17
1997-01-04 16:00:00,-8.57,-8.39,-8.42
1997-01-04 17:00:00,-7.80,-7.61,-7.63
1997-01-04 18:00:00,-7.93,-7.76,-7.71
1997-01-04 19:00:00,-7.97,-7.81,-7.75
1997-01-04 20:00:00,-8.10,-8.01,-7.94
1997-01-04 21:00:00,-7.99,-7.87,-7.84
1997-01-04 22:00:00,-7.59,-7.47,-7.41
1997-01-04 23:00:00,-7.87,-7.76,-7.74
1997-01-05 00:00:00,-7.15,-7.00,-7.01
1997-01-05 01:00:00,-7.18,-7.07,-7.00
1997-01-05 02:00:00,-8.09,-8.06,-7.96
1997-01-05 03:00:00,-7.85,-7.74,-7.71
1997-01-05 04:00:00,-8.15,-8.13,-7.94
1997-01-05 05:00:00,-8.84,-8.79,-8.70
1997-01-05 06:00:00,-9.08,-9.07,-8.93
1997-01-05 07:00:00,-9.08,-9.01,-8.94
1997-01-05 08:00:00,-9.56,-9.59,-9.37
1997-01-05 09:00:00,-10.04,-10.08,-9.82
1997-01-05 10:00:00,-11.66,-11.74,-11.17
1997-01-05 11:00:00,-12.82,-12.75,-12.56
1997-01-05 12:00:00,-13.37,-13.24,-12.88
1997-01-05 13:00:00,-13.72,-13.49,-13.42
1997-01-05 14:00:00,-12.35,-12.11,-12.11
1997-01-05 15:00:00,-10.20,-9.91,-10.43
1997-01-05 16:00:00,-9.77,-9.68,-9.62
1997-01-05 17:00:00,-9.90,-9.70,-9.64
1997-01-05 18:00:00,-9.36,-9.21,-9.10
1997-01-05 19:00:00,-9.13,-8.99,-8.89
1997-01-05 20:00:00,-9.04,-8.91,-8.84
1997-01-05 21:00:00,-8.87,-8.77,-8.67
1997-01-05 22:00:00,-8.89,-8.79,-8.70
1997-01-05 23:00:00,-8.74,-8.63,-8.54
1997-01-06 00:00:00,-8.61,-8.49,-8.39
1997-01-06 01:00:00,-8.50,-8.37,-8.29
1997-01-06 02:00:00,-8.79,-8.71,-8.58
1997-01-06 03:00:00,-8.99,-8.91,-8.79
1997-01-06 04:00:00,-8.57,-8.43,-8.39
1997-01-06 05:00:00,-7.94,-7.82,-7.75
1997-01-06 06:00:00,-7.76,-7.65,-7.61
1997-01-06 07:00:00,-7.21,-7.08,-7.07
1997-01-06 08:00:00,-6.53,-6.42,-6.42
1997-01-06 09:00:00,-6.04,-5.92,-5.89
1997-01-06 10:00:00,-5.38,-5.24,-5.25
1997-01-06 11:00:00,-5.01,-4.87,-4.86
1997-01-06 12:00:00,-5.47,-5.36,-5.32
1997-01-06 13:00:00,-6.74,-6.65,-6.49
1997-01-06 14:00:00,-7.65,-7.54,-7.41
1997-01-06 15:00:00,-7.64,-7.51,-7.39
1997-01-06 16:00:00,-7.52,-7.39,-7.30
1997-01-06 17:00:00,-7.70,-7.59,-7.49
1997-01-06 18:00:00,-7.91,-7.79,-7.71
1997-01-06 19:00:00,-8.32,-8.20,-8.11
1997-01-06 20:00:00,-8.45,-8.32,-8.26
1997-01-06 21:00:00,-8.31,-8.20,-8.12
1997-01-06 22:00:00,-8.48,-8.33,-8.25
1997-01-06 23:00:00,-8.51,-8.36,-8.29
1997-01-07 00:00:00,-8.06,-7.91,-7.88
1997-01-07 01:00:00,-7.93,-7.78,-7.76
1997-01-07 02:00:00,-7.61,-7.49,-7.45
1997-01-07 03:00:00,-7.43,-7.31,-7.29
1997-01-07 04:00:00,-7.32,-7.17,-7.16
1997-01-07 05:00:00,-7.31,-7.17,-7.15
1997-01-07 06:00:00,-7.58,-7.39,-7.38
1997-01-07 07:00:00,-7.59,-7.44,-7.41
1997-01-07 08:00:00,-8.02,-7.98,-7.76
1997-01-07 09:00:00,-10.04,-10.12,-9.84
1997-01-07 10:00:00,-8.43,-8.26,-8.52
1997-01-07 11:00:00,-8.23,-8.15,-8.08
1997-01-07 12:00:00,-8.60,-8.51,-8.40
1997-01-07 13:00:00,-9.01,-8.93,-8.81
1997-01-07 14:00:00,-8.92,-8.82,-8.71
1997-01-07 15:00:00,-9.94,-9.97,-9.62
1997-01-07 16:00:00,-11.31,-11.26,-11.05
1997-01-07 17:00:00,-11.51,-11.43,-11.20
1997-01-07 18:00:00,-11.49,-11.33,-11.16
1997-01-07 19:00:00,-11.56,-11.43,-11.26
1997-01-07 20:00:00,-11.46,-11.25,-11.10
1997-01-07 21:00:00,-11.79,-11.51,-11.42
1997-01-07 22:00:00,-11.69,-11.52,-11.25
1997-01-07 23:00:00,-12.05,-11.88,-11.64
1997-01-08 00:00:00,-13.54,-13.20,-12.91
1997-01-08 01:00:00,-14.59,-14.06,-13.95
1997-01-08 02:00:00,-14.11,-13.55,-13.49
1997-01-08 03:00:00,-14.24,-13.73,-13.41
1997-01-08 04:00:00,-15.08,-14.60,-14.38
1997-01-08 05:00:00,-16.01,-15.51,-15.26
1997-01-08 06:00:00,-17.12,-16.63,-16.39
1997-01-08 07:00:00,-15.92,-15.35,-15.28
1997-01-08 08:00:00,-15.80,-15.21,-15.01
1997-01-08 09:00:00,-16.22,-15.55,-15.52
1997-01-08 10:00:00,-16.95,-16.34,-16.14
1997-01-08 11:00:00,-15.30,-14.34,-14.39
1997-01-08 12:00:00,-15.96,-15.09,-14.92
1997-01-08 13:00:00,-14.55,-13.71,-13.72
1997-01-08 14:00:00,-12.72,-11.99,-12.10
1997-01-08 15:00:00,-11.57,-11.09,-11.10
1997-01-08 16:00:00,-9.29,-8.92,-8.91
1997-01-08 17:00:00,-9.08,-8.84,-8.83
1997-01-08 18:00:00,-9.20,-8.97,-8.93
1997-01-08 19:00:00,-9.34,-9.14,-9.08
1997-01-08 20:00:00,-9.90,-9.74,-9.62
1997-01-08 21:00:00,-10.10,-9.99,-9.84
1997-01-08 22:00:00,-9.88,-9.77,-9.67
1997-01-08 23:00:00,-9.70,-9.59,-9.46
1997-01-09 00:00:00,-9.33,-9.25,-9.11
1997-01-09 01:00:00,-9.46,-9.37,-9.26
1997-01-09 02:00:00,-8.87,-8.78,-8.69
1997-01-09 03:00:00,-8.89,-8.82,-8.68
1997-01-09 04:00:00,-8.83,-8.75,-8.63
1997-01-09 05:00:00,-8.54,-8.44,-8.35
1997-01-09 06:00:00,-8.09,-8.01,-7.92
1997-01-09 07:00:00,-7.65,-7.53,-7.49
1997-01-09 08:00:00,-6.98,-6.86,-6.85
1997-01-09 09:00:00,-6.47,-6.36,-6.33
1997-01-09 10:00:00,-6.59,-6.49,-6.40
1997-01-09 11:00:00,-7.45,-7.36,-7.15
1997-01-09 12:00:00,-9.11,-9.03,-8.82
1997-01-09 13:00:00,-10.70,-10.67,-10.36
1997-01-09 14:00:00,-12.54,-12.53,-12.18
1997-01-09 15:00:00,-14.28,-14.29,-13.85
1997-01-09 16:00:00,-15.78,-15.82,-15.39
1997-01-09 17:00:00,-16.52,-16.56,-16.11
1997-01-09 18:00:00,-17.32,-17.38,-16.88
1997-01-09 19:00:00,-18.04,-18.04,-17.60
1997-01-09 20:00:00,-18.50,-18.54,-18.10
1997-01-09 21:00:00,-18.67,-18.72,-18.26
1997-01-09 22:00:00,-18.76,-18.79,-18.34
1997-01-09 23:00:00,-18.76,-18.79,-18.35
1997-01-10 00:00:00,-18.70,-18.77,-18.30
1997-01-10 01:00:00,-18.47,-18.52,-18.07
1997-01-10 02:00:00,-18.28,-18.37,-17.89
1997-01-10 03:00:00,-18.09,-18.07,-17.69
1997-01-10 04:00:00,-18.19,-18.16,-17.79
1997-01-10 05:00:00,-18.23,-18.19,-17.81
1997-01-10 06:00:00,-18.26,-18.26,-17.85
1997-01-10 07:00:00,-18.25,-18.20,-17.83
1997-01-10 08:00:00,-18.71,-18.65,-18.25
1997-01-10 09:00:00,-18.91,-18.84,-18.45
1997-01-10 10:00:00,-18.61,-18.57,-18.17
1997-01-10 11:00:00,-18.43,-18.38,-18.00
1997-01-10 12:00:00,-18.26,-18.23,-17.84
1997-01-10 13:00:00,-18.57,-18.52,-18.11
1997-01-10 14:00:00,-18.92,-18.83,-18.45
1997-01-10 15:00:00,-18.89,-18.80,-18.43
1997-01-10 16:00:00,-18.91,-18.80,-18.44
1997-01-10 17:00:00,-18.94,-18.85,-18.49
1997-01-10 18:00:00,-18.97,-18.82,-18.50
1997-01-10 19:00:00,-19.06,-18.95,-18.62
1997-01-10 20:00:00,-19.06,-18.99,-18.67
1997-01-10 21:00:00,-18.80,-18.72,-18.41
1997-01-10 22:00:00,-18.52,-18.45,-18.11
1997-01-10 23:00:00,-18.43,-18.38,-18.01
1997-01-11 00:00:00,-18.20,-18.14,-17.78
1997-01-11 01:00:00,-17.97,-17.90,-17.54
1997-01-11 02:00:00,-17.66,-17.61,-17.28
1997-01-11 03:00:00,-17.57,-17.51,-17.16
1997-01-11 04:00:00,-17.32,-17.26,-16.94
1997-01-11 05:00:00,-17.18,-17.11,-16.80
1997-01-11 06:00:00,-16.93,-16.87,-16.57
1997-01-11 07:00:00,-16.75,-16.69,-16.41
1997-01-11 08:00:00,-16.69,-16.63,-16.35
1997-01-11 09:00:00,-16.59,-16.54,-16.25
1997-01-11 10:00:00,-16.56,-16.51,-16.22
1997-01-11 11:00:00,-16.36,-16.29,-16.02
1997-01-11 12:00:00,-16.28,-16.22,-15.93
1997-01-11 13:00:00,-16.18,-16.13,-15.82
1997-01-11 14:00:00,-15.98,-15.94,-15.64
1997-01-11 15:00:00,-15.94,-15.90,-15.59
1997-01-11 16:00:00,-15.95,-15.90,-15.58
1997-01-11 17:00:00,-16.00,-15.95,-15.64
1997-01-11 18:00:00,-15.97,-15.93,-15.63
1997-01-11 19:00:00,-16.04,-15.98,-15.66
1997-01-11 20:00:00,-16.20,-16.13,-15.82
1997-01-11 21:00:00,-16.15,-16.07,-15.77
1997-01-11 22:00:00,-15.97,-15.89,-15.62
1997-01-11 23:00:00,-15.84,-15.77,-15.48
1997-01-12 00:00:00,-16.03,-15.92,-15.64
1997-01-12 01:00:00,-16.14,-16.05,-15.62
1997-01-12 02:00:00,-17.93,-17.75,-17.41
1997-01-12 03:00:00,-17.41,-17.12,-16.96
1997-01-12 04:00:00,-17.53,-17.41,-16.97
1997-01-12 05:00:00,-17.83,-17.64,-17.27
1997-01-12 06:00:00,-19.22,-18.83,-18.49
1997-01-12 07:00:00,-19.56,-19.08,-18.79
1997-01-12 08:00:00,-20.39,-19.95,-19.51
1997-01-12 09:00:00,-20.47,-19.94,-19.68
1997-01-12 10:00:00,-20.13,-19.68,-19.41
1997-01-12 11:00:00,-19.70,-19.28,-19.02
1997-01-12 12:00:00,-19.51,-19.22,-18.92
1997-01-12 13:00:00,-19.20,-18.91,-18.58
1997-01-12 14:00:00,-18.69,-18.48,-18.22
1997-01-12 15:00:00,-18.25,-18.03,-17.75
1997-01-12 16:00:00,-17.76,-17.60,-17.22
1997-01-12 17:00:00,-18.83,-18.64,-18.14
1997-01-12 18:00:00,-19.09,-18.87,-18.56
1997-01-12 19:00:00,-18.56,-18.39,-18.10
1997-01-12 20:00:00,-18.23,-18.18,-17.77
1997-01-12 21:00:00,-18.16,-18.18,-17.72
1997-01-12 22:00:00,-17.58,-17.51,-17.22
1997-01-12 23:00:00,-16.70,-16.64,-16.38
1997-01-13 00:00:00,-15.94,-15.91,-15.63
1997-01-13 01:00:00,-15.63,-15.61,-15.28
1997-01-13 02:00:00,-15.25,-15.21,-14.90
1997-01-13 03:00:00,-14.81,-14.82,-14.44
1997-01-13 04:00:00,-14.45,-14.38,-14.18
1997-01-13 05:00:00,-9.87,-9.41,-10.06
1997-01-13 06:00:00,-2.70,-2.52,-2.92
1997-01-13 07:00:00,-2.30,-2.13,-2.35
1997-01-13 08:00:00,-2.34,-2.18,-2.27
1997-01-13 09:00:00,-2.12,-1.97,-2.05
1997-01-13 10:00:00,-1.77,-1.63,-1.74
1997-01-13 11:00:00,-1.21,-1.08,-1.18
1997-01-13 12:00:00,-1.89,-1.77,-1.78
1997-01-13 13:00:00,-3.84,-3.69,-3.65
1997-01-13 14:00:00,-5.21,-5.02,-5.02
1997-01-13 15:00:00,-5.73,-5.57,-5.53
1997-01-13 16:00:00,-6.00,-5.84,-5.84
1997-01-13 17:00:00,-6.37,-6.24,-6.20
1997-01-13 18:00:00,-6.55,-6.40,-6.39
1997-01-13 19:00:00,-6.24,-6.14,-6.08
1997-01-13 20:00:00,-6.15,-6.02,-6.02
1997-01-13 21:00:00,-5.88,-5.76,-5.75
1997-01-13 22:00:00,-5.62,-5.49,-5.49
1997-01-13 23:00:00,-5.65,-5.51,-5.52
1997-01-14 00:00:00,-5.56,-5.44,-5.43
1997-01-14 01:00:00,-5.72,-5.62,-5.58
1997-01-14 02:00:00,-6.63,-6.54,-6.43
1997-01-14 03:00:00,-8.06,-8.04,-7.78
1997-01-14 04:00:00,-9.52,-9.44,-9.24
1997-01-14 05:00:00,-10.12,-10.02,-9.85
1997-01-14 06:00:00,-10.49,-10.40,-10.24
1997-01-14 07:00:00,-10.32,-10.23,-10.10
1997-01-14 08:00:00,-10.28,-10.19,-10.03
1997-01-14 09:00:00,-10.36,-10.27,-10.13
1997-01-14 10:00:00,-10.24,-10.15,-10.02
1997-01-14 11:00:00,-9.92,-9.81,-9.71
1997-01-14 12:00:00,-9.51,-9.38,-9.28
1997-01-14 13:00:00,-9.05,-8.93,-8.88
1997-01-14 14:00:00,-8.52,-8.35,-8.32
1997-01-14 15:00:00,-7.76,-7.61,-7.60
1997-01-14 16:00:00,-6.21,-6.08,-6.04
1997-01-14 17:00:00,-8.40,-8.46,-8.18
1997-01-14 18:00:00,-10.39,-10.41,-10.23
1997-01-14 19:00:00,-9.94,-9.98,-9.76
1997-01-14 20:00:00,-10.22,-10.24,-9.87
1997-01-14 21:00:00,-10.42,-10.41,-10.18
1997-01-14 22:00:00,-10.60,-10.57,-10.44
1997-01-14 23:00:00,-6.24,-5.95,-6.69
1997-01-15 00:00:00,-2.22,-2.04,-2.59
1997-01-15 01:00:00,-1.26,-1.05,-1.76
1997-01-15 02:00:00,0.59,0.78,-0.09
1997-01-15 03:00:00,-0.24,-0.18,-0.60
1997-01-15 04:00:00,-1.03,-1.14,-1.29
1997-01-15 05:00:00,-0.99,-0.94,-1.58
1997-01-15 06:00:00,-1.20,-1.13,-1.79
1997-01-15 07:00:00,-1.54,-1.42,-2.17
1997-01-15 08:00:00,-1.41,-1.26,-1.87
1997-01-15 09:00:00,-1.46,-1.36,-1.71
1997-01-15 10:00:00,-1.97,-2.01,-2.25
1997-01-15 11:00:00,-1.73,-1.65,-2.21
1997-01-15 12:00:00,-1.34,-1.20,-2.13
1997-01-15 13:00:00,-1.42,-1.26,-2.00
1997-01-15 14:00:00,-1.35,-1.18,-1.64
1997-01-15 15:00:00,-2.19,-2.03,-2.28
1997-01-15 16:00:00,-3.52,-3.35,-3.37
1997-01-15 17:00:00,-4.59,-4.36,-4.37
1997-01-15 18:00:00,-5.67,-5.51,-5.41
1997-01-15 19:00:00,-6.61,-6.51,-6.38
1997-01-15 20:00:00,-7.68,-7.60,-7.46
1997-01-15 21:00:00,-8.91,-8.82,-8.65
1997-01-15 22:00:00,-9.96,-9.88,-9.69
1997-01-15 23:00:00,-10.96,-10.89,-10.69
1997-01-16 00:00:00,-11.71,-11.65,-11.43
1997-01-16 01:00:00,-12.09,-12.05,-11.78
1997-01-16 02:00:00,-12.52,-12.47,-12.22
1997-01-16 03:00:00,-12.67,-12.64,-12.39
1997-01-16 04:00:00,-13.03,-13.03,-12.75
1997-01-16 05:00:00,-13.07,-13.04,-12.80
1997-01-16 06:00:00,-13.26,-13.26,-12.99
1997-01-16 07:00:00,-13.22,-13.20,-12.96
1997-01-16 08:00:00,-13.20,-13.20,-12.93
1997-01-16 09:00:00,-13.36,-13.36,-13.07
1997-01-16 10:00:00,-13.51,-13.49,-13.23
1997-01-16 11:00:00,-13.67,-13.67,-13.39
1997-01-16 12:00:00,-13.95,-13.94,-13.64
1997-01-16 13:00:00,-14.26,-14.24,-13.94
1997-01-16 14:00:00,-14.66,-14.64,-14.32
1997-01-16 15:00:00,-14.95,-14.93,-14.62
1997-01-16 16:00:00,-15.09,-15.04,-14.76
1997-01-16 17:00:00,-15.08,-15.01,-14.74
1997-01-16 18:00:00,-14.55,-14.44,-14.23
1997-01-16 19:00:00,-14.06,-13.96,-13.75
1997-01-16 20:00:00,-13.62,-13.47,-13.30
1997-01-16 21:00:00,-13.61,-13.46,-13.20
1997-01-16 22:00:00,-15.60,-15.42,-15.10
1997-01-16 23:00:00,-16.18,-15.91,-15.62
1997-01-17 00:00:00,-16.64,-16.26,-16.07
1997-01-17 01:00:00,-17.14,-16.82,-16.45
1997-01-17 02:00:00,-17.16,-16.43,-16.38
1997-01-17 03:00:00,-17.04,-16.44,-16.21
1997-01-17 04:00:00,-16.65,-16.03,-15.89
1997-01-17 05:00:00,-16.37,-15.93,-15.77
1997-01-17 06:00:00,-15.49,-14.98,-14.80
1997-01-17 07:00:00,-14.55,-14.27,-14.03
1997-01-17 08:00:00,-14.57,-14.39,-14.08
1997-01-17 09:00:00,-15.17,-14.98,-14.66
1997-01-17 10:00:00,-15.21,-15.08,-14.81
1997-01-17 11:00:00,-15.07,-15.08,-14.70
1997-01-17 12:00:00,-15.21,-15.14,-14.85
1997-01-17 13:00:00,-15.21,-15.25,-14.86
1997-01-17 14:00:00,-15.36,-15.40,-15.05
1997-01-17 15:00:00,-16.62,-16.77,-16.23
1997-01-17 16:00:00,-16.60,-16.62,-16.28
1997-01-17 17:00:00,-16.26,-16.31,-15.89
1997-01-17 18:00:00,-16.26,-16.34,-15.85
1997-01-17 19:00:00,-16.68,-16.76,-16.35
1997-01-17 20:00:00,-16.09,-16.08,-15.76
1997-01-17 21:00:00,-15.62,-15.61,-15.28
1997-01-17 22:00:00,-15.27,-15.25,-14.92
1997-01-17 23:00:00,-14.93,-14.93,-14.62
1997-01-18 00:00:00,-14.74,-14.75,-14.45
1997-01-18 01:00:00,-14.53,-14.51,-14.22
1997-01-18 02:00:00,-14.86,-14.90,-14.48
1997-01-18 03:00:00,-15.94,-16.05,-15.61
1997-01-18 04:00:00,-15.41,-15.43,-15.09
1997-01-18 05:00:00,-15.61,-15.65,-15.28
1997-01-18 06:00:00,-15.88,-15.94,-15.54
1997-01-18 07:00:00,-15.97,-15.99,-15.53
1997-01-18 08:00:00,-15.90,-15.87,-15.57
1997-01-18 09:00:00,-14.98,-14.90,-14.50
1997-01-18 10:00:00,-14.26,-13.91,-14.13
1997-01-18 11:00:00,-10.19,-10.24,-9.81
1997-01-18 12:00:00,-12.30,-12.23,-11.81
1997-01-18 13:00:00,-7.84,-7.66,-7.71
1997-01-18 14:00:00,-9.39,-9.18,-9.23
1997-01-18 15:00:00,-5.26,-5.01,-5.55
1997-01-18 16:00:00,-2.30,-2.13,-2.45
1997-01-18 17:00:00,-2.37,-2.19,-2.30
1997-01-18 18:00:00,-7.57,-7.75,-7.05
1997-01-18 19:00:00,-11.43,-11.59,-10.91
1997-01-18 20:00:00,-15.87,-15.95,-15.52
1997-01-18 21:00:00,-16.68,-16.74,-16.29
1997-01-18 22:00:00,-17.20,-17.17,-16.78
1997-01-18 23:00:00,-17.32,-17.36,-16.92
1997-01-19 00:00:00,-17.87,-17.90,-17.43
1997-01-19 01:00:00,-17.97,-17.97,-17.55
1997-01-19 02:00:00,-17.48,-17.45,-17.02
1997-01-19 03:00:00,-17.83,-17.82,-17.44
1997-01-19 04:00:00,-16.96,-16.93,-16.65
1997-01-19 05:00:00,-16.83,-16.86,-16.34
1997-01-19 06:00:00,-17.24,-17.24,-16.81
1997-01-19 07:00:00,-17.09,-17.07,-16.68
1997-01-19 08:00:00,-15.65,-15.56,-15.49
1997-01-19 09:00:00,-13.88,-13.89,-13.87
1997-01-19 10:00:00,-15.31,-15.04,-15.00
1997-01-19 11:00:00,-15.03,-14.72,-14.80
1997-01-19 12:00:00,-16.63,-16.30,-16.07
1997-01-19 13:00:00,-19.88,-19.38,-18.90
1997-01-19 14:00:00,-21.29,-20.49,-20.41
1997-01-19 15:00:00,-21.43,-20.32,-20.12
1997-01-19 16:00:00,-21.77,-20.78,-20.56
1997-01-19 17:00:00,-21.83,-20.92,-20.93
1997-01-19 18:00:00,-20.71,-19.70,-19.67
1997-01-19 19:00:00,-19.35,-18.29,-17.99
1997-01-19 20:00:00,-18.96,-17.32,-17.61
1997-01-19 21:00:00,-15.53,-14.53,-14.44
1997-01-19 22:00:00,-14.35,-13.35,-13.36
1997-01-19 23:00:00,-13.38,-12.48,-12.51
1997-01-20 00:00:00,-13.14,-12.53,-12.53
1997-01-20 01:00:00,-11.85,-11.30,-11.19
1997-01-20 02:00:00,-11.68,-11.37,-11.26
1997-01-20 03:00:00,-11.92,-11.69,-11.45
1997-01-20 04:00:00,-12.22,-12.01,-11.98
1997-01-20 05:00:00,-8.28,-8.11,-8.13
1997-01-20 06:00:00,-8.09,-8.01,-7.93
1997-01-20 07:00:00,-6.91,-6.80,-6.79
1997-01-20 08:00:00,-7.27,-7.17,-7.13
1997-01-20 09:00:00,-6.44,-6.34,-6.37
1997-01-20 10:00:00,-6.60,-6.52,-6.42
1997-01-20 11:00:00,-6.58,-6.45,-6.43
1997-01-20 12:00:00,-6.33,-6.22,-6.17
1997-01-20 13:00:00,-5.83,-5.74,-5.70
1997-01-20 14:00:00,-5.52,-5.41,-5.42
1997-01-20 15:00:00,-4.64,-4.50,-4.58
1997-01-20 16:00:00,-4.54,-4.44,-4.41
1997-01-20 17:00:00,-4.92,-4.82,-4.75
1997-01-20 18:00:00,-5.59,-5.52,-5.36
1997-01-20 19:00:00,-6.56,-6.47,-6.36
1997-01-20 20:00:00,-6.80,-6.70,-6.61
1997-01-20 21:00:00,-7.00,-6.88,-6.77
1997-01-20 22:00:00,-7.17,-7.06,-6.95
1997-01-20 23:00:00,-7.23,-7.10,-6.99
1997-01-21 00:00:00,-7.16,-7.03,-6.93
1997-01-21 01:00:00,-6.94,-6.79,-6.72
1997-01-21 02:00:00,-6.77,-6.62,-6.56
1997-01-21 03:00:00,-6.56,-6.41,-6.34
1997-01-21 04:00:00,-6.04,-5.88,-5.86
1997-01-21 05:00:00,-5.88,-5.75,-5.74
1997-01-21 06:00:00,-5.33,-5.19,-5.18
1997-01-21 07:00:00,-4.67,-4.51,-4.55
1997-01-21 08:00:00,-4.18,-4.04,-4.10
1997-01-21 09:00:00,-3.18,-3.00,-3.11
1997-01-21 10:00:00,-2.40,-2.28,-2.32
1997-01-21 11:00:00,-1.59,-1.44,-1.60
1997-01-21 12:00:00,-0.92,-0.78,-0.90
1997-01-21 13:00:00,-1.05,-0.95,-1.02
1997-01-21 14:00:00,-0.87,-0.72,-0.89
1997-01-21 15:00:00,-0.66,-0.53,-0.64
1997-01-21 16:00:00,-0.15,-0.01,-0.19
1997-01-21 17:00:00,0.12,0.20,0.08
1997-01-21 18:00:00,-0.08,-0.02,-0.13
1997-01-21 19:00:00,-0.25,-0.08,-0.26
1997-01-21 20:00:00,-0.99,-0.75,-0.77
1997-01-21 21:00:00,-2.69,-2.35,-2.34
1997-01-21 22:00:00,-3.38,-3.09,-3.11
1997-01-21 23:00:00,-3.78,-3.51,-3.52
1997-01-22 00:00:00,-3.88,-3.63,-3.68
1997-01-22 01:00:00,-3.94,-3.68,-3.74
1997-01-22 02:00:00,-3.94,-3.68,-3.73
1997-01-22 03:00:00,-3.98,-3.78,-3.82
1997-01-22 04:00:00,-4.06,-3.95,-3.92
1997-01-22 05:00:00,-4.31,-4.22,-4.19
1997-01-22 06:00:00,-4.61,-4.56,-4.47
1997-01-22 07:00:00,-4.49,-4.43,-4.42
1997-01-22 08:00:00,-4.29,-4.23,-4.27
1997-01-22 09:00:00,-3.34,-3.25,-3.68
1997-01-22 10:00:00,-2.46,-2.28,-2.61
1997-01-22 11:00:00,-2.71,-2.52,-2.59
1997-01-22 12:00:00,-3.48,-3.27,-3.29
1997-01-22 13:00:00,-4.61,-4.46,-4.38
1997-01-22 14:00:00,-5.29,-5.12,-5.09
1997-01-22 15:00:00,-5.20,-5.04,-5.03
1997-01-22 16:00:00,-5.22,-5.06,-5.00
1997-01-22 17:00:00,-5.59,-5.46,-5.42
1997-01-22 18:00:00,-5.74,-5.61,-5.58
1997-01-22 19:00:00,-5.68,-5.51,-5.50
1997-01-22 20:00:00,-5.75,-5.60,-5.61
1997-01-22 21:00:00,-5.89,-5.74,-5.74
1997-01-22 22:00:00,-5.96,-5.81,-5.81
1997-01-22 23:00:00,-6.09,-5.98,-5.93
1997-01-23 00:00:00,-6.03,-5.86,-5.84
1997-01-23 01:00:00,-6.46,-6.29,-6.29
1997-01-23 02:00:00,-6.48,-6.31,-6.28
1997-01-23 03:00:00,-6.65,-6.48,-6.42
1997-01-23 04:00:00,-6.84,-6.65,-6.61
1997-01-23 05:00:00,-6.92,-6.74,-6.68
1997-01-23 06:00:00,-6.84,-6.68,-6.62
1997-01-23 07:00:00,-7.22,-7.08,-6.98
1997-01-23 08:00:00,-7.41,-7.22,-7.17
1997-01-23 09:00:00,-7.60,-7.41,-7.38
1997-01-23 10:00:00,-7.46,-7.33,-7.31
1997-01-23 11:00:00,-7.31,-7.20,-7.16
1997-01-23 12:00:00,-7.05,-6.91,-6.88
1997-01-23 13:00:00,-6.95,-6.81,-6.75
1997-01-23 14:00:00,-6.78,-6.66,-6.56
1997-01-23 15:00:00,-6.82,-6.70,-6.62
1997-01-23 16:00:00,-8.30,-8.20,-7.98
1997-01-23 17:00:00,-9.54,-9.43,-9.25
1997-01-23 18:00:00,-10.23,-10.12,-9.96
1997-01-23 19:00:00,-9.91,-9.77,-9.68
1997-01-23 20:00:00,-9.59,-9.45,-9.37
1997-01-23 21:00:00,-9.36,-9.21,-9.14
1997-01-23 22:00:00,-9.21,-9.07,-9.00
1997-01-23 23:00:00,-8.42,-8.26,-8.24
1997-01-24 00:00:00,-7.74,-7.57,-7.56
1997-01-24 01:00:00,-6.99,-6.81,-6.84
1997-01-24 02:00:00,-6.20,-6.04,-6.07
1997-01-24 03:00:00,-5.67,-5.47,-5.50
1997-01-24 04:00:00,-5.37,-5.16,-5.18
1997-01-24 05:00:00,-5.14,-4.96,-5.00
1997-01-24 06:00:00,-5.06,-4.90,-4.92
1997-01-24 07:00:00,-5.01,-4.84,-4.86
1997-01-24 08:00:00,-4.94,-4.78,-4.79
1997-01-24 09:00:00,-5.00,-4.74,-4.84
1997-01-24 10:00:00,-4.74,-4.57,-4.59
1997-01-24 11:00:00,-4.54,-4.40,-4.38
1997-01-24 12:00:00,-5.32,-5.26,-5.14
1997-01-24 13:00:00,-5.27,-5.04,-4.99
1997-01-24 14:00:00,-6.16,-6.00,-5.84
1997-01-24 15:00:00,-6.98,-6.77,-6.63
1997-01-24 16:00:00,-8.49,-8.19,-8.13
1997-01-24 17:00:00,-9.09,-8.52,-8.68
1997-01-24 18:00:00,-9.27,-8.77,-8.82
1997-01-24 19:00:00,-9.95,-9.33,-9.36
1997-01-24 20:00:00,-10.21,-9.60,-9.60
1997-01-24 21:00:00,-11.32,-10.83,-10.66
1997-01-24 22:00:00,-11.61,-10.88,-11.07
1997-01-24 23:00:00,-10.64,-9.83,-9.99
1997-01-25 00:00:00,-9.64,-8.65,-9.07
1997-01-25 01:00:00,-10.00,-9.24,-9.22
1997-01-25 02:00:00,-9.08,-8.28,-8.39
1997-01-25 03:00:00,-5.72,-4.79,-5.13
1997-01-25 04:00:00,-7.08,-6.70,-6.68
1997-01-25 05:00:00,-1.16,-0.56,-1.06
1997-01-25 06:00:00,-1.56,-1.17,-1.41
1997-01-25 07:00:00,-1.76,-1.39,-1.56
1997-01-25 08:00:00,-2.56,-2.25,-2.42
1997-01-25 09:00:00,-2.77,-2.60,-2.69
1997-01-25 10:00:00,-3.11,-2.95,-3.02
1997-01-25 11:00:00,-3.40,-3.27,-3.33
1997-01-25 12:00:00,-3.74,-3.67,-3.65
1997-01-25 13:00:00,-3.99,-3.85,-3.86
1997-01-25 14:00:00,-4.34,-4.21,-4.21
1997-01-25 15:00:00,-4.36,-4.23,-4.23
1997-01-25 16:00:00,-4.31,-4.17,-4.20
1997-01-25 17:00:00,-3.73,-3.60,-3.65
1997-01-25 18:00:00,-3.25,-3.12,-3.18
1997-01-25 19:00:00,-2.59,-2.40,-2.54
1997-01-25 20:00:00,-1.71,-1.53,-1.66
1997-01-25 21:00:00,-1.04,-0.88,-1.02
1997-01-25 22:00:00,-0.87,-0.71,-0.85
1997-01-25 23:00:00,-0.52,-0.31,-0.54
1997-01-26 00:00:00,-0.19,-0.03,-0.17
1997-01-26 01:00:00,-1.16,-1.02,-1.10
1997-01-26 02:00:00,-1.62,-1.50,-1.57
1997-01-26 03:00:00,-1.82,-1.67,-1.76
1997-01-26 04:00:00,-1.87,-1.72,-1.80
1997-01-26 05:00:00,-1.88,-1.71,-1.80
1997-01-26 06:00:00,-1.74,-1.57,-1.69
1997-01-26 07:00:00,-1.72,-1.55,-1.65
1997-01-26 08:00:00,-1.80,-1.61,-1.70
1997-01-26 09:00:00,-1.66,-1.48,-1.58
1997-01-26 10:00:00,-1.49,-1.36,-1.48