2007-01-01 01:00:00,-2.11,-1.67,-2.94,-2.14,-1.66,-2.88,-2.78,52,-3.14,17
2007-01-01 02:00:00,-2.34,-1.90,-2.97,-2.31,-1.85,-2.86,-2.76,154,-3.20,132
2007-01-01 03:00:00,-2.55,-2.11,-2.97,-2.61,-2.03,-3.25,-2.78,201,-3.34,257
2007-01-01 04:00:00,-2.97,-2.50,-3.45,-2.88,-2.32,-3.57,-3.08,304,-3.84,357
2007-01-01 05:00:00,-3.33,-2.84,-3.86,-3.51,-3.18,-3.81,-3.57,402,-4.13,440
2007-01-01 06:00:00,-3.38,-2.92,-3.92,-3.47,-2.99,-4.01,-3.74,512,-4.15,538
2007-01-01 07:00:00,-3.35,-2.85,-3.90,-3.41,-2.91,-4.14,-3.72,612,-4.14,659
2007-01-01 08:00:00,-3.50,-2.97,-4.02,-4.58,-4.14,-4.70,-3.74,752,-4.73,758
2007-01-01 09:00:00,-5.28,-4.71,-6.09,-6.81,-6.34,-7.11,-4.73,800,-7.20,859
2007-01-01 10:00:00,-7.15,-6.36,-7.76,-7.35,-6.59,-8.43,-7.10,900,-8.43,955
2007-01-01 11:00:00,-7.76,-6.95,-8.54,-7.78,-7.02,-8.41,-7.99,1026,-9.27,1043
2007-01-01 12:00:00,-7.45,-6.65,-8.25,-8.46,-7.27,-8.44,-7.75,1151,-8.75,1110
2007-01-01 13:00:00,-7.69,-6.66,-8.42,-7.26,-5.09,-7.58,-7.56,1259,-9.29,1216
2007-01-01 14:00:00,-7.58,-6.63,-8.10,-6.85,-5.75,-7.96,-7.44,1301,-8.59,1326
2007-01-01 15:00:00,-7.51,-6.70,-8.40,-7.72,-6.83,-8.76,-7.59,1409,-9.11,1442
2007-01-01 16:00:00,-8.27,-7.40,-8.83,-8.71,-7.49,-8.91,-8.32,1509,-9.15,1550
2007-01-01 17:00:00,-7.57,-6.57,-8.07,-8.09,-7.66,-7.81,-7.51,1652,-8.98,1600
2007-01-01 18:00:00,-7.36,-6.46,-7.73,-7.63,-6.85,-7.38,-6.97,1748,-8.61,1714
2007-01-01 19:00:00,-6.74,-5.72,-7.41,-6.29,-5.20,-7.39,-7.06,1823,-7.73,1804
2007-01-01 20:00:00,-6.72,-5.86,-7.28,-8.20,-7.77,-8.00,-6.94,1908,-8.00,2000
2007-01-01 21:00:00,-7.60,-6.96,-8.07,-7.23,-6.22,-7.99,-7.78,2025,-8.41,2012
2007-01-01 22:00:00,-6.77,-5.85,-7.17,-5.85,-4.68,-6.62,-6.60,2143,-7.99,2100
2007-01-01 23:00:00,-6.41,-5.64,-6.71,-6.40,-5.84,-6.18,-5.92,2256,-7.22,2216
2007-01-02 00:00:00,-6.43,-5.81,-6.70,-6.36,-5.59,-6.73,-6.11,2300,-7.21,2337
2007-01-02 01:00:00,-6.45,-5.78,-6.94,-7.10,-6.52,-7.46,-6.53,17,-7.53,54
2007-01-02 02:00:00,-6.82,-6.06,-7.30,-6.27,-5.43,-6.73,-6.73,158,-7.68,106
2007-01-02 03:00:00,-6.49,-5.79,-6.76,-7.60,-7.00,-7.41,-6.29,222,-7.41,255
2007-01-02 04:00:00,-7.20,-6.66,-7.48,-7.51,-6.42,-8.14,-6.45,317,-8.41,353
2007-01-02 05:00:00,-7.49,-6.79,-7.95,-7.13,-6.25,-7.94,-7.65,442,-8.29,413
2007-01-02 06:00:00,-7.26,-6.50,-7.73,-7.69,-7.01,-8.12,-7.39,521,-8.12,600
2007-01-02 07:00:00,-7.40,-6.63,-8.03,-7.18,-6.62,-7.16,-7.09,658,-8.63,621
2007-01-02 08:00:00,-7.11,-6.52,-7.46,-6.82,-6.08,-7.06,-7.00,757,-7.94,724
2007-01-02 09:00:00,-6.98,-6.35,-7.29,-8.01,-7.50,-7.94,-6.97,823,-7.94,900
2007-01-02 10:00:00,-8.48,-7.80,-8.82,-9.76,-9.42,-10.10,-7.80,900,-10.10,959
2007-01-02 11:00:00,-9.45,-8.82,-9.77,-9.08,-8.43,-9.18,-9.15,1058,-10.25,1004
2007-01-02 12:00:00,-9.75,-9.06,-9.62,-11.44,-11.22,-10.84,-9.11,1104,-10.84,1200
2007-01-02 13:00:00,-10.36,-9.73,-10.99,-10.34,-9.56,-10.94,-10.38,1218,-11.38,1235
2007-01-02 14:00:00,-11.82,-11.02,-11.92,-11.53,-10.94,-12.42,-10.77,1304,-12.73,1343
2007-01-02 15:00:00,-11.86,-11.11,-12.48,-11.23,-10.43,-12.40,-12.00,1423,-12.91,1434
2007-01-02 16:00:00,-11.39,-10.45,-11.81,-11.08,-10.65,-11.47,-10.69,1537,-12.91,1515
2007-01-02 17:00:00,-9.29,-8.28,-10.69,-7.96,-6.72,-9.55,-9.49,1650,-11.59,1629
2007-01-02 18:00:00,-9.07,-8.05,-10.01,-9.04,-8.03,-10.19,-9.01,1710,-10.90,1747
2007-01-02 19:00:00,-8.45,-7.26,-9.58,-7.15,-5.89,-9.01,-8.91,1841,-10.23,1807
2007-01-02 20:00:00,-8.00,-7.00,-8.93,-7.66,-6.67,-8.89,-8.67,1903,-9.18,1917
2007-01-02 21:00:00,-7.67,-6.75,-8.50,-8.59,-8.24,-8.55,-8.18,2011,-8.87,2002
2007-01-02 22:00:00,-7.20,-6.43,-7.97,-8.54,-8.07,-7.91,-7.49,2134,-8.67,2102
2007-01-02 23:00:00,-7.55,-6.78,-8.07,-8.17,-7.33,-8.32,-7.66,2252,-8.35,2208
2007-01-03 00:00:00,-7.17,-6.35,-8.16,-6.60,-6.09,-7.51,-7.49,2359,-8.78,2326
2007-01-03 01:00:00,-5.56,-4.74,-6.34,-6.43,-6.03,-7.34,-5.26,27,-7.54,2
2007-01-03 02:00:00,-6.13,-5.37,-7.24,-6.31,-5.41,-6.51,-6.51,158,-7.70,118
2007-01-03 03:00:00,-5.92,-5.26,-6.53,-5.94,-5.34,-6.60,-6.38,220,-6.68,255
2007-01-03 04:00:00,-5.85,-5.27,-6.50,-4.04,-2.86,-5.96,-5.94,359,-6.75,308
2007-01-03 05:00:00,-4.20,-3.65,-4.88,-3.97,-3.45,-4.54,-4.44,458,-5.91,400
2007-01-03 06:00:00,-4.10,-3.58,-4.51,-4.35,-4.06,-4.56,-4.29,506,-4.71,522
2007-01-03 07:00:00,-4.42,-3.84,-4.83,-4.52,-3.98,-5.00,-4.51,600,-5.07,658
2007-01-03 08:00:00,-4.88,-4.32,-5.29,-5.22,-4.68,-5.73,-4.95,700,-5.80,755
2007-01-03 09:00:00,-5.51,-4.93,-5.95,-5.65,-5.10,-6.10,-5.56,807,-6.36,847
2007-01-03 10:00:00,-5.63,-5.09,-6.10,-5.49,-5.01,-5.87,-5.85,955,-6.34,919
2007-01-03 11:00:00,-5.56,-5.04,-6.00,-5.57,-5.16,-6.07,-5.85,1000,-6.17,1053
2007-01-03 12:00:00,-5.77,-5.25,-6.22,-6.00,-5.47,-6.44,-5.90,1113,-6.66,1153
2007-01-03 13:00:00,-6.12,-5.60,-6.61,-6.23,-5.72,-6.78,-6.31,1201,-6.92,1231
2007-01-03 14:00:00,-6.48,-5.97,-6.97,-6.88,-6.34,-7.30,-6.53,1309,-7.40,1358
2007-01-03 15:00:00,-7.01,-6.47,-7.48,-7.08,-6.42,-7.52,-7.24,1422,-7.76,1450
2007-01-03 16:00:00,-7.53,-6.96,-7.98,-7.85,-7.42,-8.41,-7.44,1500,-8.57,1542
2007-01-03 17:00:00,-7.50,-6.84,-7.98,-7.33,-6.59,-7.87,-7.53,1604,-8.61,1623
2007-01-03 18:00:00,-7.61,-6.95,-8.06,-7.91,-7.62,-8.31,-7.51,1702,-8.71,1739
2007-01-03 19:00:00,-8.34,-7.73,-8.81,-8.44,-7.97,-8.83,-8.02,1852,-9.56,1816
2007-01-03 20:00:00,-8.79,-8.15,-9.16,-9.93,-9.12,-10.05,-7.68,1909,-10.47,1957
2007-01-03 21:00:00,-10.71,-9.97,-10.97,-11.27,-10.72,-11.87,-9.54,2013,-12.48,2033
2007-01-03 22:00:00,-11.10,-10.36,-11.31,-10.25,-8.87,-10.24,-9.84,2114,-12.58,2136
2007-01-03 23:00:00,-10.48,-9.44,-10.59,-10.83,-9.78,-10.88,-9.14,2243,-11.71,2209
2007-01-04 00:00:00,-11.03,-10.30,-11.24,-11.94,-11.08,-12.22,-9.82,2303,-12.78,2337
2007-01-04 01:00:00,-12.06,-11.19,-12.19,-11.11,-9.85,-11.10,-10.72,46,-14.25,18
2007-01-04 02:00:00,-12.15,-11.39,-12.39,-12.59,-11.92,-13.00,-10.61,102,-14.08,129
2007-01-04 03:00:00,-12.21,-11.51,-12.48,-13.54,-12.58,-13.57,-11.04,230,-14.74,255
2007-01-04 04:00:00,-13.76,-12.93,-13.87,-14.15,-13.55,-14.33,-12.14,304,-15.55,332
2007-01-04 05:00:00,-13.13,-12.25,-13.22,-12.12,-11.46,-12.21,-11.97,457,-15.04,401
2007-01-04 06:00:00,-13.55,-12.83,-13.82,-13.28,-12.46,-13.40,-12.57,500,-15.65,503
2007-01-04 07:00:00,-13.05,-12.25,-13.20,-13.44,-12.79,-13.70,-12.08,613,-14.58,626
2007-01-04 08:00:00,-12.27,-11.48,-12.43,-12.13,-11.41,-12.40,-11.50,720,-13.97,701
2007-01-04 09:00:00,-11.89,-11.21,-12.19,-11.54,-10.93,-11.92,-11.15,809,-13.08,842
2007-01-04 10:00:00,-10.80,-10.35,-11.33,-10.22,-9.81,-10.78,-10.75,957,-11.97,904
2007-01-04 11:00:00,-10.40,-10.07,-11.03,-10.08,-9.77,-10.69,-10.31,1050,-11.38,1022
2007-01-04 12:00:00,-10.33,-10.02,-10.99,-10.41,-10.09,-10.91,-10.60,1100,-11.30,1157
2007-01-04 13:00:00,-10.52,-10.17,-11.09,-9.89,-9.46,-10.39,-10.32,1250,-11.44,1214
2007-01-04 14:00:00,-9.98,-9.67,-10.56,-10.27,-9.97,-10.96,-9.98,1312,-11.17,1334
2007-01-04 15:00:00,-10.27,-9.96,-10.82,-10.28,-9.89,-10.74,-10.64,1438,-10.96,1400
2007-01-04 16:00:00,-10.22,-9.91,-10.76,-10.28,-9.98,-10.84,-10.54,1527,-10.98,1549
2007-01-04 17:00:00,-10.19,-9.89,-10.74,-10.18,-9.90,-10.73,-10.51,1623,-10.98,1602
2007-01-04 18:00:00,-10.24,-9.92,-10.78,-10.28,-9.98,-10.84,-10.52,1717,-10.98,1725
2007-01-04 19:00:00,-9.93,-9.61,-10.41,-10.10,-9.81,-11.03,-9.80,1822,-11.20,1858
2007-01-04 20:00:00,-10.76,-10.48,-11.38,-11.94,-11.71,-12.65,-9.96,1918,-12.94,1948
2007-01-04 21:00:00,-11.53,-11.24,-12.09,-11.13,-10.76,-11.64,-11.50,2057,-12.75,2000
2007-01-04 22:00:00,-11.39,-11.05,-12.04,-12.09,-11.89,-12.62,-11.59,2100,-13.13,2156
2007-01-04 23:00:00,-12.46,-12.04,-12.96,-12.86,-12.21,-13.63,-12.01,2204,-14.37,2240
2007-01-05 00:00:00,-12.94,-12.44,-13.27,-12.82,-12.37,-13.35,-12.22,2357,-14.52,2302
2007-01-05 01:00:00,-11.98,-11.49,-12.30,-10.57,-10.14,-10.48,-10.48,100,-13.41,5
2007-01-05 02:00:00,-10.72,-10.35,-11.11,-10.34,-9.98,-10.57,-10.43,129,-11.65,120
2007-01-05 03:00:00,-10.29,-9.90,-10.65,-9.87,-9.58,-10.20,-9.93,258,-11.35,246
2007-01-05 04:00:00,-9.79,-9.44,-10.13,-9.37,-8.94,-9.52,-9.46,359,-10.73,333
2007-01-05 05:00:00,-9.71,-9.40,-10.14,-9.65,-9.18,-9.86,-9.44,436,-10.74,444
2007-01-05 06:00:00,-9.67,-9.26,-10.05,-9.16,-8.71,-9.42,-9.39,558,-11.40,524
2007-01-05 07:00:00,-7.47,-6.97,-7.85,-9.04,-8.90,-9.95,-6.68,641,-10.05,659
2007-01-05 08:00:00,-7.12,-6.48,-7.51,-6.52,-6.11,-7.04,-6.82,757,-10.08,701
2007-01-05 09:00:00,-7.66,-7.03,-8.08,-6.91,-6.09,-7.26,-6.92,803,-10.09,827
2007-01-05 10:00:00,-7.27,-6.61,-7.68,-6.81,-6.24,-7.12,-6.75,957,-8.41,910
2007-01-05 11:00:00,-7.04,-6.50,-7.53,-6.81,-6.34,-7.38,-6.89,1002,-8.02,1021
2007-01-05 12:00:00,-6.87,-6.40,-7.39,-6.63,-6.05,-7.11,-7.10,1159,-7.65,1115
2007-01-05 13:00:00,-6.63,-6.09,-7.11,-6.27,-5.82,-6.66,-6.54,1259,-7.43,1229
2007-01-05 14:00:00,-6.32,-5.79,-6.82,-6.25,-5.80,-6.71,-6.54,1357,-7.26,1326
2007-01-05 15:00:00,-5.96,-5.41,-6.45,-5.59,-4.89,-6.12,-6.03,1451,-6.89,1402
2007-01-05 16:00:00,-5.61,-5.05,-6.09,-5.86,-5.06,-6.15,-5.74,1547,-6.45,1559
2007-01-05 17:00:00,-6.20,-5.57,-6.63,-7.01,-6.95,-7.69,-5.64,1637,-7.69,1700
2007-01-05 18:00:00,-7.31,-6.59,-7.69,-7.84,-7.19,-8.41,-6.54,1738,-8.60,1747
2007-01-05 19:00:00,-7.94,-7.22,-8.29,-8.94,-7.87,-8.78,-6.68,1850,-9.54,1858
2007-01-05 20:00:00,-8.75,-7.98,-8.96,-9.28,-8.41,-9.51,-7.22,1906,-10.61,1917
2007-01-05 21:00:00,-9.03,-8.29,-9.37,-8.79,-7.99,-9.18,-8.20,2021,-10.70,2047
2007-01-05 22:00:00,-10.45,-9.57,-10.60,-11.07,-9.98,-11.22,-8.52,2105,-13.11,2134
2007-01-05 23:00:00,-10.19,-9.10,-10.27,-9.89,-8.90,-10.19,-8.99,2236,-11.73,2253
2007-01-06 00:00:00,-10.50,-9.51,-10.49,-10.86,-9.85,-10.80,-9.38,2309,-11.61,2344
2007-01-06 01:00:00,-11.37,-10.24,-11.28,-10.45,-9.35,-10.51,-9.87,10,-14.52,48
2007-01-06 02:00:00,-10.31,-9.42,-10.51,-11.77,-10.66,-11.93,-9.28,112,-12.15,156
2007-01-06 03:00:00,-10.63,-9.65,-10.70,-11.68,-10.55,-11.43,-9.41,229,-13.54,249
2007-01-06 04:00:00,-10.95,-9.88,-10.92,-10.53,-9.60,-10.48,-9.28,322,-14.39,329
2007-01-06 05:00:00,-11.57,-10.60,-11.69,-11.19,-9.79,-11.10,-10.16,447,-13.54,437
2007-01-06 06:00:00,-10.96,-9.72,-10.84,-10.54,-10.50,-11.34,-8.73,551,-13.44,539
2007-01-06 07:00:00,-11.37,-10.20,-11.26,-11.49,-11.16,-11.85,-9.28,603,-13.57,629
2007-01-06 08:00:00,-11.46,-10.43,-11.50,-12.68,-11.46,-12.84,-9.29,724,-15.01,736
2007-01-06 09:00:00,-10.09,-8.95,-10.12,-10.21,-9.10,-10.22,-8.73,851,-12.90,800
2007-01-06 10:00:00,-10.65,-9.59,-10.75,-11.52,-10.49,-11.53,-8.67,942,-13.79,909
2007-01-06 11:00:00,-11.36,-10.29,-11.35,-12.78,-11.59,-12.52,-9.88,1032,-14.56,1008
2007-01-06 12:00:00,-11.54,-10.34,-11.44,-10.89,-9.76,-10.78,-9.17,1147,-13.81,1133
2007-01-06 13:00:00,-10.19,-9.00,-10.03,-10.18,-9.35,-10.50,-8.23,1256,-11.95,1224
2007-01-06 14:00:00,-8.02,-7.03,-8.04,-7.12,-6.09,-7.02,-6.71,1336,-10.36,1300
2007-01-06 15:00:00,-7.46,-6.68,-7.64,-7.21,-6.41,-7.34,-6.36,1403,-8.91,1418
2007-01-06 16:00:00,-7.49,-6.80,-7.84,-7.68,-6.92,-7.85,-6.29,1511,-9.20,1528
2007-01-06 17:00:00,-6.64,-5.90,-6.90,-6.13,-5.47,-6.36,-4.40,1645,-8.46,1608
2007-01-06 18:00:00,-3.58,-2.96,-3.98,-2.85,-2.34,-3.36,-3.04,1739,-6.41,1700
2007-01-06 19:00:00,-3.20,-2.71,-3.69,-3.31,-2.81,-3.74,-3.18,1805,-4.53,1841
2007-01-06 20:00:00,-3.38,-2.89,-3.87,-3.23,-2.51,-3.64,-3.23,1920,-4.55,1931
2007-01-06 21:00:00,-3.34,-2.84,-3.84,-3.44,-3.02,-4.01,-3.28,2045,-4.36,2004
2007-01-06 22:00:00,-3.48,-3.01,-4.03,-3.90,-3.19,-4.30,-3.47,2124,-4.72,2132
2007-01-06 23:00:00,-3.65,-3.09,-4.08,-3.40,-2.93,-3.94,-3.64,2222,-4.82,2241
2007-01-07 00:00:00,-3.21,-2.72,-3.71,-3.12,-2.60,-3.64,-3.31,2329,-4.46,2308
2007-01-07 01:00:00,-3.06,-2.55,-3.55,-2.78,-2.32,-3.23,-3.19,57,-3.93,13
2007-01-07 02:00:00,-2.89,-2.45,-3.40,-2.95,-2.41,-3.40,-3.20,100,-3.66,123
2007-01-07 03:00:00,-3.32,-2.88,-3.85,-3.22,-2.70,-3.73,-3.37,200,-4.23,257
2007-01-07 04:00:00,-3.67,-3.19,-4.15,-3.80,-3.40,-4.49,-3.66,305,-4.88,319
2007-01-07 05:00:00,-3.75,-3.23,-4.19,-3.45,-2.87,-3.86,-3.66,454,-4.72,441
2007-01-07 06:00:00,-3.44,-2.86,-3.85,-3.88,-3.18,-4.17,-3.25,550,-4.55,558
2007-01-07 07:00:00,-4.16,-3.62,-4.65,-5.06,-4.57,-5.33,-3.62,624,-6.14,649
2007-01-07 08:00:00,-6.54,-5.81,-6.82,-7.82,-7.04,-7.84,-4.70,704,-8.79,752
2007-01-07 09:00:00,-7.41,-6.58,-7.70,-7.47,-6.26,-7.66,-5.94,827,-9.09,854
2007-01-07 10:00:00,-7.38,-6.38,-7.52,-6.77,-5.59,-6.82,-5.75,925,-9.37,913
2007-01-07 11:00:00,-6.74,-5.96,-6.95,-6.87,-5.84,-7.16,-5.43,1043,-8.49,1032
2007-01-07 12:00:00,-7.09,-6.24,-7.30,-7.31,-7.08,-7.75,-6.04,1111,-9.24,1124
2007-01-07 13:00:00,-8.18,-7.40,-8.32,-7.91,-6.82,-7.95,-6.46,1239,-10.64,1203
2007-01-07 14:00:00,-7.23,-6.37,-7.29,-7.03,-6.49,-7.31,-6.08,1357,-8.66,1320
2007-01-07 15:00:00,-5.92,-5.07,-6.02,-3.33,-2.32,-3.44,-2.64,1454,-8.26,1425
2007-01-07 16:00:00,-4.58,-4.04,-5.01,-5.84,-5.47,-6.47,-2.17,1504,-6.63,1549
2007-01-07 17:00:00,-4.92,-4.17,-5.21,-4.27,-3.48,-4.33,-4.11,1616,-7.17,1603
2007-01-07 18:00:00,-5.73,-4.93,-5.93,-6.81,-6.13,-6.83,-4.21,1704,-7.79,1713
2007-01-07 19:00:00,-6.96,-6.09,-7.08,-6.57,-5.35,-6.13,-5.41,1806,-9.26,1848
2007-01-07 20:00:00,-6.84,-5.96,-6.92,-7.31,-6.67,-6.97,-5.26,1921,-9.75,1933
2007-01-07 21:00:00,-6.62,-5.76,-6.73,-5.01,-4.18,-5.13,-4.42,2056,-8.54,2008
2007-01-07 22:00:00,-5.86,-5.10,-6.09,-6.15,-5.76,-6.72,-4.57,2102,-7.39,2128
2007-01-07 23:00:00,-6.55,-5.57,-6.64,-6.38,-5.34,-6.45,-5.57,2247,-8.46,2217
2007-01-08 00:00:00,-7.11,-6.20,-7.16,-6.67,-5.84,-6.89,-5.70,2323,-8.61,2336
2007-01-08 01:00:00,-6.94,-5.93,-7.04,-6.58,-5.12,-6.34,-5.69,47,-8.49,26
2007-01-08 02:00:00,-8.86,-8.28,-9.22,-9.84,-9.04,-10.10,-6.13,101,-11.35,149
2007-01-08 03:00:00,-9.83,-8.96,-10.04,-9.08,-8.63,-9.50,-7.78,239,-12.99,209
2007-01-08 04:00:00,-10.60,-10.13,-11.16,-10.65,-10.22,-11.40,-8.93,307,-12.94,318
2007-01-08 05:00:00,-10.47,-9.98,-11.04,-9.77,-9.32,-10.34,-10.32,459,-11.65,414
2007-01-08 06:00:00,-9.92,-9.48,-10.44,-10.85,-10.40,-11.37,-9.49,526,-11.49,555
2007-01-08 07:00:00,-10.05,-9.52,-10.51,-9.81,-9.15,-10.16,-9.37,612,-11.35,600
2007-01-08 08:00:00,-9.88,-9.20,-10.04,-8.65,-7.87,-8.71,-8.56,759,-11.80,731
2007-01-08 09:00:00,-9.62,-8.77,-9.78,-9.17,-7.82,-9.14,-7.96,834,-11.26,855
2007-01-08 10:00:00,-9.48,-8.43,-9.57,-8.61,-8.07,-9.11,-6.98,952,-11.27,903
2007-01-08 11:00:00,-9.77,-8.73,-9.80,-8.52,-7.08,-8.47,-7.94,1031,-11.46,1003
2007-01-08 12:00:00,-8.69,-7.50,-8.55,-8.77,-7.82,-8.91,-6.55,1103,-11.60,1150
2007-01-08 13:00:00,-9.02,-8.04,-9.06,-10.16,-9.38,-10.20,-6.68,1253,-11.13,1258
2007-01-08 14:00:00,-8.22,-7.24,-8.32,-6.93,-5.71,-6.82,-6.58,1326,-9.96,1300
2007-01-08 15:00:00,-8.03,-7.15,-8.22,-7.65,-6.53,-7.61,-6.17,1402,-10.15,1429
2007-01-08 16:00:00,-7.86,-7.05,-8.08,-6.48,-5.80,-6.84,-6.29,1553,-9.86,1505
2007-01-08 17:00:00,-7.00,-6.52,-7.49,-6.85,-6.42,-7.38,-6.43,1604,-8.07,1614
2007-01-08 18:00:00,-6.87,-6.48,-7.45,-7.34,-7.12,-8.09,-6.93,1727,-8.14,1758
2007-01-08 19:00:00,-8.74,-8.42,-9.37,-8.76,-8.34,-9.24,-8.09,1801,-10.11,1812
2007-01-08 20:00:00,-8.19,-7.78,-8.77,-8.07,-7.66,-8.70,-8.52,1911,-9.34,1901
2007-01-08 21:00:00,-8.06,-7.70,-8.67,-8.26,-7.91,-8.90,-8.43,2037,-8.97,2059
2007-01-08 22:00:00,-8.35,-7.99,-8.96,-8.38,-7.99,-8.96,-8.75,2110,-9.14,2121
2007-01-08 23:00:00,-8.31,-7.96,-8.91,-8.51,-8.24,-9.38,-8.68,2221,-9.38,2259
2007-01-09 00:00:00,-8.49,-8.15,-9.14,-8.32,-7.93,-8.82,-8.79,2359,-9.43,2302
2007-01-09 01:00:00,-8.06,-7.66,-8.62,-7.78,-7.42,-8.26,-7.97,59,-9.04,6
2007-01-09 02:00:00,-7.74,-7.34,-8.32,-6.79,-6.20,-7.06,-7.06,200,-8.72,142
2007-01-09 03:00:00,-4.24,-3.58,-4.59,-3.46,-3.15,-3.99,-3.51,231,-7.47,202
2007-01-09 04:00:00,-3.76,-3.24,-4.29,-3.94,-3.26,-4.30,-3.90,301,-4.67,343
2007-01-09 05:00:00,-3.55,-3.05,-4.04,-3.36,-2.78,-3.79,-3.64,445,-4.47,401
2007-01-09 06:00:00,-3.64,-3.15,-4.12,-3.86,-3.09,-4.22,-3.74,538,-4.66,510
2007-01-09 07:00:00,-4.45,-3.94,-4.93,-4.87,-4.46,-5.40,-4.10,600,-5.47,641
2007-01-09 08:00:00,-5.06,-4.55,-5.63,-4.91,-4.44,-5.44,-5.11,709,-6.34,743
2007-01-09 09:00:00,-4.77,-4.23,-5.33,-4.91,-4.42,-5.36,-4.85,818,-5.80,843
2007-01-09 10:00:00,-5.39,-4.95,-5.97,-6.34,-6.13,-7.08,-5.33,902,-7.08,959
2007-01-09 11:00:00,-6.74,-6.32,-7.37,-7.97,-7.89,-8.72,-6.42,1023,-8.72,1100
2007-01-09 12:00:00,-8.26,-7.69,-8.76,-9.13,-8.97,-9.87,-7.28,1106,-11.15,1143
2007-01-09 13:00:00,-8.82,-8.05,-9.05,-7.66,-6.85,-7.92,-7.78,1226,-10.89,1235
2007-01-09 14:00:00,-7.88,-7.19,-8.17,-7.16,-6.34,-7.39,-6.28,1335,-9.90,1306
2007-01-09 15:00:00,-7.09,-6.49,-7.49,-7.33,-6.75,-7.70,-6.43,1424,-8.33,1452
2007-01-09 16:00:00,-6.92,-6.45,-7.45,-6.74,-6.28,-7.25,-6.79,1504,-7.92,1550
2007-01-09 17:00:00,-6.77,-6.35,-7.34,-6.65,-6.09,-7.12,-6.66,1632,-7.67,1605
2007-01-09 18:00:00,-7.17,-6.72,-7.76,-8.07,-7.58,-8.76,-5.68,1719,-9.13,1736
2007-01-09 19:00:00,-7.05,-6.63,-7.68,-7.19,-6.79,-7.71,-6.86,1817,-8.83,1802
2007-01-09 20:00:00,-7.31,-6.93,-7.84,-8.88,-8.57,-9.62,-6.83,1938,-9.77,1956
2007-01-09 21:00:00,-8.35,-7.96,-8.89,-8.76,-8.53,-9.41,-8.36,2049,-9.60,2000
2007-01-09 22:00:00,-7.83,-7.38,-8.32,-7.28,-6.97,-7.79,-6.96,2147,-9.43,2100
2007-01-09 23:00:00,-7.75,-7.34,-8.21,-9.52,-9.15,-10.11,-6.78,2234,-10.13,2259
2007-01-10 00:00:00,-8.75,-8.34,-9.28,-8.00,-7.51,-8.50,-8.40,2359,-10.14,2303
2007-01-10 01:00:00,-7.24,-6.72,-7.69,-6.57,-6.08,-7.13,-6.93,56,-8.75,13
2007-01-10 02:00:00,-7.10,-6.62,-7.57,-7.02,-6.46,-7.47,-7.04,102,-7.89,150
2007-01-10 03:00:00,-7.02,-6.57,-7.51,-6.86,-6.22,-7.05,-7.03,259,-7.76,246
2007-01-10 04:00:00,-6.69,-6.27,-7.15,-6.81,-6.40,-7.42,-6.78,332,-7.54,305
2007-01-10 05:00:00,-6.04,-5.45,-6.38,-5.26,-4.33,-5.54,-5.38,455,-7.54,406
2007-01-10 06:00:00,-4.97,-4.25,-5.41,-4.58,-3.98,-5.17,-5.17,544,-5.68,511
2007-01-10 07:00:00,-4.53,-4.02,-5.13,-4.31,-3.79,-4.82,-4.82,700,-5.46,605
2007-01-10 08:00:00,-4.76,-4.28,-5.29,-5.08,-4.67,-5.60,-4.72,700,-5.72,749
2007-01-10 09:00:00,-5.38,-4.91,-5.91,-5.72,-5.22,-6.15,-5.52,800,-6.27,857
2007-01-10 10:00:00,-6.39,-5.94,-6.92,-6.75,-6.09,-7.15,-6.15,901,-7.54,948
2007-01-10 11:00:00,-7.35,-6.88,-7.86,-7.37,-6.92,-7.88,-7.12,1000,-8.28,1035
2007-01-10 12:00:00,-7.74,-7.25,-8.22,-8.07,-7.33,-8.43,-7.84,1109,-8.58,1154
2007-01-10 13:00:00,-8.11,-7.64,-8.61,-8.24,-7.75,-8.80,-8.26,1213,-9.04,1258
2007-01-10 14:00:00,-8.59,-8.11,-9.11,-8.80,-8.33,-9.17,-8.75,1300,-9.51,1352
2007-01-10 15:00:00,-8.80,-8.25,-9.27,-9.27,-8.82,-9.73,-8.88,1442,-9.73,1454
2007-01-10 16:00:00,-9.66,-9.17,-10.16,-10.06,-9.57,-10.54,-9.64,1501,-10.64,1556
2007-01-10 17:00:00,-9.82,-9.32,-10.38,-9.93,-9.50,-10.37,-9.93,1647,-10.64,1607
2007-01-10 18:00:00,-9.67,-9.19,-10.23,-9.74,-9.07,-10.22,-10.01,1742,-10.47,1700
2007-01-10 19:00:00,-9.66,-9.19,-10.19,-9.89,-9.44,-10.39,-9.81,1818,-10.67,1849
2007-01-10 20:00:00,-10.08,-9.66,-10.63,-10.18,-9.73,-10.73,-10.34,1912,-11.06,1957
2007-01-10 21:00:00,-10.36,-9.90,-10.88,-10.67,-10.14,-11.13,-10.49,2010,-11.40,2056
2007-01-10 22:00:00,-11.07,-10.59,-11.56,-11.19,-10.62,-11.68,-10.96,2101,-12.18,2148
2007-01-10 23:00:00,-11.49,-10.99,-11.95,-11.58,-11.05,-12.09,-11.56,2220,-12.34,2257
2007-01-11 00:00:00,-11.57,-11.14,-12.07,-11.81,-11.51,-12.29,-11.73,2316,-12.46,2350
2007-01-11 01:00:00,-11.81,-11.41,-12.32,-11.65,-11.30,-12.20,-11.98,42,-12.61,26
2007-01-11 02:00:00,-11.68,-11.26,-12.18,-11.83,-11.46,-12.36,-11.93,114,-12.46,147
2007-01-11 03:00:00,-11.70,-11.26,-12.17,-11.50,-11.05,-11.93,-11.82,246,-12.58,220
2007-01-11 04:00:00,-11.70,-11.28,-12.19,-11.75,-11.32,-12.26,-11.92,301,-12.44,318
2007-01-11 05:00:00,-11.63,-11.21,-12.13,-11.48,-10.97,-11.88,-11.88,459,-12.37,436
2007-01-11 06:00:00,-11.67,-11.22,-12.16,-12.04,-11.61,-12.53,-11.82,500,-12.61,559
2007-01-11 07:00:00,-11.86,-11.30,-12.33,-11.71,-11.30,-12.02,-11.80,655,-12.85,633
2007-01-11 08:00:00,-11.67,-11.12,-12.12,-11.14,-10.46,-11.60,-11.43,736,-13.56,728
2007-01-11 09:00:00,-11.70,-11.08,-12.14,-11.31,-10.18,-11.56,-11.19,838,-13.54,849
2007-01-11 10:00:00,-14.30,-13.90,-14.83,-16.01,-15.60,-16.41,-11.70,900,-16.73,959
2007-01-11 11:00:00,-15.36,-14.68,-15.68,-16.15,-15.35,-16.41,-14.31,1008,-17.46,1057
2007-01-11 12:00:00,-16.21,-15.41,-16.31,-16.00,-14.77,-15.74,-14.80,1106,-18.12,1120
2007-01-11 13:00:00,-16.93,-15.91,-16.93,-15.22,-14.24,-15.40,-14.98,1240,-18.75,1221
2007-01-11 14:00:00,-16.12,-15.37,-16.39,-16.64,-15.54,-16.65,-13.68,1341,-18.36,1301
2007-01-11 15:00:00,-16.06,-15.09,-16.03,-15.17,-13.48,-14.34,-14.34,1500,-18.11,1452
2007-01-11 16:00:00,-15.95,-14.88,-15.89,-14.28,-12.95,-14.17,-13.68,1524,-18.26,1505
2007-01-11 17:00:00,-13.82,-12.84,-13.85,-14.43,-13.47,-14.55,-11.42,1632,-17.16,1612
2007-01-11 18:00:00,-11.98,-10.85,-11.96,-10.74,-9.48,-10.69,-10.67,1758,-14.29,1700
2007-01-11 19:00:00,-11.56,-10.44,-11.53,-11.11,-9.60,-10.59,-8.91,1851,-14.85,1815
2007-01-11 20:00:00,-10.54,-9.40,-10.48,-11.21,-10.51,-11.46,-8.23,1950,-12.69,1907
2007-01-11 21:00:00,-9.37,-8.32,-9.45,-9.00,-8.24,-9.31,-8.06,2014,-12.10,2022
2007-01-11 22:00:00,-10.19,-9.05,-10.14,-10.26,-8.32,-9.50,-8.67,2136,-12.00,2119
2007-01-11 23:00:00,-9.50,-8.46,-9.59,-9.54,-8.98,-10.23,-8.26,2224,-10.73,2201
2007-01-12 00:00:00,-10.25,-9.07,-10.23,-10.41,-9.15,-10.09,-8.80,2343,-13.05,2319
2007-01-12 01:00:00,-10.82,-9.68,-10.78,-9.21,-8.12,-9.62,-9.51,12,-13.69,18
2007-01-12 02:00:00,-10.27,-9.06,-10.10,-11.81,-10.18,-11.34,-8.01,129,-12.86,139
2007-01-12 03:00:00,-10.78,-9.77,-10.85,-9.91,-8.94,-9.89,-9.24,251,-12.63,204
2007-01-12 04:00:00,-10.23,-9.17,-10.16,-11.52,-10.85,-11.58,-8.19,337,-11.98,342
2007-01-12 05:00:00,-10.68,-9.70,-10.82,-12.20,-11.78,-12.64,-8.87,434,-12.64,500
2007-01-12 06:00:00,-10.54,-9.50,-10.63,-9.83,-8.69,-9.94,-9.06,540,-13.10,502
2007-01-12 07:00:00,-9.66,-8.66,-9.74,-9.95,-8.69,-9.70,-8.60,637,-11.14,620
2007-01-12 08:00:00,-11.04,-10.06,-11.08,-13.42,-13.16,-13.51,-8.63,722,-14.32,734
2007-01-12 09:00:00,-10.96,-9.85,-10.98,-9.52,-8.07,-9.09,-8.67,859,-13.59,800
2007-01-12 10:00:00,-11.24,-10.02,-10.96,-9.99,-8.78,-10.06,-9.16,902,-13.24,930
2007-01-12 11:00:00,-12.41,-11.47,-12.54,-12.14,-10.76,-12.05,-9.63,1003,-15.47,1051
2007-01-12 12:00:00,-12.56,-11.59,-12.64,-12.43,-11.07,-11.84,-10.20,1141,-14.55,1148
2007-01-12 13:00:00,-12.96,-12.10,-13.01,-14.06,-13.99,-14.67,-11.02,1218,-14.67,1300
2007-01-12 14:00:00,-13.26,-12.44,-13.41,-13.85,-12.95,-13.85,-11.52,1325,-15.73,1352
2007-01-12 15:00:00,-12.16,-11.18,-12.27,-7.22,-6.16,-7.44,-7.39,1459,-14.14,1436
2007-01-12 16:00:00,-6.31,-5.71,-6.74,-5.11,-4.59,-5.80,-5.45,1545,-9.65,1523
2007-01-12 17:00:00,-5.07,-4.57,-5.62,-4.47,-3.95,-5.13,-4.99,1640,-7.63,1617
2007-01-12 18:00:00,-5.38,-4.90,-5.89,-5.01,-4.54,-5.48,-5.07,1700,-7.81,1733
2007-01-12 19:00:00,-6.85,-6.48,-7.41,-7.45,-6.92,-8.01,-5.49,1802,-8.49,1807
2007-01-12 20:00:00,-7.72,-7.21,-8.21,-8.25,-7.38,-8.43,-7.32,1924,-9.34,1942
2007-01-12 21:00:00,-7.60,-7.03,-8.09,-9.69,-9.57,-10.52,-6.43,2036,-10.52,2100
2007-01-12 22:00:00,-9.31,-8.76,-9.72,-9.94,-9.34,-10.13,-7.44,2106,-11.28,2144
2007-01-12 23:00:00,-9.91,-9.17,-10.17,-10.74,-9.98,-11.75,-8.74,2237,-11.75,2300
2007-01-13 00:00:00,-10.65,-9.89,-10.91,-11.75,-10.47,-11.83,-8.67,2315,-13.39,2357
2007-01-13 01:00:00,-10.74,-9.72,-10.78,-9.76,-8.70,-9.58,-9.24,54,-12.17,26
2007-01-13 02:00:00,-10.55,-9.79,-10.80,-11.45,-11.44,-12.68,-8.57,138,-12.71,120
2007-01-13 03:00:00,-8.73,-8.04,-9.08,-7.63,-7.34,-8.35,-7.37,241,-12.83,200
2007-01-13 04:00:00,-7.12,-6.43,-7.57,-6.57,-6.14,-6.99,-6.22,335,-8.86,323
2007-01-13 05:00:00,-6.42,-5.89,-6.92,-6.33,-5.80,-6.79,-6.19,439,-8.36,416
2007-01-13 06:00:00,-6.74,-6.30,-7.28,-8.05,-7.87,-8.79,-6.58,500,-8.79,600
2007-01-13 07:00:00,-6.73,-6.21,-7.24,-6.67,-6.26,-7.16,-6.64,624,-8.79,600
2007-01-13 08:00:00,-7.03,-6.62,-7.59,-6.75,-6.38,-7.33,-7.13,752,-8.04,719
2007-01-13 09:00:00,-7.11,-6.68,-7.64,-6.92,-6.46,-7.40,-7.18,800,-8.08,820
2007-01-13 10:00:00,-6.94,-6.51,-7.44,-6.92,-6.46,-7.42,-7.08,934,-7.81,913
2007-01-13 11:00:00,-7.01,-6.54,-7.51,-6.87,-6.38,-7.37,-7.01,1028,-8.16,1052
2007-01-13 12:00:00,-7.18,-6.73,-7.69,-7.08,-6.57,-7.59,-7.32,1106,-8.13,1143
2007-01-13 13:00:00,-7.14,-6.68,-7.64,-7.33,-7.08,-7.94,-7.35,1249,-8.09,1212
2007-01-13 14:00:00,-7.41,-6.97,-7.91,-7.41,-6.79,-7.94,-7.60,1326,-8.30,1343