2013-01-01 01:00:00,97.7,98.3
2013-01-01 02:00:00,96.8,95.6
2013-01-01 03:00:00,95.1,94.9
2013-01-01 04:00:00,94.8,94.7
2013-01-01 05:00:00,94.6,94.3
2013-01-01 06:00:00,94.1,94.2
2013-01-01 07:00:00,93.9,93.5
2013-01-01 08:00:00,93.7,93.5
2013-01-01 09:00:00,93.9,94.4
2013-01-01 10:00:00,94.1,93.8
2013-01-01 11:00:00,94.3,94.7
2013-01-01 12:00:00,95.0,95.3
2013-01-01 13:00:00,95.4,95.4
2013-01-01 14:00:00,95.3,95.3
2013-01-01 15:00:00,95.3,95.1
2013-01-01 16:00:00,95.1,95.3
2013-01-01 17:00:00,95.2,95.1
2013-01-01 18:00:00,95.1,94.6
2013-01-01 19:00:00,94.9,94.2
2013-01-01 20:00:00,94.7,94.4
2013-01-01 21:00:00,94.0,92.3
2013-01-01 22:00:00,91.4,90.6
2013-01-01 23:00:00,89.5,88.5
2013-01-02 00:00:00,88.2,84.9
2013-01-02 01:00:00,86.7,83.7
2013-01-02 02:00:00,85.9,77.8
2013-01-02 03:00:00,80.9,78.4
2013-01-02 04:00:00,78.0,74.6
2013-01-02 05:00:00,69.0,71.8
2013-01-02 06:00:00,72.1,72.5
2013-01-02 07:00:00,64.8,71.1
2013-01-02 08:00:00,61.8,60.2
2013-01-02 09:00:00,57.6,58.7
2013-01-02 10:00:00,53.5,53.8
2013-01-02 11:00:00,58.6,61.2
2013-01-02 12:00:00,54.1,50.6
2013-01-02 13:00:00,53.5,53.0
2013-01-02 14:00:00,56.7,62.2
2013-01-02 15:00:00,61.1,60.9
2013-01-02 16:00:00,63.1,64.5
2013-01-02 17:00:00,69.4,70.1
2013-01-02 18:00:00,69.4,69.4
2013-01-02 19:00:00,68.1,63.7
2013-01-02 20:00:00,64.4,71.1
2013-01-02 21:00:00,70.3,71.7
2013-01-02 22:00:00,67.5,66.6
2013-01-02 23:00:00,66.2,65.9
2013-01-03 00:00:00,66.7,72.2
2013-01-03 01:00:00,69.2,65.2
2013-01-03 02:00:00,72.3,72.8
2013-01-03 03:00:00,75.7,78.4
2013-01-03 04:00:00,75.9,74.4
2013-01-03 05:00:00,74.7,73.9
2013-01-03 06:00:00,74.7,78.7
2013-01-03 07:00:00,76.9,76.2
2013-01-03 08:00:00,78.5,77.1
2013-01-03 09:00:00,78.1,80.4
2013-01-03 10:00:00,78.0,80.1
2013-01-03 11:00:00,77.9,76.6
2013-01-03 12:00:00,77.9,79.6
2013-01-03 13:00:00,82.3,82.8
2013-01-03 14:00:00,81.4,80.0
2013-01-03 15:00:00,81.6,82.7
2013-01-03 16:00:00,80.4,78.4
2013-01-03 17:00:00,77.3,76.6
2013-01-03 18:00:00,77.8,75.6
2013-01-03 19:00:00,77.1,78.8
2013-01-03 20:00:00,80.9,84.1
2013-01-03 21:00:00,84.6,85.3
2013-01-03 22:00:00,91.0,93.5
2013-01-03 23:00:00,92.1,90.7
2013-01-04 00:00:00,86.5,79.1
2013-01-04 01:00:00,79.6,77.9
2013-01-04 02:00:00,71.3,75.5
2013-01-04 03:00:00,72.5,68.8
2013-01-04 04:00:00,63.2,62.3
2013-01-04 05:00:00,58.5,57.0
2013-01-04 06:00:00,55.6,57.2
2013-01-04 07:00:00,57.8,54.1
2013-01-04 08:00:00,56.6,54.5
2013-01-04 09:00:00,53.3,51.7
2013-01-04 10:00:00,43.9,42.2
2013-01-04 11:00:00,40.1,42.5
2013-01-04 12:00:00,41.7,45.9
2013-01-04 13:00:00,46.7,46.9
2013-01-04 14:00:00,49.9,53.3
2013-01-04 15:00:00,56.5,58.6
2013-01-04 16:00:00,57.7,56.7
2013-01-04 17:00:00,55.0,52.2
2013-01-04 18:00:00,54.7,55.1
2013-01-04 19:00:00,58.0,56.7
2013-01-04 20:00:00,60.1,59.0
2013-01-04 21:00:00,71.5,81.9
2013-01-04 22:00:00,80.9,84.8
2013-01-04 23:00:00,79.7,81.6
2013-01-05 00:00:00,76.2,72.0
2013-01-05 01:00:00,76.4,79.1
2013-01-05 02:00:00,74.5,73.8
2013-01-05 03:00:00,70.7,71.8
2013-01-05 04:00:00,74.3,74.7
2013-01-05 05:00:00,72.8,66.9
2013-01-05 06:00:00,70.2,76.7
2013-01-05 07:00:00,71.8,59.1
2013-01-05 08:00:00,58.6,54.9
2013-01-05 09:00:00,47.2,51.3
2013-01-05 10:00:00,50.9,53.8
2013-01-05 11:00:00,48.0,46.1
2013-01-05 12:00:00,48.3,47.9
2013-01-05 13:00:00,50.0,46.2
2013-01-05 14:00:00,49.4,47.6
2013-01-05 15:00:00,53.2,54.4
2013-01-05 16:00:00,55.0,53.8
2013-01-05 17:00:00,55.7,54.5
2013-01-05 18:00:00,57.2,54.7
2013-01-05 19:00:00,60.1,60.4
2013-01-05 20:00:00,62.4,62.7
2013-01-05 21:00:00,65.0,62.5
2013-01-05 22:00:00,69.2,69.0
2013-01-05 23:00:00,64.8,57.6
2013-01-06 00:00:00,59.5,61.8
2013-01-06 01:00:00,62.1,69.3
2013-01-06 02:00:00,73.2,76.6
2013-01-06 03:00:00,76.1,75.1
2013-01-06 04:00:00,79.0,83.8
2013-01-06 05:00:00,83.3,83.9
2013-01-06 06:00:00,84.7,81.9
2013-01-06 07:00:00,87.0,84.2
2013-01-06 08:00:00,88.5,91.1
2013-01-06 09:00:00,87.7,88.2
2013-01-06 10:00:00,89.9,91.7
2013-01-06 11:00:00,96.0,98.4
2013-01-06 12:00:00,97.8,98.2
2013-01-06 13:00:00,98.2,97.1
2013-01-06 14:00:00,91.5,80.4
2013-01-06 15:00:00,82.6,91.3
2013-01-06 16:00:00,94.6,79.8
2013-01-06 17:00:00,79.1,77.0
2013-01-06 18:00:00,76.9,78.0
2013-01-06 19:00:00,76.7,73.9
2013-01-06 20:00:00,72.7,73.4
2013-01-06 21:00:00,76.5,79.0
2013-01-06 22:00:00,77.8,76.1
2013-01-06 23:00:00,75.7,71.8
2013-01-07 00:00:00,73.7,69.6
2013-01-07 01:00:00,69.9,66.9
2013-01-07 02:00:00,69.6,69.5
2013-01-07 03:00:00,73.6,69.9
2013-01-07 04:00:00,81.4,78.1
2013-01-07 05:00:00,76.7,76.3
2013-01-07 06:00:00,76.0,81.0
2013-01-07 07:00:00,70.2,61.9
2013-01-07 08:00:00,67.4,63.1
2013-01-07 09:00:00,65.0,68.1
2013-01-07 10:00:00,69.2,70.0
2013-01-07 11:00:00,67.0,69.7
2013-01-07 12:00:00,59.1,58.7
2013-01-07 13:00:00,61.1,65.2
2013-01-07 14:00:00,61.8,62.4
2013-01-07 15:00:00,66.1,73.2
2013-01-07 16:00:00,69.8,64.0
2013-01-07 17:00:00,64.8,69.2
2013-01-07 18:00:00,71.1,67.0
2013-01-07 19:00:00,66.7,64.8
2013-01-07 20:00:00,64.2,64.8
2013-01-07 21:00:00,70.0,73.2
2013-01-07 22:00:00,75.6,76.3
2013-01-07 23:00:00,79.2,84.1
2013-01-08 00:00:00,85.2,84.8
2013-01-08 01:00:00,84.7,88.5
2013-01-08 02:00:00,84.1,80.8
2013-01-08 03:00:00,79.1,80.0
2013-01-08 04:00:00,80.3,80.5
2013-01-08 05:00:00,79.7,81.3
2013-01-08 06:00:00,81.9,82.1
2013-01-08 07:00:00,83.1,85.4
2013-01-08 08:00:00,83.6,83.0
2013-01-08 09:00:00,77.5,75.2
2013-01-08 10:00:00,80.0,85.4
2013-01-08 11:00:00,80.4,75.5
2013-01-08 12:00:00,78.0,83.5
2013-01-08 13:00:00,80.5,79.3
2013-01-08 14:00:00,77.2,72.0
2013-01-08 15:00:00,73.3,75.6
2013-01-08 16:00:00,73.5,78.4
2013-01-08 17:00:00,73.0,72.2
2013-01-08 18:00:00,70.3,73.7
2013-01-08 19:00:00,72.3,70.8
2013-01-08 20:00:00,69.4,69.0
2013-01-08 21:00:00,65.6,68.3
2013-01-08 22:00:00,65.4,62.4
2013-01-08 23:00:00,65.5,64.7
2013-01-09 00:00:00,62.5,63.0
2013-01-09 01:00:00,64.9,71.9
2013-01-09 02:00:00,69.1,69.2
2013-01-09 03:00:00,69.8,68.3
2013-01-09 04:00:00,58.0,56.7
2013-01-09 05:00:00,56.0,61.2
2013-01-09 06:00:00,62.4,65.3
2013-01-09 07:00:00,64.5,66.1
2013-01-09 08:00:00,65.7,67.5
2013-01-09 09:00:00,68.1,68.7
2013-01-09 10:00:00,66.6,66.3
2013-01-09 11:00:00,66.7,65.9
2013-01-09 12:00:00,67.1,67.0
2013-01-09 13:00:00,65.4,68.9
2013-01-09 14:00:00,67.8,64.3
2013-01-09 15:00:00,69.3,72.1
2013-01-09 16:00:00,71.2,71.2
2013-01-09 17:00:00,73.0,68.9
2013-01-09 18:00:00,69.1,65.2
2013-01-09 19:00:00,63.7,65.4
2013-01-09 20:00:00,64.4,63.9
2013-01-09 21:00:00,65.5,65.6
2013-01-09 22:00:00,66.0,64.6
2013-01-09 23:00:00,65.5,66.6
2013-01-10 00:00:00,63.9,64.7
2013-01-10 01:00:00,65.2,69.8
2013-01-10 02:00:00,68.4,66.9
2013-01-10 03:00:00,68.7,70.4
2013-01-10 04:00:00,68.1,68.8
2013-01-10 05:00:00,69.8,69.5
2013-01-10 06:00:00,72.5,76.7
2013-01-10 07:00:00,77.1,76.8
2013-01-10 08:00:00,78.3,79.7
2013-01-10 09:00:00,78.8,79.7
2013-01-10 10:00:00,78.3,77.3
2013-01-10 11:00:00,91.4,99.3
2013-01-10 12:00:00,97.2,96.0
2013-01-10 13:00:00,95.0,93.9
2013-01-10 14:00:00,90.7,87.5
2013-01-10 15:00:00,85.3,88.3
2013-01-10 16:00:00,86.0,84.5
2013-01-10 17:00:00,83.2,83.5
2013-01-10 18:00:00,74.6,74.4
2013-01-10 19:00:00,66.9,64.2
2013-01-10 20:00:00,59.2,55.5
2013-01-10 21:00:00,54.6,57.8
2013-01-10 22:00:00,53.7,46.6
2013-01-10 23:00:00,50.5,53.1
2013-01-11 00:00:00,45.6,45.0
2013-01-11 01:00:00,45.5,46.2
2013-01-11 02:00:00,47.7,52.0
2013-01-11 03:00:00,49.7,43.4
2013-01-11 04:00:00,47.4,46.6
2013-01-11 05:00:00,44.2,39.3
2013-01-11 06:00:00,43.2,40.5
2013-01-11 07:00:00,40.0,46.2
2013-01-11 08:00:00,38.3,38.7
2013-01-11 09:00:00,37.6,34.7
2013-01-11 10:00:00,35.5,33.3
2013-01-11 11:00:00,35.9,38.0
2013-01-11 12:00:00,34.1,38.2
2013-01-11 13:00:00,35.4,45.9
2013-01-11 14:00:00,38.7,19.4
2013-01-11 15:00:00,36.4,30.6
2013-01-11 16:00:00,29.5,42.3
2013-01-11 17:00:00,35.7,37.4
2013-01-11 18:00:00,49.3,64.3
2013-01-11 19:00:00,68.6,69.6
2013-01-11 20:00:00,68.6,59.7
2013-01-11 21:00:00,51.4,57.6
2013-01-11 22:00:00,65.0,69.1
2013-01-11 23:00:00,70.1,72.6
2013-01-12 00:00:00,71.0,71.7
2013-01-12 01:00:00,73.2,71.0
2013-01-12 02:00:00,75.0,76.0
2013-01-12 03:00:00,71.2,72.4
2013-01-12 04:00:00,64.1,62.0
2013-01-12 05:00:00,57.9,41.4
2013-01-12 06:00:00,46.5,67.7
2013-01-12 07:00:00,64.9,58.6
2013-01-12 08:00:00,61.6,64.9
2013-01-12 09:00:00,69.7,74.2
2013-01-12 10:00:00,73.7,73.9
2013-01-12 11:00:00,77.4,66.4
2013-01-12 12:00:00,74.2,72.4
2013-01-12 13:00:00,67.5,67.3
2013-01-12 14:00:00,76.1,74.0
2013-01-12 15:00:00,73.9,71.7
2013-01-12 16:00:00,74.5,72.8
2013-01-12 17:00:00,74.1,68.2
2013-01-12 18:00:00,72.7,74.8
2013-01-12 19:00:00,72.4,70.4
2013-01-12 20:00:00,70.5,69.8
2013-01-12 21:00:00,72.6,72.5
2013-01-12 22:00:00,73.0,78.9
2013-01-12 23:00:00,77.0,76.1
2013-01-13 00:00:00,75.9,77.7
2013-01-13 01:00:00,76.1,78.8
2013-01-13 02:00:00,77.9,75.4
2013-01-13 03:00:00,77.5,73.7
2013-01-13 04:00:00,76.4,73.9
2013-01-13 05:00:00,74.9,79.4
2013-01-13 06:00:00,78.5,77.5
2013-01-13 07:00:00,78.2,78.2
2013-01-13 08:00:00,78.6,79.3
2013-01-13 09:00:00,80.0,80.5
2013-01-13 10:00:00,79.1,78.8
2013-01-13 11:00:00,78.0,76.9
2013-01-13 12:00:00,77.9,77.9
2013-01-13 13:00:00,78.7,78.7
2013-01-13 14:00:00,79.2,76.8
2013-01-13 15:00:00,75.8,76.6
2013-01-13 16:00:00,74.4,74.6
2013-01-13 17:00:00,73.2,70.5
2013-01-13 18:00:00,72.8,73.0
2013-01-13 19:00:00,72.7,74.9
2013-01-13 20:00:00,73.6,74.4
2013-01-13 21:00:00,75.3,73.4
2013-01-13 22:00:00,71.1,66.6
2013-01-13 23:00:00,65.9,69.4
2013-01-14 00:00:00,69.9,69.7
2013-01-14 01:00:00,66.1,65.7
2013-01-14 02:00:00,67.9,70.6
2013-01-14 03:00:00,70.5,71.6
2013-01-14 04:00:00,74.2,73.1
2013-01-14 05:00:00,66.5,57.0
2013-01-14 06:00:00,62.6,71.0
2013-01-14 07:00:00,69.3,69.2
2013-01-14 08:00:00,72.4,75.1
2013-01-14 09:00:00,75.0,74.7
2013-01-14 10:00:00,73.0,76.3
2013-01-14 11:00:00,75.5,72.4
2013-01-14 12:00:00,72.9,71.4
2013-01-14 13:00:00,69.2,68.7
2013-01-14 14:00:00,71.3,74.1
2013-01-14 15:00:00,70.1,73.4
2013-01-14 16:00:00,70.4,68.3
2013-01-14 17:00:00,67.6,66.8
2013-01-14 18:00:00,62.5,59.6
2013-01-14 19:00:00,65.3,67.2
2013-01-14 20:00:00,65.1,68.2
2013-01-14 21:00:00,62.6,62.2
2013-01-14 22:00:00,64.3,73.7
2013-01-14 23:00:00,75.2,72.8
2013-01-15 00:00:00,77.4,79.3
2013-01-15 01:00:00,76.9,80.3
2013-01-15 02:00:00,80.7,83.5
2013-01-15 03:00:00,81.7,85.2
2013-01-15 04:00:00,84.1,81.9
2013-01-15 05:00:00,81.4,81.7
2013-01-15 06:00:00,82.7,83.3
2013-01-15 07:00:00,78.7,79.2
2013-01-15 08:00:00,81.1,82.0
2013-01-15 09:00:00,80.3,79.0
2013-01-15 10:00:00,76.8,74.9
2013-01-15 11:00:00,74.6,73.3
2013-01-15 12:00:00,74.6,73.7
2013-01-15 13:00:00,73.9,71.6
2013-01-15 14:00:00,73.8,72.6
2013-01-15 15:00:00,74.1,72.8
2013-01-15 16:00:00,75.9,76.7
2013-01-15 17:00:00,76.7,76.7
2013-01-15 18:00:00,77.5,75.7
2013-01-15 19:00:00,79.6,81.2
2013-01-15 20:00:00,80.6,78.3
2013-01-15 21:00:00,79.0,78.7
2013-01-15 22:00:00,76.2,81.3
2013-01-15 23:00:00,74.9,72.3
2013-01-16 00:00:00,70.7,72.2
2013-01-16 01:00:00,66.4,65.3
2013-01-16 02:00:00,63.3,65.6
2013-01-16 03:00:00,64.2,64.2
2013-01-16 04:00:00,62.8,61.3
2013-01-16 05:00:00,59.6,56.3
2013-01-16 06:00:00,57.1,58.7
2013-01-16 07:00:00,60.3,64.6
2013-01-16 08:00:00,61.7,62.4
2013-01-16 09:00:00,63.1,62.5
2013-01-16 10:00:00,61.9,59.3
2013-01-16 11:00:00,58.9,57.2
2013-01-16 12:00:00,58.6,57.6
2013-01-16 13:00:00,60.5,58.4
2013-01-16 14:00:00,59.1,54.6
2013-01-16 15:00:00,54.8,51.8
2013-01-16 16:00:00,53.2,51.7
2013-01-16 17:00:00,50.0,46.5
2013-01-16 18:00:00,47.5,45.2
2013-01-16 19:00:00,46.5,46.1
2013-01-16 20:00:00,44.1,45.7
2013-01-16 21:00:00,46.7,46.4
2013-01-16 22:00:00,48.0,51.5
2013-01-16 23:00:00,48.2,49.8
2013-01-17 00:00:00,49.1,48.4
2013-01-17 01:00:00,48.8,50.4
2013-01-17 02:00:00,48.6,42.8
2013-01-17 03:00:00,50.7,49.9
2013-01-17 04:00:00,51.0,53.2
2013-01-17 05:00:00,52.4,53.1
2013-01-17 06:00:00,49.9,48.8
2013-01-17 07:00:00,46.6,43.6
2013-01-17 08:00:00,44.3,49.1
2013-01-17 09:00:00,48.1,42.0
2013-01-17 10:00:00,34.3,31.2
2013-01-17 11:00:00,33.9,41.1
2013-01-17 12:00:00,33.8,29.7
2013-01-17 13:00:00,31.9,37.6
2013-01-17 14:00:00,33.3,29.9
2013-01-17 15:00:00,33.2,33.7
2013-01-17 16:00:00,35.8,34.5
2013-01-17 17:00:00,40.1,46.0
2013-01-17 18:00:00,44.7,43.6
2013-01-17 19:00:00,55.2,59.6
2013-01-17 20:00:00,58.6,60.5
2013-01-17 21:00:00,66.9,63.9
2013-01-17 22:00:00,67.4,70.7
2013-01-17 23:00:00,75.4,78.4
2013-01-18 00:00:00,76.6,78.5
2013-01-18 01:00:00,77.5,77.4
2013-01-18 02:00:00,77.3,81.5
2013-01-18 03:00:00,76.5,77.6
2013-01-18 04:00:00,77.0,77.8
2013-01-18 05:00:00,77.8,76.9
2013-01-18 06:00:00,77.4,75.7
2013-01-18 07:00:00,77.7,74.8
2013-01-18 08:00:00,75.9,78.2
2013-01-18 09:00:00,77.1,76.9
2013-01-18 10:00:00,76.8,77.4
2013-01-18 11:00:00,76.4,79.4
2013-01-18 12:00:00,76.2,73.0
2013-01-18 13:00:00,75.2,69.0
2013-01-18 14:00:00,77.6,75.7
2013-01-18 15:00:00,78.4,81.4
2013-01-18 16:00:00,79.4,81.4
2013-01-18 17:00:00,78.5,83.2
2013-01-18 18:00:00,78.6,75.2
2013-01-18 19:00:00,78.8,80.9
2013-01-18 20:00:00,79.6,75.0
2013-01-18 21:00:00,79.2,77.7
2013-01-18 22:00:00,78.4,77.6
2013-01-18 23:00:00,76.7,78.7
2013-01-19 00:00:00,76.4,75.3
2013-01-19 01:00:00,75.9,76.2
2013-01-19 02:00:00,77.5,78.8
2013-01-19 03:00:00,77.1,78.7
2013-01-19 04:00:00,74.1,74.8
2013-01-19 05:00:00,73.3,86.7
2013-01-19 06:00:00,79.6,62.9
2013-01-19 07:00:00,71.2,74.2
2013-01-19 08:00:00,61.6,56.4
2013-01-19 09:00:00,61.8,60.7
2013-01-19 10:00:00,70.3,69.9
2013-01-19 11:00:00,62.6,58.9
2013-01-19 12:00:00,53.2,53.9
2013-01-19 13:00:00,51.0,51.0
2013-01-19 14:00:00,51.8,51.5
2013-01-19 15:00:00,50.4,48.2
2013-01-19 16:00:00,54.7,63.7
2013-01-19 17:00:00,65.2,67.0
2013-01-19 18:00:00,65.5,63.3
2013-01-19 19:00:00,66.8,68.2
2013-01-19 20:00:00,68.2,69.6
2013-01-19 21:00:00,64.0,59.2
2013-01-19 22:00:00,59.8,58.9
2013-01-19 23:00:00,60.4,58.3
2013-01-20 00:00:00,60.6,65.4
2013-01-20 01:00:00,63.6,62.2
2013-01-20 02:00:00,62.9,64.4
2013-01-20 03:00:00,62.6,57.4
2013-01-20 04:00:00,59.3,57.2
2013-01-20 05:00:00,54.8,54.2
2013-01-20 06:00:00,60.3,65.0
2013-01-20 07:00:00,63.4,61.8
2013-01-20 08:00:00,60.7,61.6
2013-01-20 09:00:00,61.1,63.0
2013-01-20 10:00:00,61.3,59.4
2013-01-20 11:00:00,59.4,57.0
2013-01-20 12:00:00,61.2,63.7
2013-01-20 13:00:00,63.0,65.1
2013-01-20 14:00:00,61.2,57.0
2013-01-20 15:00:00,55.9,51.2
2013-01-20 16:00:00,54.5,55.4
2013-01-20 17:00:00,46.5,48.1
2013-01-20 18:00:00,49.6,49.4
2013-01-20 19:00:00,48.2,47.0
2013-01-20 20:00:00,47.7,45.1
2013-01-20 21:00:00,47.9,45.2
2013-01-20 22:00:00,43.6,46.9
2013-01-20 23:00:00,44.4,45.5
2013-01-21 00:00:00,42.7,42.7
2013-01-21 01:00:00,44.7,50.0
2013-01-21 02:00:00,51.7,54.0
2013-01-21 03:00:00,54.7,59.0
2013-01-21 04:00:00,64.4,70.6
2013-01-21 05:00:00,70.1,67.7
2013-01-21 06:00:00,71.7,69.6
2013-01-21 07:00:00,72.5,70.4
2013-01-21 08:00:00,73.7,75.1
2013-01-21 09:00:00,76.1,75.2
2013-01-21 10:00:00,75.2,76.4
2013-01-21 11:00:00,73.4,71.7
2013-01-21 12:00:00,72.7,74.7
2013-01-21 13:00:00,75.3,77.4
2013-01-21 14:00:00,77.5,82.0
2013-01-21 15:00:00,79.4,77.0
2013-01-21 16:00:00,80.3,79.7
2013-01-21 17:00:00,76.6,69.6
2013-01-21 18:00:00,73.7,74.1
2013-01-21 19:00:00,70.8,72.2
2013-01-21 20:00:00,71.6,73.5
2013-01-21 21:00:00,73.4,72.5
2013-01-21 22:00:00,72.2,68.5
2013-01-21 23:00:00,74.1,72.8
2013-01-22 00:00:00,73.4,69.4
2013-01-22 01:00:00,71.1,71.8
2013-01-22 02:00:00,69.7,69.2
2013-01-22 03:00:00,65.6,67.7
2013-01-22 04:00:00,67.1,67.8
2013-01-22 05:00:00,69.2,71.0
2013-01-22 06:00:00,71.2,71.3
2013-01-22 07:00:00,69.3,66.9
2013-01-22 08:00:00,70.3,66.0
2013-01-22 09:00:00,70.0,68.4
2013-01-22 10:00:00,71.0,72.9
2013-01-22 11:00:00,70.7,66.3
2013-01-22 12:00:00,68.8,71.0
2013-01-22 13:00:00,70.1,70.0
2013-01-22 14:00:00,70.1,71.2
2013-01-22 15:00:00,67.1,71.5
2013-01-22 16:00:00,70.4,72.8
2013-01-22 17:00:00,67.6,66.1
2013-01-22 18:00:00,67.3,68.6
2013-01-22 19:00:00,70.9,68.8
2013-01-22 20:00:00,69.0,70.7
2013-01-22 21:00:00,66.7,68.2
2013-01-22 22:00:00,63.9,63.8
2013-01-22 23:00:00,63.0,64.1
2013-01-23 00:00:00,64.3,64.7
2013-01-23 01:00:00,62.1,54.5
2013-01-23 02:00:00,59.1,61.2
2013-01-23 03:00:00,59.5,57.2
2013-01-23 04:00:00,58.5,59.4
2013-01-23 05:00:00,56.3,52.4
2013-01-23 06:00:00,56.4,53.5
2013-01-23 07:00:00,58.6,59.3
2013-01-23 08:00:00,59.4,55.1
2013-01-23 09:00:00,60.0,59.2
2013-01-23 10:00:00,61.8,60.5
2013-01-23 11:00:00,62.6,62.2
2013-01-23 12:00:00,59.9,54.6
2013-01-23 13:00:00,61.0,62.0
2013-01-23 14:00:00,60.9,60.3
2013-01-23 15:00:00,62.1,59.2
2013-01-23 16:00:00,56.4,55.5
2013-01-23 17:00:00,56.4,57.4
2013-01-23 18:00:00,56.9,54.9
2013-01-23 19:00:00,55.8,53.8
2013-01-23 20:00:00,53.2,56.8
2013-01-23 21:00:00,59.9,65.4
2013-01-23 22:00:00,63.2,62.3
2013-01-23 23:00:00,61.7,59.7
2013-01-24 00:00:00,62.7,63.9
2013-01-24 01:00:00,63.8,61.2
2013-01-24 02:00:00,63.2,60.6
2013-01-24 03:00:00,62.4,61.7
2013-01-24 04:00:00,67.7,73.3
2013-01-24 05:00:00,67.0,66.0
2013-01-24 06:00:00,64.8,61.6
2013-01-24 07:00:00,63.6,64.1
2013-01-24 08:00:00,63.7,66.7
2013-01-24 09:00:00,67.4,70.4
2013-01-24 10:00:00,69.7,67.7
2013-01-24 11:00:00,70.4,70.5
2013-01-24 12:00:00,70.9,70.5
2013-01-24 13:00:00,73.9,69.6
2013-01-24 14:00:00,71.9,68.5
2013-01-24 15:00:00,66.9,65.0
2013-01-24 16:00:00,70.1,69.9
2013-01-24 17:00:00,68.2,70.8
2013-01-24 18:00:00,68.3,68.5
2013-01-24 19:00:00,66.2,66.5
2013-01-24 20:00:00,65.5,62.5
2013-01-24 21:00:00,63.8,64.7
2013-01-24 22:00:00,63.9,62.8
2013-01-24 23:00:00,65.2,61.5
2013-01-25 00:00:00,60.9,59.7
2013-01-25 01:00:00,62.9,65.6
2013-01-25 02:00:00,65.9,67.9
2013-01-25 03:00:00,73.9,80.3
2013-01-25 04:00:00,68.0,65.8
2013-01-25 05:00:00,68.2,69.5
2013-01-25 06:00:00,66.3,65.3
2013-01-25 07:00:00,63.2,59.3
2013-01-25 08:00:00,67.1,72.1
2013-01-25 09:00:00,74.5,74.2
2013-01-25 10:00:00,78.1,79.1
2013-01-25 11:00:00,81.9,83.8
2013-01-25 12:00:00,85.1,82.0
2013-01-25 13:00:00,69.7,68.9
2013-01-25 14:00:00,69.2,67.4
2013-01-25 15:00:00,66.6,66.4
2013-01-25 16:00:00,61.8,56.5
2013-01-25 17:00:00,69.3,77.2
2013-01-25 18:00:00,74.7,73.3
2013-01-25 19:00:00,67.0,59.5
2013-01-25 20:00:00,63.7,72.8
2013-01-25 21:00:00,63.1,56.0
2013-01-25 22:00:00,57.4,57.6
2013-01-25 23:00:00,58.5,58.8
2013-01-26 00:00:00,58.4,61.9
2013-01-26 01:00:00,60.1,61.2
2013-01-26 02:00:00,61.9,62.1
2013-01-26 03:00:00,58.4,60.4
2013-01-26 04:00:00,59.2,54.9
2013-01-26 05:00:00,58.4,60.5
2013-01-26 06:00:00,66.7,66.9
2013-01-26 07:00:00,76.7,86.2
2013-01-26 08:00:00,88.1,88.2
2013-01-26 09:00:00,88.0,88.3
2013-01-26 10:00:00,89.1,89.5
2013-01-26 11:00:00,88.7,88.7
2013-01-26 12:00:00,87.2,87.3
2013-01-26 13:00:00,86.5,87.0
2013-01-26 14:00:00,87.2,85.3
2013-01-26 15:00:00,83.2,83.7
2013-01-26 16:00:00,83.8,84.4
2013-01-26 17:00:00,81.3,81.2
2013-01-26 18:00:00,81.7,81.6
2013-01-26 19:00:00,75.9,68.2
2013-01-26 20:00:00,69.2,71.1
2013-01-26 21:00:00,63.7,62.8
2013-01-26 22:00:00,64.4,62.6
2013-01-26 23:00:00,63.1,65.3
2013-01-27 00:00:00,65.0,64.3
2013-01-27 01:00:00,66.9,72.4
2013-01-27 02:00:00,75.1,75.9
2013-01-27 03:00:00,73.5,65.5
2013-01-27 04:00:00,69.0,68.1
2013-01-27 05:00:00,68.7,68.9
2013-01-27 06:00:00,66.9,68.7
2013-01-27 07:00:00,69.4,63.8
2013-01-27 08:00:00,68.2,68.3
2013-01-27 09:00:00,70.1,73.8
2013-01-27 10:00:00,67.3,67.8
2013-01-27 11:00:00,73.1,69.0
2013-01-27 12:00:00,72.4,68.1
2013-01-27 13:00:00,72.0,72.0
2013-01-27 14:00:00,69.4,62.1
2013-01-27 15:00:00,62.5,57.1
2013-01-27 16:00:00,55.3,54.4
2013-01-27 17:00:00,47.2,42.0
2013-01-27 18:00:00,40.7,40.9
2013-01-27 19:00:00,37.1,39.8
2013-01-27 20:00:00,39.8,38.9
2013-01-27 21:00:00,37.5,44.5
2013-01-27 22:00:00,45.9,48.9
2013-01-27 23:00:00,54.4,58.2
2013-01-28 00:00:00,56.1,56.9
2013-01-28 01:00:00,62.3,69.6
2013-01-28 02:00:00,77.6,82.4
2013-01-28 03:00:00,87.8,86.3
2013-01-28 04:00:00,86.2,85.9
2013-01-28 05:00:00,84.6,82.5
2013-01-28 06:00:00,84.8,89.5
2013-01-28 07:00:00,85.9,84.5
2013-01-28 08:00:00,84.1,83.2
2013-01-28 09:00:00,82.8,83.6
2013-01-28 10:00:00,80.5,78.4
2013-01-28 11:00:00,80.0,82.0
2013-01-28 12:00:00,81.3,84.1
2013-01-28 13:00:00,82.0,81.4
2013-01-28 14:00:00,82.6,82.5
2013-01-28 15:00:00,82.0,81.8
2013-01-28 16:00:00,81.6,82.1
2013-01-28 17:00:00,82.9,84.5
2013-01-28 18:00:00,83.7,83.9
2013-01-28 19:00:00,83.3,83.5
2013-01-28 20:00:00,83.0,83.3
2013-01-28 21:00:00,83.5,82.7
2013-01-28 22:00:00,82.9,83.5
2013-01-28 23:00:00,80.4,77.0
2013-01-29 00:00:00,79.0,77.0
2013-01-29 01:00:00,75.8,86.8
2013-01-29 02:00:00,80.1,76.5
2013-01-29 03:00:00,84.0,75.4
2013-01-29 04:00:00,81.8,85.4
2013-01-29 05:00:00,83.3,79.0
2013-01-29 06:00:00,78.2,75.7
2013-01-29 07:00:00,77.2,79.2
2013-01-29 08:00:00,79.5,81.4
2013-01-29 09:00:00,80.2,83.0
2013-01-29 10:00:00,77.3,77.2
2013-01-29 11:00:00,76.8,74.6
2013-01-29 12:00:00,77.5,79.1
2013-01-29 13:00:00,77.0,75.0
2013-01-29 14:00:00,77.2,73.6
2013-01-29 15:00:00,75.5,75.7
2013-01-29 16:00:00,78.0,79.4
2013-01-29 17:00:00,77.8,73.8
2013-01-29 18:00:00,70.9,67.5
2013-01-29 19:00:00,67.9,68.3
2013-01-29 20:00:00,65.8,63.0
2013-01-29 21:00:00,63.0,65.3
2013-01-29 22:00:00,66.5,74.7
2013-01-29 23:00:00,73.8,71.9
2013-01-30 00:00:00,75.2,78.5
2013-01-30 01:00:00,78.2,76.6
2013-01-30 02:00:00,79.3,80.6
2013-01-30 03:00:00,82.2,82.8
2013-01-30 04:00:00,82.9,84.3
2013-01-30 05:00:00,75.3,76.4
2013-01-30 06:00:00,68.3,60.8
2013-01-30 07:00:00,64.3,73.3
2013-01-30 08:00:00,68.4,67.9
2013-01-30 09:00:00,69.5,70.3
2013-01-30 10:00:00,79.2,80.8
2013-01-30 11:00:00,84.8,90.6
2013-01-30 12:00:00,90.8,90.4
2013-01-30 13:00:00,89.6,89.1
2013-01-30 14:00:00,92.5,90.7
2013-01-30 15:00:00,91.1,90.7
2013-01-30 16:00:00,91.0,92.2
2013-01-30 17:00:00,92.3,92.4
2013-01-30 18:00:00,92.2,92.2
2013-01-30 19:00:00,92.1,91.3
2013-01-30 20:00:00,90.8,90.0
2013-01-30 21:00:00,89.9,89.9
2013-01-30 22:00:00,90.8,92.2
2013-01-30 23:00:00,90.6,88.8
2013-01-31 00:00:00,89.2,88.2
2013-01-31 01:00:00,88.3,86.7
2013-01-31 02:00:00,90.7,90.2
2013-01-31 03:00:00,89.0,89.4
2013-01-31 04:00:00,90.4,91.9
2013-01-31 05:00:00,90.2,89.0
2013-01-31 06:00:00,89.5,90.1
2013-01-31 07:00:00,89.9,88.3
2013-01-31 08:00:00,86.7,85.4
2013-01-31 09:00:00,86.0,83.9
2013-01-31 10:00:00,83.9,83.7
2013-01-31 11:00:00,83.3,84.1
2013-01-31 12:00:00,81.0,81.5
2013-01-31 13:00:00,79.1,80.1
2013-01-31 14:00:00,78.3,82.6
2013-01-31 15:00:00,85.0,84.8
2013-01-31 16:00:00,83.8,70.5
2013-01-31 17:00:00,63.3,62.8
2013-01-31 18:00:00,63.9,64.6
2013-01-31 19:00:00,65.1,65.4
2013-01-31 20:00:00,64.6,65.2
2013-01-31 21:00:00,67.4,69.7
2013-01-31 22:00:00,65.0,60.7
2013-01-31 23:00:00,61.6,61.4
2013-02-01 00:00:00,67.2,69.3
2013-02-01 01:00:00,67.9,67.1
2013-02-01 02:00:00,64.8,63.0
2013-02-01 03:00:00,61.9,60.2
2013-02-01 04:00:00,61.3,63.0
2013-02-01 05:00:00,65.8,64.7
2013-02-01 06:00:00,74.5,79.6
2013-02-01 07:00:00,86.1,89.6
2013-02-01 08:00:00,91.4,92.5
2013-02-01 09:00:00,92.9,92.7
2013-02-01 10:00:00,93.2,92.9
2013-02-01 11:00:00,92.4,92.9
2013-02-01 12:00:00,91.4,90.3
2013-02-01 13:00:00,91.2,90.8
2013-02-01 14:00:00,90.3,91.3
2013-02-01 15:00:00,92.4,93.8
2013-02-01 16:00:00,95.5,93.7
2013-02-01 17:00:00,92.7,92.3
2013-02-01 18:00:00,92.2,92.1
2013-02-01 19:00:00,92.2,92.4
2013-02-01 20:00:00,92.2,90.9
2013-02-01 21:00:00,86.6,85.1
2013-02-01 22:00:00,86.9,92.0
2013-02-01 23:00:00,92.2,87.9
2013-02-02 00:00:00,89.7,93.0
2013-02-02 01:00:00,91.7,90.1
2013-02-02 02:00:00,85.4,82.1
2013-02-02 03:00:00,81.3,79.3
2013-02-02 04:00:00,92.8,91.7
2013-02-02 05:00:00,90.2,88.2
2013-02-02 06:00:00,79.0,75.1
2013-02-02 07:00:00,73.5,74.7
2013-02-02 08:00:00,75.5,77.0
2013-02-02 09:00:00,76.6,77.8
2013-02-02 10:00:00,76.5,75.3
2013-02-02 11:00:00,76.6,74.7
2013-02-02 12:00:00,77.4,77.9
2013-02-02 13:00:00,79.1,81.8
2013-02-02 14:00:00,80.8,83.1
2013-02-02 15:00:00,78.5,77.5
2013-02-02 16:00:00,77.7,77.4
2013-02-02 17:00:00,76.0,80.9
2013-02-02 18:00:00,84.6,84.9
2013-02-02 19:00:00,86.5,87.8
2013-02-02 20:00:00,88.0,88.9
2013-02-02 21:00:00,90.0,90.9
2013-02-02 22:00:00,91.1,90.5
2013-02-02 23:00:00,82.8,81.1
2013-02-03 00:00:00,80.0,78.1
2013-02-03 01:00:00,78.2,81.3
2013-02-03 02:00:00,82.6,82.6
2013-02-03 03:00:00,79.4,77.7
2013-02-03 04:00:00,77.7,70.1
2013-02-03 05:00:00,74.8,74.3
2013-02-03 06:00:00,79.2,83.1
2013-02-03 07:00:00,90.4,92.6
2013-02-03 08:00:00,92.0,92.3