Datetime,Condensation Sink [1/s]
2018-08-02 00:20:00,0.002190652694211796
2018-08-02 00:30:00,0.0017818744407714856
2018-08-02 00:40:00,0.0016804130343351612
2018-08-02 00:50:00,0.0016193682339646785
2018-08-02 01:00:00,0.0017706462666887948
2018-08-02 01:10:00,0.002186784817528458
2018-08-02 01:20:00,0.0021796528768277808
2018-08-02 01:40:00,0.002127490799931345
2018-08-02 01:50:00,0.0021158364442375207
2018-08-02 02:00:00,0.0019208884013966413
2018-08-02 02:10:00,0.0019598621075677235
2018-08-02 02:20:00,0.0020941422778464405
2018-08-02 02:30:00,0.0021553113460288913
2018-08-02 02:40:00,0.0021916322801961586
2018-08-02 02:50:00,0.0021764579709408548
2018-08-02 03:00:00,0.0022674050838398766
2018-08-02 03:10:00,0.0022601390269656224
2018-08-02 03:20:00,0.0022761936220784865
2018-08-02 03:30:00,0.002253622045100666
2018-08-02 03:40:00,0.0023277733530658803
2018-08-02 03:50:00,0.002300685034950435
2018-08-02 04:00:00,0.002345544983237697
2018-08-02 04:10:00,0.0024523140995598835
2018-08-02 04:20:00,0.002618182869582606
2018-08-02 04:30:00,0.002756339105790765
2018-08-02 04:40:00,0.0028113899402997483
2018-08-02 04:50:00,0.002789214662077967
2018-08-02 05:00:00,0.0028251742217769204
2018-08-02 05:10:00,0.00275265121958029
2018-08-02 05:20:00,0.0029768195027377676
2018-08-02 05:30:00,0.0030137593014402334
2018-08-02 05:40:00,0.0029866583090135293
2018-08-02 05:50:00,0.00304889864743172
2018-08-02 06:00:00,0.00308630490577617
2018-08-02 06:10:00,0.0030902602898874565
2018-08-02 06:20:00,0.003186774369840874
2018-08-02 06:30:00,0.0031158336037896465
2018-08-02 06:40:00,0.0029553364025463563
2018-08-02 06:50:00,0.002949380618449965
2018-08-02 07:00:00,0.002880631620590889
2018-08-02 07:10:00,0.00284327028966844
2018-08-02 07:20:00,0.00288264234056285
2018-08-02 07:30:00,0.002903316031368351
2018-08-02 07:40:00,0.00295885022484883
2018-08-02 07:50:00,0.0029719605360031373
2018-08-02 08:00:00,0.002736465435015975
2018-08-02 08:10:00,0.002886766808945063
2018-08-02 08:20:00,0.002884327831644444
2018-08-02 08:30:00,0.002804326497032355
2018-08-02 08:40:00,0.002979291715053713
2018-08-02 08:50:00,0.002982992901110381
2018-08-02 09:00:00,0.00290652042147102
2018-08-02 09:10:00,0.0029865659582588022
2018-08-02 09:20:00,0.002911077311882109
2018-08-02 09:30:00,0.0026464619502436456
2018-08-02 09:40:00,0.002645778841050398
2018-08-02 09:50:00,0.0023732566417737203
2018-08-02 10:00:00,0.002230971359193616
2018-08-02 10:10:00,0.002194105441395173
2018-08-02 10:20:00,0.0018321870288088226
2018-08-02 10:30:00,0.0017786822136664387
2018-08-02 10:40:00,0.0015638473152568928
2018-08-02 10:50:00,0.00132492195391067
2018-08-02 11:00:00,0.0012212936137321038
2018-08-02 11:10:00,0.001221217173035434
2018-08-02 11:20:00,0.0012846545136419108
2018-08-02 11:30:00,0.0011730276953775334
2018-08-02 11:40:00,0.0011722289183390227
2018-08-02 11:50:00,0.0012054531002656987
2018-08-02 12:00:00,0.0011960117532049833
2018-08-02 12:10:00,0.00110366199054977
2018-08-02 12:20:00,0.0012210600727881145
2018-08-02 12:30:00,0.0010691783688820133
2018-08-02 12:40:00,0.001096366150843412
2018-08-02 12:50:00,0.0010581794351427222
2018-08-02 13:00:00,0.0009901952948233562
2018-08-02 13:10:00,0.0010495876617137836
2018-08-02 13:20:00,0.0010284084498282237
2018-08-02 13:30:00,0.000979160775556622
2018-08-02 13:40:00,0.0009433766592563003
2018-08-02 13:50:00,0.000945956890175225
2018-08-02 14:00:00,0.0010236520689492616
2018-08-02 14:10:00,0.0010677507925570286
2018-08-02 14:20:00,0.0009255084787721212
2018-08-02 14:30:00,0.0009467333898247445
2018-08-02 14:40:00,0.000911665187040433
2018-08-02 14:50:00,0.000936565432921285
2018-08-02 15:00:00,0.0010123358383976179
2018-08-02 15:10:00,0.0009892882275780504
2018-08-02 15:20:00,0.000944373648854351
2018-08-02 15:30:00,0.0009978855523883276
2018-08-02 15:40:00,0.0010154693694357205
2018-08-02 15:50:00,0.0009557623223028943
2018-08-02 16:00:00,0.001002862903022192
2018-08-02 16:10:00,0.0010213352772276258
2018-08-02 16:20:00,0.0009729009941178353
2018-08-02 16:30:00,0.001016174490707897
2018-08-02 16:40:00,0.0009263448139593361
2018-08-02 16:50:00,0.0008887460786012023
2018-08-02 17:00:00,0.0008302259994450126
2018-08-02 17:10:00,0.000919923529850331
2018-08-02 17:20:00,0.0008596306880323871
2018-08-02 17:30:00,0.0008401169158985601
2018-08-02 17:40:00,0.0008127520963422957
2018-08-02 17:50:00,0.0008618753635626905
2018-08-02 18:00:00,0.0008506018531607059
2018-08-02 18:10:00,0.001019978422310486
2018-08-02 18:20:00,0.0010741587580656822
2018-08-02 18:30:00,0.0010737604074049377
2018-08-02 22:40:00,0.0010610961838313617
2018-08-02 22:50:00,0.0010430028357947686
2018-08-02 23:00:00,0.0010235925035908043
2018-08-02 23:10:00,0.0009832961748727147
2018-08-02 23:20:00,0.0009503576390029228
2018-08-02 23:30:00,0.0008561506833380573
2018-08-02 23:40:00,0.0008317055609486805
2018-08-02 23:50:00,0.0008464194672026732
2018-08-03 00:00:00,0.0008306508248292936
2018-08-03 00:10:00,0.0008237711069568949
2018-08-03 00:20:00,0.0008583629053794265
2018-08-03 00:30:00,0.0007521278403346946
2018-08-03 00:40:00,0.0007797564174235221
2018-08-03 00:50:00,0.0006504605311061675
2018-08-03 01:00:00,0.0006293548946329159
2018-08-03 01:10:00,0.0007600910136428048
2018-08-03 01:20:00,0.000796905684297007
2018-08-03 01:30:00,0.0007332840689598283
2018-08-03 01:40:00,0.0008152359703426504
2018-08-03 01:50:00,0.0007576682866235699
2018-08-03 02:00:00,0.0009300842992933807
2018-08-03 02:10:00,0.0023732084857976516
2018-08-03 02:20:00,0.0008043630055719745
2018-08-03 02:30:00,0.0007506201354827921
2018-08-03 02:40:00,0.0007846457064257753
2018-08-03 02:50:00,0.000760790501619458
2018-08-03 03:00:00,0.0006935088949118382
2018-08-03 03:10:00,0.0007678282952967342
2018-08-03 03:20:00,0.0007573804763167347
2018-08-03 03:30:00,0.0007217638185701594
2018-08-03 03:40:00,0.0008683389198550935
2018-08-03 03:50:00,0.000784770629008268
2018-08-03 04:00:00,0.0007722464002034259
2018-08-03 04:10:00,0.0006526681477499112
2018-08-03 04:20:00,0.0006435836697473804
2018-08-03 04:30:00,0.0006651714845340372
2018-08-03 04:40:00,0.0007785036354959552
2018-08-03 04:50:00,0.0008298125886966588
2018-08-03 05:00:00,0.0007311978857441622
2018-08-03 05:10:00,0.004363266554891435
2018-08-03 05:20:00,0.0006835369754559838
2018-08-03 05:30:00,0.0006735103524515976
2018-08-03 05:40:00,0.000736080437755305
2018-08-03 05:50:00,0.0007234677886434037
2018-08-03 06:00:00,0.0006604948685861025
2018-08-03 06:10:00,0.0006568108787585969
2018-08-03 06:20:00,0.0006906885571821693
2018-08-03 06:30:00,0.0006070634436547733
2018-08-03 06:40:00,0.0005398909824332583
2018-08-03 06:50:00,0.0006136544004612367
2018-08-03 07:00:00,0.00070178345133589
2018-08-03 07:10:00,0.0005512944696516561
2018-08-03 07:20:00,0.0005645076417284097
2018-08-03 07:30:00,0.0005800591794065141
2018-08-03 07:40:00,0.0006118325255226887
2018-08-03 07:50:00,0.0006373436271867168
2018-08-03 08:00:00,0.0006477327605429608
2018-08-03 08:10:00,0.000629762987709902
2018-08-03 08:20:00,0.0006423780973770884
2018-08-03 08:30:00,0.0006977333520637705
2018-08-03 08:40:00,0.0006987087253416253
2018-08-03 08:50:00,0.000720262075736549
2018-08-03 09:00:00,0.0006601895482644557
2018-08-03 09:10:00,0.0006521951182692733
2018-08-03 09:20:00,0.00068088225724394
2018-08-03 09:30:00,0.0006794053840174508
2018-08-03 09:40:00,0.0006525236846538847
2018-08-03 09:50:00,0.000643459369900208
2018-08-03 10:00:00,0.0005805177389403897
2018-08-03 10:10:00,0.0005965086376817952
2018-08-03 10:20:00,0.0005806711907619962
2018-08-03 10:30:00,0.000609210321468594
2018-08-03 10:40:00,0.0006121037402689885
2018-08-03 10:50:00,0.0006116365871670989
2018-08-03 11:00:00,0.0006010089648461353
2018-08-03 11:10:00,0.0006270486862530373
2018-08-03 11:20:00,0.0006207229845395897
2018-08-03 11:30:00,0.0006246298428168938
2018-08-03 11:40:00,0.000631896584810342
2018-08-03 11:50:00,0.0006128825573669819
2018-08-03 12:00:00,0.0006223176617262044
2018-08-03 12:10:00,0.0006066082796886891
2018-08-03 12:20:00,0.0005630143399455498
2018-08-03 12:30:00,0.0006177315878980282
2018-08-03 12:40:00,0.0005837919742287606
2018-08-03 12:50:00,0.0006233060973156327
2018-08-03 13:00:00,0.0006376497837573646
2018-08-03 13:10:00,0.0006738546383763828
2018-08-03 13:20:00,0.0006728871615853825
2018-08-03 13:30:00,0.0007302715365885798
2018-08-03 13:40:00,0.0007002413183572353
2018-08-03 13:50:00,0.0006574904803107667
2018-08-03 14:00:00,0.000582719542372091
2018-08-03 14:10:00,0.000564102254686786
2018-08-03 14:20:00,0.0006118515846521028
2018-08-03 14:30:00,0.0005569589879915774
2018-08-03 14:40:00,0.0004910706762268446
2018-08-03 15:10:00,0.0003520112867296701
2018-08-03 15:20:00,0.0003769327136809645
2018-08-03 15:30:00,0.0003716645251002614
2018-08-03 15:40:00,0.00034069313020696336
2018-08-03 15:50:00,0.0002643621988866542
2018-08-03 16:00:00,0.00027981912396461716
2018-08-03 16:10:00,0.0002563421798161514
2018-08-03 16:20:00,0.0002802540139739285
2018-08-03 16:30:00,0.00028801564936110815
2018-08-03 16:40:00,0.0003046468905833875
2018-08-03 16:50:00,0.0002484971370822028
2018-08-03 17:00:00,0.00021020359515646044
2018-08-03 17:10:00,0.00018671419179564145
2018-08-03 17:30:00,0.00013531148379244032
2018-08-03 17:40:00,0.00010460279570881043
2018-08-03 17:50:00,9.09131039128612e-05
2018-08-03 18:00:00,9.344295798316844e-05
2018-08-03 18:10:00,7.851353782289924e-05
2018-08-03 18:20:00,7.00690822525983e-05
2018-08-03 18:30:00,9.447781406305481e-05
2018-08-03 18:40:00,0.00011064014116502906
2018-08-03 18:50:00,0.00012157137338165451
2018-08-03 19:00:00,0.00014105494160843155
2018-08-03 19:10:00,0.00014803297936143804
2018-08-03 19:20:00,0.00015704282298326547
2018-08-03 19:30:00,0.00017800427642115533
2018-08-03 19:40:00,0.0001276537302842316
2018-08-03 19:50:00,0.00012514420937046126
2018-08-03 20:00:00,0.00012573765545874637
2018-08-03 20:10:00,0.00012601694951115932
2018-08-03 20:20:00,0.00014440694619540553
2018-08-03 20:30:00,0.00016395925223023654
2018-08-03 20:40:00,0.00016183621582567504
2018-08-03 20:50:00,0.00015728671802938595
2018-08-03 21:00:00,0.00015281992782814299
2018-08-03 21:10:00,0.00014489590469047062
2018-08-03 21:20:00,0.00011983340394989268
2018-08-03 21:30:00,0.00013723876067636107
2018-08-03 21:40:00,0.00013264010923904232
2018-08-03 21:50:00,0.00014446073060018485
2018-08-03 22:00:00,0.00016979766041153195
2018-08-03 22:10:00,0.00020914743587169293
2018-08-03 22:20:00,0.00020792646771294665
2018-08-03 22:30:00,0.00022052564634527183
2018-08-03 22:40:00,0.00024165750029249563
2018-08-03 22:50:00,0.00025834834088687807
2018-08-03 23:00:00,0.0002353291758861558
2018-08-03 23:10:00,0.00021686538664999978
2018-08-03 23:20:00,0.0001946940234570857
2018-08-03 23:30:00,0.00016939121703555654
2018-08-03 23:40:00,0.00015740147331968406
2018-08-03 23:50:00,0.00018092002960478018
2018-08-04 00:00:00,0.00018912895871386334
2018-08-04 00:10:00,0.00024050079145311834
2018-08-04 00:20:00,0.00018449037906371799
2018-08-04 00:30:00,0.0001843205274769323
2018-08-04 00:40:00,0.00016576571475809728
2018-08-04 00:50:00,0.00015905959387983327
2018-08-04 01:00:00,0.00015831746670799484
2018-08-04 01:10:00,0.0001641135176846179
2018-08-04 01:20:00,0.00016307225475365461
2018-08-04 01:30:00,0.00015918208344876622
2018-08-04 01:40:00,0.00017664618289636648
2018-08-04 01:50:00,0.0001406119912870848
2018-08-04 02:00:00,0.0001500970240440049
2018-08-04 02:10:00,0.00014320898324065808
2018-08-04 02:20:00,0.0001417002484620978
2018-08-04 02:30:00,0.00012826399714400594
2018-08-04 02:40:00,0.0001227288056301333
2018-08-04 03:00:00,0.00012630138640124696
2018-08-04 03:10:00,0.00013911375221661192
2018-08-04 03:20:00,0.00011781628270280176
2018-08-04 03:30:00,0.0001013675527761698
2018-08-04 03:40:00,9.847619630910223e-05
2018-08-04 03:50:00,0.00010761877722319298
2018-08-04 04:00:00,0.00011723544987148186
2018-08-04 04:10:00,0.00012112519741948018
2018-08-04 04:20:00,0.00015255705833826442
2018-08-04 04:30:00,0.00016434409179268613
2018-08-04 04:40:00,0.000167386223554227
2018-08-04 04:50:00,0.00016471720759788315
2018-08-04 05:00:00,0.00016885119949933039
2018-08-04 05:10:00,0.00014513560611328918
2018-08-04 05:20:00,0.00013134222561858762
2018-08-04 05:30:00,0.00012568409159073986
2018-08-04 05:40:00,0.00011379893946798095
2018-08-04 05:50:00,0.00016258431936239342
2018-08-04 06:00:00,0.00018264780136363702
2018-08-04 06:10:00,0.0001842277988016061
2018-08-04 06:20:00,0.00021626492096891387
2018-08-04 06:30:00,0.00019573866053129463
2018-08-04 06:40:00,0.0001813265461186077
2018-08-04 06:50:00,0.0002047444020729354
2018-08-04 07:00:00,0.00022276422053324322
2018-08-04 07:10:00,0.00023992424723450652
2018-08-04 07:20:00,0.00029416410159548726
2018-08-04 07:30:00,0.0002667609297862989
2018-08-04 07:40:00,0.00027894557512062637
2018-08-04 07:50:00,0.00025394965855513686
2018-08-04 08:00:00,0.00023170291070530162
2018-08-04 08:10:00,0.0002195642805558543
2018-08-04 08:20:00,0.00022043024692072524
2018-08-04 08:30:00,0.00018591762702592802
2018-08-04 08:40:00,0.00018599002012647308
2018-08-04 08:50:00,0.000190982460492746
2018-08-04 09:00:00,0.00015262472825879788
2018-08-04 09:10:00,0.00017310745294804803
2018-08-04 09:20:00,0.00013428475223617396
2018-08-04 09:30:00,0.00015946337184127667
2018-08-04 09:40:00,0.00013917284553389397
2018-08-04 09:50:00,0.0001240361636037771
2018-08-04 10:00:00,0.0001223571433317931
2018-08-04 10:10:00,0.00012676831658079115
2018-08-04 10:20:00,0.00011647993789977636
2018-08-04 10:30:00,8.433996071987993e-05
2018-08-04 10:40:00,7.005847326760327e-05
2018-08-04 10:50:00,7.126072564773667e-05
2018-08-04 11:00:00,0.0001198881660870301
2018-08-04 11:10:00,0.00011117990451929615
2018-08-04 11:20:00,0.00011457146389274736
2018-08-04 11:30:00,0.00010426864348053416
2018-08-04 11:40:00,9.547860477928925e-05
2018-08-04 11:50:00,0.00010692493105513034
2018-08-04 12:00:00,9.829971350833548e-05
2018-08-04 12:10:00,0.00011675560197054042
2018-08-04 12:20:00,7.99157163321933e-05
2018-08-04 12:30:00,5.1230179055684466e-05
2018-08-04 12:40:00,4.689790093308447e-05
2018-08-04 12:50:00,4.3198070822317936e-05
2018-08-04 13:10:00,3.0986329800353135e-05
2018-08-04 13:20:00,4.343951826069269e-05
2018-08-04 13:30:00,4.980035828645507e-05
2018-08-04 13:40:00,5.2088704224173706e-05
2018-08-04 14:00:00,5.51216823412243e-05
2018-08-04 14:10:00,4.95656622518697e-05
2018-08-04 14:30:00,4.988669456008279e-05
2018-08-04 14:40:00,6.721013695075915e-05
2018-08-04 15:10:00,0.00013381575968473284
2018-08-04 15:20:00,0.0001679247757586281
2018-08-04 15:30:00,0.00020677181144311338
2018-08-04 15:50:00,0.0002764343878251466
2018-08-04 16:00:00,0.0002784720919598641
2018-08-04 16:10:00,0.00026396307084910575
2018-08-04 16:40:00,0.00022018666762302824
2018-08-04 16:50:00,0.00023348518322467487
2018-08-04 17:00:00,0.00016147140587673963
2018-08-04 17:10:00,0.0001592987689575943
2018-08-04 17:20:00,0.00016611901550407068
2018-08-04 17:30:00,0.00018636398784339394
2018-08-04 17:40:00,0.0001642634708782097
2018-08-04 17:50:00,0.0001516594398053447
2018-08-04 18:00:00,0.00013256551142723917
2018-08-04 18:10:00,0.00012793886988783366
2018-08-04 18:20:00,0.00012558526178106335
2018-08-04 18:30:00,0.00012145010115999603
2018-08-04 18:40:00,0.00011685152543817287
2018-08-04 18:50:00,0.0001367485757707829
2018-08-04 19:00:00,0.00017105228675383415
2018-08-04 19:40:00,0.00030836162676973583
2018-08-04 19:50:00,0.0003442622272816987
2018-08-04 20:00:00,0.0003668303195213808
2018-08-04 20:10:00,0.00037343848278926866
2018-08-04 20:20:00,0.00041143527465515195
2018-08-04 20:30:00,0.00045830350056097106
2018-08-04 20:40:00,0.0004923144669005168
2018-08-04 20:50:00,0.0005525907912063497
2018-08-04 21:00:00,0.0005743868319291202
2018-08-04 21:10:00,0.0005928283151308738
2018-08-04 21:20:00,0.0005205235326899742
2018-08-04 21:30:00,0.000531351999715534
2018-08-04 21:40:00,0.0005188122442998097
2018-08-04 21:50:00,0.00048563664675463483
2018-08-04 22:00:00,0.0004389988198667336
2018-08-04 22:10:00,0.00042948435182069914
2018-08-04 22:20:00,0.0004259647000671422
2018-08-04 22:30:00,0.00039408699047557166
2018-08-04 22:40:00,0.00037017167663462325
2018-08-04 22:50:00,0.00037604060734459547
2018-08-04 23:00:00,0.0003612274942881749
2018-08-04 23:10:00,0.0003575938613950715
2018-08-04 23:20:00,0.00035139140408061597
2018-08-04 23:30:00,0.0003235391021239644
2018-08-04 23:40:00,0.00032798035802201266
2018-08-05 00:00:00,0.0003267054954182881
2018-08-05 00:10:00,0.000330178342249719
2018-08-05 00:20:00,0.0002814456265942591
2018-08-05 00:30:00,0.0003135894353629301
2018-08-05 00:40:00,0.0003045395522083819
2018-08-05 00:50:00,0.00030802292307574304
2018-08-05 01:00:00,0.0003024279268899712
2018-08-05 01:10:00,0.000291649008879307
2018-08-05 01:20:00,0.0002733875859549252
2018-08-05 01:30:00,0.000260076450291201
2018-08-05 01:40:00,0.00026691658713160003
2018-08-05 01:50:00,0.00024533880218404386
2018-08-05 02:00:00,0.000257402204275243
2018-08-05 02:10:00,0.00024954274182630004
2018-08-05 02:20:00,0.0002631580820452776
2018-08-05 02:30:00,0.00025900868679794303
2018-08-05 02:40:00,0.00023829495146016012
2018-08-05 02:50:00,0.00023370246417420595
2018-08-05 03:00:00,0.00022045523014228448
2018-08-05 03:10:00,0.00022158347271634322
2018-08-05 03:20:00,0.00021694332036172756
2018-08-05 03:30:00,0.00021080389043791957
2018-08-05 03:40:00,0.00023917452177334188
2018-08-05 03:50:00,0.0002509581425081293
2018-08-05 04:00:00,0.0002676744637168425
2018-08-05 04:10:00,0.00029072448402432807
2018-08-05 04:20:00,0.0002993777531408356
2018-08-05 05:20:00,0.00033523655762343407
2018-08-05 05:30:00,0.0003092946698384661
2018-08-05 05:40:00,0.0003083099133447083
2018-08-05 06:20:00,0.0003478990885820518
2018-08-05 06:30:00,0.0003089647222350262
2018-08-05 06:40:00,0.0003115558664707878
2018-08-05 07:10:00,0.0003148340751902855
2018-08-05 07:20:00,0.00030849887140918715
2018-08-05 07:40:00,0.0003269058170541123
2018-08-05 07:50:00,0.00032906332834409035
2018-08-05 08:00:00,0.00030781421381835
2018-08-05 08:10:00,0.00029056094095842276
2018-08-05 08:20:00,0.0002564684880374162
2018-08-05 08:30:00,0.0002630964024508503
2018-08-05 08:40:00,0.00029533912041810803
2018-08-05 08:50:00,0.0002922548634125787
2018-08-05 09:00:00,0.0002889924847933798
2018-08-05 09:10:00,0.00033321075316492064
2018-08-05 09:20:00,0.00029745338120936766
2018-08-05 09:30:00,0.00031800592873585423
2018-08-05 09:40:00,0.00033856087692602936
2018-08-05 09:50:00,0.0003522196871455413
2018-08-05 10:00:00,0.00033341019029072786
2018-08-05 10:10:00,0.000341234674377455
2018-08-05 10:20:00,0.0003505172381725032
2018-08-05 10:30:00,0.00032064703209357576
2018-08-05 10:40:00,0.00031579159485877644
2018-08-05 10:50:00,0.00033846030091159947
2018-08-05 11:00:00,0.0003385063258834061
2018-08-05 11:10:00,0.0003116642194142313
2018-08-05 11:20:00,0.00036505060843628753
2018-08-05 11:30:00,0.00036895798433721053
2018-08-05 11:40:00,0.0003609007227209784
2018-08-05 11:50:00,0.0003926671540360292
2018-08-05 12:00:00,0.00037801078910540886
2018-08-05 12:10:00,0.0003800890603730044
2018-08-05 12:20:00,0.0003245825076054999
2018-08-05 12:30:00,0.0002699938551498129
2018-08-05 12:40:00,0.00022697763842160348
2018-08-05 12:50:00,0.00021896767548411808
2018-08-05 13:00:00,0.00021653931712839133
2018-08-05 13:10:00,0.0001993032616002262
2018-08-05 13:20:00,0.00018508676377414088
2018-08-05 13:30:00,0.00017190037620842984
2018-08-05 13:40:00,0.00015686870917302456
2018-08-05 13:50:00,0.00016534877205473173
2018-08-05 14:00:00,0.00018575842160816906
2018-08-05 14:10:00,0.00019570784136030653
2018-08-05 14:40:00,0.00020691708729048434
2018-08-05 14:50:00,0.0002254271163715704
2018-08-05 15:00:00,0.0002238910584473447
2018-08-05 15:10:00,0.0002205508873832457
2018-08-05 15:20:00,0.00022273959722259306
2018-08-05 15:30:00,0.00020964675203532924
2018-08-05 15:40:00,0.0002068207796634032
2018-08-05 16:20:00,0.0001928208562950762
2018-08-05 16:30:00,0.00018384801747738645
2018-08-05 16:40:00,0.00017409034411957998
2018-08-05 17:00:00,0.00015257151894774507
2018-08-05 17:10:00,0.00011414030983574693
2018-08-05 17:20:00,6.001192790742583e-05
2018-08-05 17:30:00,4.952955868527333e-05
2018-08-05 17:40:00,4.424084552480092e-05
2018-08-05 17:50:00,4.73457483919393e-05
2018-08-05 18:00:00,4.563849650527364e-05
2018-08-05 18:10:00,4.66162499003918e-05
2018-08-05 18:20:00,4.897362150724009e-05
2018-08-05 19:10:00,6.157397633630382e-05
2018-08-05 19:20:00,6.136600429286181e-05
2018-08-05 19:30:00,5.532627634511677e-05
2018-08-05 19:40:00,3.7820027197807686e-05
2018-08-05 19:50:00,4.12151702925617e-05
2018-08-05 20:00:00,3.573464791392387e-05
2018-08-05 20:10:00,3.543431882177946e-05
2018-08-05 21:10:00,2.7005267174767044e-05
2018-08-05 21:20:00,2.84937561898423e-05
2018-08-05 21:30:00,2.861753927762429e-05
2018-08-05 21:40:00,2.427290768396484e-05
2018-08-05 21:50:00,2.4039672725625275e-05
2018-08-05 22:40:00,2.2058191110575984e-05
2018-08-05 22:50:00,2.5669211773864854e-05
2018-08-05 23:00:00,2.3623655354564775e-05
2018-08-05 23:10:00,2.936111394050077e-05
2018-08-05 23:20:00,3.0819281261605725e-05
2018-08-05 23:30:00,2.9235322334463785e-05
2018-08-05 23:40:00,3.185526873606049e-05
2018-08-06 00:20:00,3.962992977199898e-05
2018-08-06 00:30:00,4.1403272665345234e-05
2018-08-06 00:40:00,4.1786778914097646e-05
2018-08-06 00:50:00,4.0359655474953026e-05
2018-08-06 01:00:00,4.6870268296571215e-05
2018-08-06 01:10:00,4.330579187481723e-05
2018-08-06 01:20:00,4.349903030526689e-05
2018-08-06 01:30:00,4.460100402001619e-05
2018-08-06 01:40:00,4.0119319424928755e-05
2018-08-06 01:50:00,3.549489421745679e-05
2018-08-06 02:00:00,4.0574103773486706e-05
2018-08-06 02:10:00,3.943930527566921e-05
2018-08-06 03:00:00,4.668233387227948e-05
2018-08-06 03:10:00,4.600953990553061e-05
2018-08-06 03:20:00,4.083377251483776e-05
2018-08-06 03:30:00,3.6185092716160866e-05
2018-08-06 03:40:00,3.718187480131773e-05
2018-08-06 03:50:00,4.086839177877104e-05
2018-08-06 04:00:00,4.2258326003016006e-05
2018-08-06 04:20:00,3.4928793351720366e-05
2018-08-06 04:50:00,3.327471178607858e-05
2018-08-06 05:00:00,3.378307072945179e-05
2018-08-06 05:10:00,3.4260964902485996e-05
2018-08-06 05:20:00,3.73309282222238e-05
2018-08-06 05:30:00,4.3632237545231266e-05
2018-08-06 05:40:00,4.0384566911557606e-05
2018-08-06 05:50:00,4.263589370638775e-05
2018-08-06 06:00:00,3.727555181188376e-05
2018-08-06 06:10:00,3.69512446798603e-05
2018-08-06 06:20:00,3.2241731510423116e-05
2018-08-06 06:30:00,2.508533434263309e-05
2018-08-06 06:40:00,3.887332215512001e-05
2018-08-06 06:50:00,4.118760019630166e-05
2018-08-06 07:20:00,4.729433689674411e-05
2018-08-06 07:30:00,4.790625486043519e-05
2018-08-06 08:40:00,5.242739600744188e-05
2018-08-06 08:50:00,5.3578541004948076e-05
2018-08-06 09:30:00,5.818375979919983e-05
2018-08-06 09:40:00,5.9469608157120694e-05
2018-08-06 09:50:00,6.0519321026244224e-05
2018-08-06 10:00:00,6.315788561303793e-05
2018-08-06 10:10:00,6.894549102285821e-05
2018-08-06 10:20:00,7.964979271529905e-05
2018-08-06 10:30:00,8.20917798924215e-05
2018-08-06 10:40:00,8.270948385849156e-05
2018-08-06 10:50:00,8.093665780046965e-05
2018-08-06 11:00:00,7.788971406534059e-05
2018-08-06 11:10:00,8.487141462490988e-05
2018-08-06 11:20:00,9.04064457271266e-05
2018-08-06 11:30:00,7.877894107987776e-05
2018-08-06 11:40:00,8.204999070281032e-05
2018-08-06 11:50:00,8.15798167420957e-05
2018-08-06 12:30:00,7.77357655590479e-05