1990-01-01 03:00:00,11.9,11.3,352.0
1990-01-01 06:00:00,15.2,14.6,342.0
1990-01-01 09:00:00,13.0,12.5,340.0
1990-01-01 12:00:00,4.7,2.8,335.0
1990-01-01 15:00:00,7.1,6.7,347.0
1990-01-01 18:00:00,3.5,2.5,323.0
1990-01-01 21:00:00,3.3,2.8,343.0
1990-01-02 00:00:00,1.9,0.8,354.0
1990-01-02 03:00:00,1.4,1.2,32.0
1990-01-02 06:00:00,1.1,0.5,9.0
1990-01-02 09:00:00,2.0,1.6,358.0
1990-01-02 12:00:00,1.4,1.2,19.0
1990-01-02 15:00:00,1.8,1.7,18.0
1990-01-02 18:00:00,1.9,1.8,9.0
1990-01-02 21:00:00,1.6,1.6,18.0
1990-01-03 00:00:00,2.1,2.0,15.0
1990-01-03 03:00:00,2.2,2.1,18.0
1990-01-03 06:00:00,2.3,2.2,8.0
1990-01-03 09:00:00,1.7,1.7,11.0
1990-01-03 12:00:00,1.4,1.3,9.0
1990-01-03 15:00:00,1.6,1.5,11.0
1990-01-03 18:00:00,1.5,1.5,13.0
1990-01-03 21:00:00,1.6,1.6,15.0
1990-01-04 00:00:00,1.7,1.6,19.0
1990-01-04 03:00:00,2.0,1.8,21.0
1990-01-04 06:00:00,1.8,1.6,19.0
1990-01-04 09:00:00,1.9,1.7,17.0
1990-01-04 12:00:00,1.5,1.2,29.0
1990-01-04 15:00:00,1.5,0.8,28.0
1990-01-04 18:00:00,7.0,6.8,335.0
1990-01-04 21:00:00,7.5,7.0,332.0
1990-01-05 00:00:00,6.9,6.5,9.0
1990-01-05 03:00:00,6.1,5.7,14.0
1990-01-05 06:00:00,4.8,4.1,351.0
1990-01-05 09:00:00,4.7,4.3,359.0
1990-01-05 12:00:00,6.3,5.8,353.0
1990-01-05 15:00:00,5.6,5.2,356.0
1990-01-05 18:00:00,5.1,4.8,358.0
1990-01-05 21:00:00,4.8,4.4,346.0
1990-01-06 00:00:00,3.1,2.5,359.0
1990-01-06 03:00:00,3.1,2.1,14.0
1990-01-06 06:00:00,6.3,5.5,9.0
1990-01-06 09:00:00,8.5,7.7,6.0
1990-01-06 12:00:00,8.0,7.2,2.0
1990-01-06 15:00:00,7.9,7.4,1.0
1990-01-06 18:00:00,5.9,5.4,322.0
1990-01-06 21:00:00,2.2,1.7,17.0
1990-01-07 00:00:00,1.5,1.3,14.0
1990-01-07 03:00:00,1.7,1.5,27.0
1990-01-07 06:00:00,1.6,0.6,139.0
1990-01-07 09:00:00,1.8,0.1,25.0
1990-01-07 12:00:00,1.3,1.1,180.0
1990-01-07 15:00:00,5.1,4.8,349.0
1990-01-07 18:00:00,7.6,7.2,353.0
1990-01-07 21:00:00,6.3,5.7,353.0
1990-01-08 00:00:00,5.7,5.2,341.0
1990-01-08 03:00:00,2.8,1.5,2.0
1990-01-08 06:00:00,1.1,0.4,29.0
1990-01-08 09:00:00,5.0,3.5,333.0
1990-01-08 12:00:00,5.1,3.5,355.0
1990-01-08 15:00:00,6.2,5.7,5.0
1990-01-08 18:00:00,8.1,7.0,339.0
1990-01-08 21:00:00,7.5,6.2,4.0
1990-01-09 00:00:00,7.2,6.5,23.0
1990-01-09 03:00:00,4.8,3.4,359.0
1990-01-09 06:00:00,6.8,5.9,5.0
1990-01-09 09:00:00,7.0,6.1,352.0
1990-01-09 12:00:00,2.1,0.7,30.0
1990-01-09 15:00:00,1.2,1.1,14.0
1990-01-09 18:00:00,1.1,0.6,355.0
1990-01-09 21:00:00,1.4,1.1,188.0
1990-01-10 00:00:00,2.2,0.9,205.0
1990-01-10 03:00:00,3.8,1.0,243.0
1990-01-10 06:00:00,2.3,1.9,181.0
1990-01-10 09:00:00,1.0,0.6,188.0
1990-01-10 12:00:00,0.6,0.2,139.0
1990-01-10 15:00:00,0.9,0.8,185.0
1990-01-10 18:00:00,0.8,0.1,178.0
1990-01-10 21:00:00,1.2,0.8,177.0
1990-01-11 00:00:00,0.8,0.8,183.0
1990-01-11 03:00:00,1.3,1.2,181.0
1990-01-11 06:00:00,1.0,0.7,188.0
1990-01-11 09:00:00,1.1,0.4,163.0
1990-01-11 12:00:00,1.3,0.2,319.0
1990-01-11 15:00:00,2.4,1.7,206.0
1990-01-11 18:00:00,3.0,2.7,221.0
1990-01-11 21:00:00,1.1,0.8,163.0
1990-01-12 00:00:00,1.0,0.7,193.0
1990-01-12 03:00:00,0.7,0.5,209.0
1990-01-12 06:00:00,0.6,0.4,178.0
1990-01-12 09:00:00,0.8,0.4,348.0
1990-01-12 12:00:00,1.0,0.9,359.0
1990-01-12 15:00:00,0.7,0.3,181.0
1990-01-12 18:00:00,1.1,0.1,255.0
1990-01-12 21:00:00,2.8,2.4,168.0
1990-01-13 00:00:00,3.4,3.2,170.0
1990-01-13 03:00:00,7.0,6.9,171.0
1990-01-13 06:00:00,7.5,7.3,174.0
1990-01-13 09:00:00,7.4,7.2,175.0
1990-01-13 12:00:00,6.6,6.4,175.0
1990-01-13 15:00:00,2.2,2.0,174.0
1990-01-13 18:00:00,1.1,0.1,333.0
1990-01-13 21:00:00,1.8,1.2,13.0
1990-01-14 00:00:00,1.3,1.2,12.0
1990-01-14 03:00:00,1.1,0.9,5.0
1990-01-14 06:00:00,0.6,0.1,180.0
1990-01-14 09:00:00,1.2,0.7,182.0
1990-01-14 12:00:00,1.0,0.2,82.0
1990-01-14 15:00:00,1.5,0.6,14.0
1990-01-14 18:00:00,1.7,0.7,359.0
1990-01-14 21:00:00,2.0,0.2,130.0
1990-01-15 00:00:00,2.8,1.6,170.0
1990-01-15 03:00:00,2.9,0.4,208.0
1990-01-15 06:00:00,1.2,0.4,141.0
1990-01-15 09:00:00,1.3,0.6,37.0
1990-01-15 12:00:00,1.1,0.1,112.0
1990-01-15 15:00:00,2.0,0.4,189.0
1990-01-15 18:00:00,4.8,4.3,187.0
1990-01-15 21:00:00,4.0,3.6,197.0
1990-01-16 00:00:00,1.7,1.3,157.0
1990-01-16 03:00:00,0.4,0.3,178.0
1990-01-16 06:00:00,0.5,0.0,218.0
1990-01-16 09:00:00,0.9,0.2,26.0
1990-01-16 12:00:00,0.9,0.6,19.0
1990-01-16 15:00:00,0.9,0.3,7.0
1990-01-16 18:00:00,0.7,0.1,195.0
1990-01-16 21:00:00,0.9,0.5,9.0
1990-01-17 00:00:00,1.0,0.3,43.0
1990-01-17 03:00:00,1.2,0.5,33.0
1990-01-17 06:00:00,1.7,1.0,21.0
1990-01-17 09:00:00,1.4,0.9,8.0
1990-01-17 12:00:00,1.7,0.5,353.0
1990-01-17 15:00:00,1.2,1.0,9.0
1990-01-17 18:00:00,1.2,1.1,4.0
1990-01-17 21:00:00,1.0,0.8,14.0
1990-01-18 00:00:00,0.7,0.6,17.0
1990-01-18 03:00:00,1.1,0.9,11.0
1990-01-18 06:00:00,1.1,1.0,4.0
1990-01-18 09:00:00,1.4,1.3,10.0
1990-01-18 12:00:00,1.1,1.0,12.0
1990-01-18 15:00:00,1.7,1.6,11.0
1990-01-18 18:00:00,1.4,1.2,18.0
1990-01-18 21:00:00,2.0,1.0,12.0
1990-01-19 00:00:00,3.8,3.2,322.0
1990-01-19 03:00:00,5.6,5.3,344.0
1990-01-19 06:00:00,8.0,7.6,356.0
1990-01-19 09:00:00,7.2,6.5,337.0
1990-01-19 12:00:00,4.7,3.5,320.0
1990-01-19 15:00:00,2.3,2.1,17.0
1990-01-19 18:00:00,2.0,1.8,23.0
1990-01-19 21:00:00,1.8,1.6,26.0
1990-01-20 00:00:00,1.6,1.4,19.0
1990-01-20 03:00:00,2.5,1.2,188.0
1990-01-20 06:00:00,1.5,0.5,165.0
1990-01-20 09:00:00,2.0,1.2,177.0
1990-01-20 12:00:00,0.7,0.2,34.0
1990-01-20 15:00:00,1.1,0.7,21.0
1990-01-20 18:00:00,1.3,1.0,8.0
1990-01-20 21:00:00,2.4,1.8,167.0
1990-01-21 00:00:00,1.2,0.4,10.0
1990-01-21 03:00:00,1.4,1.2,25.0
1990-01-21 06:00:00,1.9,1.5,21.0
1990-01-21 09:00:00,4.1,3.0,340.0
1990-01-21 12:00:00,10.2,9.9,327.0
1990-01-21 15:00:00,10.1,9.7,334.0
1990-01-21 18:00:00,7.2,6.9,327.0
1990-01-21 21:00:00,5.3,4.7,356.0
1990-01-22 00:00:00,3.2,2.2,359.0
1990-01-22 03:00:00,1.9,1.7,24.0
1990-01-22 06:00:00,1.9,1.8,20.0
1990-01-22 09:00:00,2.0,1.8,25.0
1990-01-22 12:00:00,2.0,1.6,33.0
1990-01-22 15:00:00,1.6,1.3,20.0
1990-01-22 18:00:00,1.8,0.4,216.0
1990-01-22 21:00:00,3.3,2.7,179.0
1990-01-23 00:00:00,1.1,0.7,178.0
1990-01-23 03:00:00,0.7,0.0,43.0
1990-01-23 06:00:00,0.8,0.5,194.0
1990-01-23 09:00:00,1.2,0.3,35.0
1990-01-23 12:00:00,1.3,0.8,11.0
1990-01-23 15:00:00,1.1,0.6,16.0
1990-01-23 18:00:00,0.9,0.2,15.0
1990-01-23 21:00:00,1.4,0.8,13.0
1990-01-24 00:00:00,1.0,0.4,182.0
1990-01-24 03:00:00,1.2,0.3,166.0
1990-01-24 06:00:00,2.1,1.3,148.0
1990-01-24 09:00:00,1.0,0.3,81.0
1990-01-24 12:00:00,1.3,0.6,174.0
1990-01-24 15:00:00,1.0,0.7,355.0
1990-01-24 18:00:00,1.1,0.3,24.0
1990-01-24 21:00:00,1.6,0.6,347.0
1990-01-25 00:00:00,0.8,0.1,56.0
1990-01-25 03:00:00,1.2,0.7,21.0
1990-01-25 06:00:00,1.2,0.4,49.0
1990-01-25 09:00:00,1.4,0.5,5.0
1990-01-25 12:00:00,1.6,0.3,33.0
1990-01-25 15:00:00,1.5,0.8,147.0
1990-01-25 18:00:00,3.2,1.9,327.0
1990-01-25 21:00:00,1.4,0.4,121.0
1990-01-26 00:00:00,1.0,0.3,38.0
1990-01-26 03:00:00,1.0,0.5,185.0
1990-01-26 06:00:00,1.0,0.9,9.0
1990-01-26 09:00:00,0.8,0.5,17.0
1990-01-26 12:00:00,1.7,1.5,29.0
1990-01-26 15:00:00,1.5,1.3,15.0
1990-01-26 18:00:00,1.7,1.6,13.0
1990-01-26 21:00:00,1.3,0.8,70.0
1990-01-27 00:00:00,1.9,1.6,42.0
1990-01-27 03:00:00,2.1,1.7,359.0
1990-01-27 06:00:00,2.3,1.2,360.0
1990-01-27 09:00:00,2.4,2.0,345.0
1990-01-27 12:00:00,2.8,2.7,11.0
1990-01-27 15:00:00,3.8,3.6,11.0
1990-01-27 18:00:00,4.7,4.2,350.0
1990-01-27 21:00:00,6.1,5.7,320.0
1990-01-28 00:00:00,8.5,8.2,331.0
1990-01-28 03:00:00,8.6,8.3,318.0
1990-01-28 06:00:00,9.6,9.4,337.0
1990-01-28 09:00:00,7.8,7.6,341.0
1990-01-28 12:00:00,8.8,8.6,339.0
1990-01-28 15:00:00,7.0,6.7,328.0
1990-01-28 18:00:00,5.1,4.6,340.0
1990-01-28 21:00:00,1.8,1.1,25.0
1990-01-29 00:00:00,1.9,1.7,24.0
1990-01-29 03:00:00,2.1,1.9,6.0
1990-01-29 06:00:00,1.3,0.6,162.0
1990-01-29 09:00:00,2.0,1.7,176.0
1990-01-29 12:00:00,2.6,2.4,165.0
1990-01-29 15:00:00,2.9,2.4,148.0
1990-01-29 18:00:00,3.0,2.1,120.0
1990-01-29 21:00:00,4.1,3.8,112.0
1990-01-30 00:00:00,2.7,2.4,149.0
1990-01-30 03:00:00,1.5,0.9,218.0
1990-01-30 06:00:00,1.8,0.9,222.0
1990-01-30 09:00:00,1.6,0.9,74.0
1990-01-30 12:00:00,1.3,1.0,26.0
1990-01-30 15:00:00,1.7,1.4,23.0
1990-01-30 18:00:00,1.6,0.7,16.0
1990-01-30 21:00:00,1.3,0.2,207.0
1990-01-31 00:00:00,1.0,0.2,24.0
1990-01-31 03:00:00,1.1,0.2,62.0
1990-01-31 06:00:00,2.7,2.4,151.0
1990-01-31 09:00:00,1.2,0.8,152.0
1990-01-31 12:00:00,3.4,3.0,193.0
1990-01-31 15:00:00,1.5,0.7,223.0
1990-01-31 18:00:00,4.9,4.8,170.0
1990-01-31 21:00:00,3.6,3.4,158.0
1990-02-01 00:00:00,5.3,4.9,184.0
1990-02-01 03:00:00,4.4,4.2,193.0
1990-02-01 06:00:00,3.3,3.1,182.0
1990-02-01 09:00:00,1.9,1.7,185.0
1990-02-01 12:00:00,1.7,1.4,210.0
1990-02-01 15:00:00,1.8,1.1,197.0
1990-02-01 18:00:00,3.4,3.2,173.0
1990-02-01 21:00:00,3.9,2.7,357.0
1990-02-02 00:00:00,5.1,4.3,351.0
1990-02-02 03:00:00,3.8,2.9,336.0
1990-02-02 06:00:00,1.9,0.8,13.0
1990-02-02 09:00:00,1.6,1.2,41.0
1990-02-02 12:00:00,2.8,2.0,321.0
1990-02-02 15:00:00,1.9,0.8,23.0
1990-02-02 18:00:00,2.0,1.5,30.0
1990-02-02 21:00:00,4.7,4.5,179.0
1990-02-03 00:00:00,3.7,3.6,184.0
1990-02-03 03:00:00,5.4,5.2,174.0
1990-02-03 06:00:00,5.4,5.4,171.0
1990-02-03 09:00:00,5.3,5.3,169.0
1990-02-03 12:00:00,4.9,4.8,169.0
1990-02-03 15:00:00,4.5,4.3,177.0
1990-02-03 18:00:00,2.4,2.1,195.0
1990-02-03 21:00:00,0.7,0.3,9.0
1990-02-04 00:00:00,1.1,0.9,38.0
1990-02-04 03:00:00,1.6,0.4,169.0
1990-02-04 06:00:00,3.3,2.2,21.0
1990-02-04 09:00:00,5.0,4.3,331.0
1990-02-04 12:00:00,2.8,1.6,340.0
1990-02-04 15:00:00,5.3,4.7,341.0
1990-02-04 18:00:00,5.2,4.2,350.0
1990-02-04 21:00:00,4.2,3.3,1.0
1990-02-05 00:00:00,2.1,1.4,35.0
1990-02-05 03:00:00,1.7,0.7,137.0
1990-02-05 06:00:00,2.8,2.6,185.0
1990-02-05 09:00:00,1.1,0.3,143.0
1990-02-05 12:00:00,0.9,0.4,15.0
1990-02-05 15:00:00,0.9,0.7,18.0
1990-02-05 18:00:00,3.2,1.3,157.0
1990-02-05 21:00:00,5.8,4.9,196.0
1990-02-06 00:00:00,7.7,6.9,197.0
1990-02-06 03:00:00,4.7,1.2,132.0
1990-02-06 06:00:00,3.2,1.4,155.0
1990-02-06 09:00:00,5.2,4.3,196.0
1990-02-06 12:00:00,7.4,6.7,198.0
1990-02-06 15:00:00,6.8,5.6,185.0
1990-02-06 18:00:00,9.7,9.0,202.0
1990-02-06 21:00:00,8.7,8.1,205.0
1990-02-07 00:00:00,5.6,4.9,208.0
1990-02-07 03:00:00,4.9,1.5,62.0
1990-02-07 06:00:00,6.3,5.2,6.0
1990-02-07 09:00:00,2.3,1.3,14.0
1990-02-07 12:00:00,1.2,1.1,13.0
1990-02-07 15:00:00,2.0,0.9,22.0
1990-02-07 18:00:00,4.2,3.6,28.0
1990-02-07 21:00:00,6.2,4.7,334.0
1990-02-08 00:00:00,6.9,5.7,322.0
1990-02-08 03:00:00,4.7,3.1,23.0
1990-02-08 06:00:00,5.9,4.9,31.0
1990-02-08 09:00:00,6.2,4.5,18.0
1990-02-08 12:00:00,6.8,4.8,10.0
1990-02-08 15:00:00,7.4,5.1,352.0
1990-02-08 18:00:00,9.4,8.6,350.0
1990-02-08 21:00:00,7.6,7.3,342.0
1990-02-09 00:00:00,6.4,6.0,346.0
1990-02-09 03:00:00,8.6,8.2,340.0
1990-02-09 06:00:00,8.5,8.1,339.0
1990-02-09 09:00:00,7.3,7.1,342.0
1990-02-09 12:00:00,5.9,5.8,347.0
1990-02-09 15:00:00,9.6,9.4,348.0
1990-02-09 18:00:00,3.1,1.6,324.0
1990-02-09 21:00:00,2.0,1.3,29.0
1990-02-10 00:00:00,1.6,1.4,35.0
1990-02-10 03:00:00,1.1,0.5,44.0
1990-02-10 06:00:00,1.8,0.6,15.0
1990-02-10 09:00:00,1.9,1.8,21.0
1990-02-10 12:00:00,1.8,1.7,28.0
1990-02-10 15:00:00,2.0,1.8,36.0
1990-02-10 18:00:00,2.3,2.1,36.0
1990-02-10 21:00:00,2.0,1.9,23.0
1990-02-11 00:00:00,5.4,5.0,354.0
1990-02-11 03:00:00,9.5,9.0,358.0
1990-02-11 06:00:00,9.6,9.1,344.0
1990-02-11 09:00:00,6.3,5.2,354.0
1990-02-11 12:00:00,1.6,1.2,36.0
1990-02-11 15:00:00,2.2,2.1,18.0
1990-02-11 18:00:00,1.7,1.4,20.0
1990-02-11 21:00:00,1.5,0.3,128.0
1990-02-12 00:00:00,2.0,1.2,205.0
1990-02-12 03:00:00,1.8,1.1,172.0
1990-02-12 06:00:00,1.7,0.3,168.0
1990-02-12 09:00:00,1.4,0.3,51.0
1990-02-12 12:00:00,1.4,0.9,20.0
1990-02-12 15:00:00,0.7,0.1,112.0
1990-02-12 18:00:00,0.9,0.4,28.0
1990-02-12 21:00:00,0.9,0.1,146.0
1990-02-13 00:00:00,1.6,1.3,171.0
1990-02-13 03:00:00,1.3,1.0,161.0
1990-02-13 06:00:00,0.6,0.4,154.0
1990-02-13 09:00:00,0.6,0.4,178.0
1990-02-13 12:00:00,0.5,0.4,177.0
1990-02-13 15:00:00,0.8,0.7,174.0
1990-02-13 18:00:00,0.7,0.5,28.0
1990-02-13 21:00:00,1.0,0.6,4.0
1990-02-14 00:00:00,1.2,0.6,4.0
1990-02-14 03:00:00,0.9,0.4,34.0
1990-02-14 06:00:00,0.8,0.2,5.0
1990-02-14 09:00:00,0.5,0.1,149.0
1990-02-14 12:00:00,0.8,0.2,103.0
1990-02-14 15:00:00,0.9,0.5,98.0
1990-02-14 18:00:00,1.3,0.1,262.0
1990-02-14 21:00:00,2.0,1.6,158.0
1990-02-15 00:00:00,1.2,1.0,156.0
1990-02-15 03:00:00,0.5,0.5,194.0
1990-02-15 06:00:00,0.8,0.5,120.0
1990-02-15 09:00:00,2.1,2.0,102.0
1990-02-15 12:00:00,1.7,1.2,141.0
1990-02-15 15:00:00,2.4,0.8,173.0
1990-02-15 18:00:00,3.3,2.6,181.0
1990-02-15 21:00:00,2.4,0.3,264.0
1990-02-16 00:00:00,2.9,2.5,1.0
1990-02-16 03:00:00,2.4,0.7,77.0
1990-02-16 06:00:00,1.2,0.9,21.0
1990-02-16 09:00:00,1.5,1.4,11.0
1990-02-16 12:00:00,1.2,1.0,31.0
1990-02-16 15:00:00,1.0,0.7,16.0
1990-02-16 18:00:00,1.3,1.3,23.0
1990-02-16 21:00:00,0.7,0.3,48.0
1990-02-17 00:00:00,0.7,0.3,96.0
1990-02-17 03:00:00,1.3,1.2,171.0
1990-02-17 06:00:00,1.7,1.3,160.0
1990-02-17 09:00:00,0.8,0.4,30.0
1990-02-17 12:00:00,1.5,1.4,33.0
1990-02-17 15:00:00,1.9,1.5,29.0
1990-02-17 18:00:00,2.3,2.1,29.0
1990-02-17 21:00:00,1.7,1.4,25.0
1990-02-18 00:00:00,1.6,1.3,22.0
1990-02-18 03:00:00,3.3,2.5,177.0
1990-02-18 06:00:00,5.2,4.5,192.0
1990-02-18 09:00:00,7.7,7.6,180.0
1990-02-18 12:00:00,6.0,5.9,177.0
1990-02-18 15:00:00,4.6,4.4,181.0
1990-02-18 18:00:00,2.2,0.3,72.0
1990-02-18 21:00:00,1.5,1.0,28.0
1990-02-19 00:00:00,3.0,2.8,203.0
1990-02-19 03:00:00,2.6,2.4,186.0
1990-02-19 06:00:00,7.4,7.2,180.0
1990-02-19 09:00:00,6.6,6.6,174.0
1990-02-19 12:00:00,1.8,0.9,167.0
1990-02-19 15:00:00,1.7,1.5,12.0
1990-02-19 18:00:00,1.6,1.2,30.0
1990-02-19 21:00:00,2.9,1.1,172.0
1990-02-20 00:00:00,5.0,4.9,177.0
1990-02-20 03:00:00,4.3,4.2,180.0
1990-02-20 06:00:00,1.5,0.3,98.0
1990-02-20 09:00:00,2.6,0.3,299.0
1990-02-20 12:00:00,2.9,0.7,237.0
1990-02-20 15:00:00,3.4,3.0,180.0
1990-02-20 18:00:00,6.7,5.0,195.0
1990-02-20 21:00:00,7.0,5.9,203.0
1990-02-21 00:00:00,8.5,7.8,207.0
1990-02-21 03:00:00,6.7,5.4,177.0
1990-02-21 06:00:00,7.6,5.1,169.0
1990-02-21 09:00:00,10.1,6.2,19.0
1990-02-21 12:00:00,12.5,10.4,15.0
1990-02-21 15:00:00,4.8,2.5,115.0
1990-02-21 18:00:00,3.9,2.6,155.0
1990-02-21 21:00:00,5.0,4.4,195.0
1990-02-22 00:00:00,2.8,1.8,188.0
1990-02-22 03:00:00,3.6,2.5,30.0
1990-02-22 06:00:00,5.2,0.6,224.0
1990-02-22 09:00:00,5.6,3.9,200.0
1990-02-22 12:00:00,10.2,4.6,187.0
1990-02-22 15:00:00,8.4,6.3,23.0
1990-02-22 18:00:00,5.4,4.9,2.0
1990-02-22 21:00:00,6.7,6.3,347.0
1990-02-23 00:00:00,2.5,1.9,20.0
1990-02-23 03:00:00,0.8,0.6,22.0
1990-02-23 06:00:00,1.3,0.2,71.0
1990-02-23 09:00:00,5.8,4.3,151.0
1990-02-23 12:00:00,6.4,3.0,78.0
1990-02-23 15:00:00,7.0,4.0,57.0
1990-02-23 18:00:00,5.4,3.5,46.0
1990-02-23 21:00:00,3.7,1.9,143.0
1990-02-24 00:00:00,5.3,4.6,180.0
1990-02-24 03:00:00,3.3,2.0,175.0
1990-02-24 06:00:00,4.5,3.3,190.0
1990-02-24 09:00:00,4.2,3.3,168.0
1990-02-24 12:00:00,4.5,2.4,196.0
1990-02-24 15:00:00,10.2,7.8,17.0
1990-02-24 18:00:00,9.6,8.9,351.0
1990-02-24 21:00:00,6.6,6.2,347.0
1990-02-25 00:00:00,7.0,6.5,355.0
1990-02-25 03:00:00,8.5,8.0,351.0
1990-02-25 06:00:00,5.5,5.1,347.0
1990-02-25 09:00:00,2.8,0.8,321.0
1990-02-25 12:00:00,2.7,1.4,335.0
1990-02-25 15:00:00,1.3,0.2,100.0
1990-02-25 18:00:00,2.2,2.0,21.0
1990-02-25 21:00:00,2.4,2.3,16.0
1990-02-26 00:00:00,2.5,2.4,23.0
1990-02-26 03:00:00,1.8,1.6,21.0
1990-02-26 06:00:00,2.0,1.5,24.0
1990-02-26 09:00:00,2.0,1.6,29.0
1990-02-26 12:00:00,1.2,0.3,25.0
1990-02-26 15:00:00,2.9,2.5,177.0
1990-02-26 18:00:00,2.4,1.8,196.0
1990-02-26 21:00:00,2.8,2.7,167.0
1990-02-27 00:00:00,1.5,0.9,142.0
1990-02-27 03:00:00,1.6,1.3,172.0
1990-02-27 06:00:00,1.2,0.1,59.0
1990-02-27 09:00:00,1.4,1.0,10.0
1990-02-27 12:00:00,1.3,0.4,354.0
1990-02-27 15:00:00,0.9,0.4,33.0
1990-02-27 18:00:00,1.8,1.7,17.0
1990-02-27 21:00:00,1.3,0.9,353.0
1990-02-28 00:00:00,1.7,1.5,355.0
1990-02-28 03:00:00,2.1,1.8,349.0
1990-02-28 06:00:00,2.2,2.0,20.0
1990-02-28 09:00:00,2.9,0.8,310.0
1990-02-28 12:00:00,5.6,5.0,328.0
1990-02-28 15:00:00,7.1,6.7,324.0
1990-02-28 18:00:00,8.8,8.4,341.0
1990-02-28 21:00:00,11.5,11.2,343.0
1990-03-01 00:00:00,11.8,11.5,349.0
1990-03-01 03:00:00,10.6,10.4,353.0
1990-03-01 06:00:00,9.9,9.7,342.0
1990-03-01 09:00:00,6.5,6.0,332.0
1990-03-01 12:00:00,2.1,0.3,314.0
1990-03-01 15:00:00,2.1,2.0,34.0
1990-03-01 18:00:00,1.7,1.5,31.0
1990-03-01 21:00:00,1.6,1.3,22.0
1990-03-02 00:00:00,1.1,0.7,145.0
1990-03-02 03:00:00,1.0,0.6,23.0
1990-03-02 06:00:00,2.7,1.5,11.0
1990-03-02 09:00:00,8.9,8.2,1.0
1990-03-02 12:00:00,10.8,10.3,347.0
1990-03-02 15:00:00,10.8,10.4,346.0
1990-03-02 18:00:00,11.8,11.5,344.0
1990-03-02 21:00:00,10.5,10.1,346.0
1990-03-03 00:00:00,6.4,6.0,346.0
1990-03-03 03:00:00,5.5,5.2,340.0
1990-03-03 06:00:00,6.1,5.6,343.0
1990-03-03 09:00:00,7.5,7.3,339.0
1990-03-03 12:00:00,9.3,9.0,332.0
1990-03-03 15:00:00,5.1,4.6,306.0
1990-03-03 18:00:00,2.2,2.0,24.0
1990-03-03 21:00:00,1.9,1.8,21.0
1990-03-04 00:00:00,1.5,1.2,17.0
1990-03-04 03:00:00,1.2,1.0,4.0
1990-03-04 06:00:00,2.5,2.0,190.0
1990-03-04 09:00:00,7.4,6.4,17.0
1990-03-04 12:00:00,7.1,6.1,23.0
1990-03-04 15:00:00,3.5,2.8,37.0
1990-03-04 18:00:00,1.5,0.5,138.0
1990-03-04 21:00:00,3.6,2.6,200.0
1990-03-05 00:00:00,4.1,2.3,156.0
1990-03-05 03:00:00,1.8,0.7,102.0
1990-03-05 06:00:00,1.4,1.0,27.0
1990-03-05 09:00:00,1.3,0.5,167.0
1990-03-05 12:00:00,2.1,0.7,199.0
1990-03-05 15:00:00,4.0,2.6,214.0
1990-03-05 18:00:00,7.9,6.2,341.0
1990-03-05 21:00:00,6.5,6.3,342.0
1990-03-06 00:00:00,4.3,3.7,343.0
1990-03-06 03:00:00,2.3,2.0,44.0
1990-03-06 06:00:00,2.4,1.7,47.0
1990-03-06 09:00:00,1.2,0.8,41.0
1990-03-06 12:00:00,1.3,0.6,145.0
1990-03-06 15:00:00,1.3,0.6,177.0
1990-03-06 18:00:00,3.4,1.6,62.0
1990-03-06 21:00:00,3.3,1.6,13.0
1990-03-07 00:00:00,4.8,3.9,347.0
1990-03-07 03:00:00,1.9,0.5,352.0
1990-03-07 06:00:00,2.0,1.7,34.0
1990-03-07 09:00:00,2.2,2.0,29.0
1990-03-07 12:00:00,2.3,2.1,25.0
1990-03-07 15:00:00,2.8,2.6,10.0
1990-03-07 18:00:00,2.1,1.8,23.0
1990-03-07 21:00:00,1.4,1.0,116.0
1990-03-08 00:00:00,2.9,2.6,206.0
1990-03-08 03:00:00,4.0,3.8,190.0
1990-03-08 06:00:00,5.4,5.3,174.0
1990-03-08 09:00:00,6.4,6.4,173.0
1990-03-08 12:00:00,5.5,5.4,172.0
1990-03-08 15:00:00,2.2,0.8,193.0
1990-03-08 18:00:00,2.2,1.6,200.0
1990-03-08 21:00:00,1.0,0.7,43.0
1990-03-09 00:00:00,1.4,1.2,23.0
1990-03-09 03:00:00,1.4,0.6,28.0
1990-03-09 06:00:00,1.9,1.7,167.0
1990-03-09 09:00:00,6.1,5.5,330.0
1990-03-09 12:00:00,5.7,5.4,346.0
1990-03-09 15:00:00,6.8,6.6,357.0
1990-03-09 18:00:00,6.2,5.4,23.0
1990-03-09 21:00:00,9.2,7.9,9.0
1990-03-10 00:00:00,10.6,10.3,359.0
1990-03-10 03:00:00,8.4,7.9,2.0
1990-03-10 06:00:00,6.9,6.4,1.0
1990-03-10 09:00:00,3.9,3.6,345.0
1990-03-10 12:00:00,4.5,4.0,331.0
1990-03-10 15:00:00,2.1,1.2,37.0
1990-03-10 18:00:00,1.9,1.3,61.0
1990-03-10 21:00:00,1.9,1.7,30.0
1990-03-11 00:00:00,2.6,2.5,22.0
1990-03-11 03:00:00,3.8,3.4,16.0
1990-03-11 06:00:00,1.5,1.1,69.0
1990-03-11 09:00:00,1.8,1.7,51.0
1990-03-11 12:00:00,1.9,1.7,44.0
1990-03-11 15:00:00,2.1,2.1,9.0
1990-03-11 18:00:00,2.4,2.4,14.0
1990-03-11 21:00:00,1.9,1.7,20.0
1990-03-12 00:00:00,1.5,1.2,20.0
1990-03-12 03:00:00,1.3,0.8,34.0
1990-03-12 06:00:00,1.1,0.5,33.0
1990-03-12 09:00:00,1.5,1.4,23.0
1990-03-12 12:00:00,1.4,1.1,17.0
1990-03-12 15:00:00,2.2,2.2,13.0
1990-03-12 18:00:00,3.2,3.2,18.0
1990-03-12 21:00:00,3.8,3.2,359.0
1990-03-13 00:00:00,6.7,6.3,324.0
1990-03-13 03:00:00,8.8,8.3,326.0
1990-03-13 06:00:00,8.4,8.1,320.0
1990-03-13 09:00:00,7.1,6.8,325.0
1990-03-13 12:00:00,2.4,0.5,7.0
1990-03-13 15:00:00,2.4,2.3,19.0
1990-03-13 18:00:00,2.9,2.7,29.0
1990-03-13 21:00:00,2.0,0.7,52.0
1990-03-14 00:00:00,4.7,3.5,299.0
1990-03-14 03:00:00,3.0,1.5,297.0
1990-03-14 06:00:00,2.6,1.7,6.0
1990-03-14 09:00:00,1.7,1.5,25.0
1990-03-14 12:00:00,1.7,1.1,16.0
1990-03-14 15:00:00,1.8,1.5,13.0
1990-03-14 18:00:00,1.4,1.2,19.0
1990-03-14 21:00:00,1.5,1.0,33.0
1990-03-15 00:00:00,4.1,3.4,5.0
1990-03-15 03:00:00,3.4,1.4,46.0
1990-03-15 06:00:00,3.7,0.8,186.0
1990-03-15 09:00:00,1.0,0.6,191.0
1990-03-15 12:00:00,5.1,4.2,177.0
1990-03-15 15:00:00,8.0,7.1,204.0
1990-03-15 18:00:00,7.2,6.7,208.0
1990-03-15 21:00:00,7.2,6.4,206.0
1990-03-16 00:00:00,6.9,5.7,207.0
1990-03-16 03:00:00,6.5,4.9,197.0
1990-03-16 06:00:00,4.8,2.1,182.0
1990-03-16 09:00:00,6.6,3.3,141.0
1990-03-16 12:00:00,5.8,3.3,107.0
1990-03-16 15:00:00,8.0,6.4,30.0
1990-03-16 18:00:00,9.1,8.1,16.0
1990-03-16 21:00:00,12.8,11.9,5.0
1990-03-17 00:00:00,11.4,10.4,7.0
1990-03-17 03:00:00,10.2,9.2,6.0
1990-03-17 06:00:00,11.0,10.2,359.0
1990-03-17 09:00:00,6.7,6.0,4.0
1990-03-17 12:00:00,4.4,3.4,43.0
1990-03-17 15:00:00,7.8,7.0,16.0
1990-03-17 18:00:00,6.6,5.8,12.0
1990-03-17 21:00:00,3.3,1.7,357.0
1990-03-18 00:00:00,1.8,1.1,33.0
1990-03-18 03:00:00,3.3,1.9,179.0
1990-03-18 06:00:00,6.9,5.7,204.0
1990-03-18 09:00:00,8.2,6.0,192.0
1990-03-18 12:00:00,7.0,5.0,170.0
1990-03-18 15:00:00,7.8,6.4,181.0
1990-03-18 18:00:00,8.8,7.8,192.0
1990-03-18 21:00:00,8.5,7.7,206.0
1990-03-19 00:00:00,5.6,1.1,126.0
1990-03-19 03:00:00,5.4,2.6,29.0
1990-03-19 06:00:00,7.2,5.4,36.0
1990-03-19 09:00:00,7.0,6.5,1.0
1990-03-19 12:00:00,6.7,5.4,350.0
1990-03-19 15:00:00,1.4,0.5,119.0
1990-03-19 18:00:00,1.7,1.5,32.0
1990-03-19 21:00:00,1.4,0.7,58.0
1990-03-20 00:00:00,1.5,0.6,113.0
1990-03-20 03:00:00,1.4,0.4,112.0
1990-03-20 06:00:00,0.8,0.3,192.0
1990-03-20 09:00:00,2.0,0.4,324.0
1990-03-20 12:00:00,8.6,8.3,333.0
1990-03-20 15:00:00,8.5,8.2,336.0
1990-03-20 18:00:00,7.7,7.4,341.0
1990-03-20 21:00:00,6.4,5.7,323.0
1990-03-21 00:00:00,2.8,1.7,17.0
1990-03-21 03:00:00,2.2,2.1,29.0
1990-03-21 06:00:00,2.0,1.8,19.0
1990-03-21 09:00:00,1.7,1.5,20.0
1990-03-21 12:00:00,2.5,0.4,198.0
1990-03-21 15:00:00,4.9,4.8,180.0
1990-03-21 18:00:00,4.4,4.3,184.0
1990-03-21 21:00:00,1.5,0.9,193.0
1990-03-22 00:00:00,0.7,0.3,292.0
1990-03-22 03:00:00,1.0,0.8,38.0
1990-03-22 06:00:00,1.5,1.3,23.0
1990-03-22 09:00:00,1.1,0.9,25.0
1990-03-22 12:00:00,0.9,0.6,17.0
1990-03-22 15:00:00,1.7,1.6,13.0
1990-03-22 18:00:00,1.6,1.4,14.0
1990-03-22 21:00:00,1.5,1.4,11.0
1990-03-23 00:00:00,0.9,0.6,24.0
1990-03-23 03:00:00,0.8,0.7,19.0
1990-03-23 06:00:00,0.6,0.3,40.0
1990-03-23 09:00:00,3.3,1.6,349.0
1990-03-23 12:00:00,8.2,7.8,334.0
1990-03-23 15:00:00,7.4,6.9,330.0
1990-03-23 18:00:00,6.1,5.6,310.0
1990-03-23 21:00:00,2.1,1.8,21.0
1990-03-24 00:00:00,2.6,2.5,7.0
1990-03-24 03:00:00,2.1,2.0,21.0
1990-03-24 06:00:00,1.9,1.6,24.0
1990-03-24 09:00:00,1.6,1.1,30.0
1990-03-24 12:00:00,1.2,0.2,243.0
1990-03-24 15:00:00,1.1,0.5,217.0
1990-03-24 18:00:00,2.1,2.0,199.0
1990-03-24 21:00:00,2.1,2.0,193.0
1990-03-25 00:00:00,1.1,1.0,170.0
1990-03-25 03:00:00,0.6,0.2,134.0
1990-03-25 06:00:00,0.9,0.6,171.0
1990-03-25 09:00:00,0.6,0.5,22.0
1990-03-25 12:00:00,1.2,1.1,23.0
1990-03-25 15:00:00,1.9,1.8,13.0
1990-03-25 18:00:00,1.6,1.4,27.0
1990-03-25 21:00:00,2.1,2.0,27.0
1990-03-26 00:00:00,2.2,2.0,30.0
1990-03-26 03:00:00,2.1,1.9,36.0
1990-03-26 06:00:00,2.2,2.1,26.0
1990-03-26 09:00:00,1.9,1.6,27.0
1990-03-26 12:00:00,1.2,0.8,70.0
1990-03-26 15:00:00,5.5,4.6,339.0
1990-03-26 18:00:00,8.0,7.2,332.0
1990-03-26 21:00:00,7.3,6.2,8.0
1990-03-27 00:00:00,4.0,0.8,67.0
1990-03-27 03:00:00,6.7,3.5,338.0
1990-03-27 06:00:00,6.3,4.8,340.0
1990-03-27 09:00:00,4.9,1.3,303.0
1990-03-27 12:00:00,6.0,2.2,230.0
1990-03-27 15:00:00,6.6,3.7,205.0
1990-03-27 18:00:00,5.6,2.6,218.0
1990-03-27 21:00:00,6.3,4.5,198.0
1990-03-28 00:00:00,6.6,5.1,200.0
1990-03-28 03:00:00,5.5,4.1,199.0
1990-03-28 06:00:00,5.7,4.1,198.0
1990-03-28 09:00:00,5.5,2.4,210.0
1990-03-28 12:00:00,8.0,7.4,7.0
1990-03-28 15:00:00,4.2,2.5,31.0
1990-03-28 18:00:00,5.7,3.0,60.0
1990-03-28 21:00:00,5.1,2.9,56.0
1990-03-29 00:00:00,7.4,5.9,9.0
1990-03-29 03:00:00,7.9,6.6,26.0
1990-03-29 06:00:00,2.9,0.6,29.0
1990-03-29 09:00:00,1.7,1.0,28.0
1990-03-29 12:00:00,2.2,1.1,168.0
1990-03-29 15:00:00,5.1,4.5,201.0
1990-03-29 18:00:00,6.2,6.0,191.0
1990-03-29 21:00:00,5.1,4.8,182.0
1990-03-30 00:00:00,5.0,1.7,188.0
1990-03-30 03:00:00,6.0,3.1,165.0
1990-03-30 06:00:00,6.1,1.9,165.0
1990-03-30 09:00:00,7.2,4.3,89.0
1990-03-30 12:00:00,9.1,5.0,36.0
1990-03-30 15:00:00,13.8,12.3,13.0
1990-03-30 18:00:00,11.1,8.9,23.0
1990-03-30 21:00:00,12.6,10.8,11.0
1990-03-31 00:00:00,8.9,7.5,9.0
1990-03-31 03:00:00,8.4,7.7,353.0
1990-03-31 06:00:00,7.1,6.1,355.0
1990-03-31 09:00:00,6.7,5.7,356.0