﻿Site number,Latitude,Longitude,Time since conversion (year),Topographic wetness index,depth (cm),%sand,%silt,%clay,mineral soil=0 peat=1,pH,Bulk density (g/cm^3),P (g/kg),K (g/kg),Mg (g/kg),Ca (g/kg),Al (g/kg),Fe (g/kg),Organic matter (%),C-tot (g/kg soil),N-tot (g/kg soil),C:N (g/g),C:P (g/g)
1," 57°51'20.40"""," 15°44'56.25""",75,10.5,5,58,36,6,0,5.7,1.17,0.056,0.124,0.168,1.96,0.24,0.48,9.31,46.96,4.14,11.3,838.6
1," 57°51'20.40"""," 15°44'56.25""",75,10.5,15,53,37,10,0,,1.41,,,,,,,4.83,20.81,1.91,,
1," 57°51'20.40"""," 15°44'56.25""",75,10.5,30,40,39,21,0,,1.86,,,,,,,2.78,9.29,0.80,,
1," 57°51'20.40"""," 15°44'56.25""",75,10.5,50,29,39,32,0,,1.76,,,,,,,2.74,6.34,0.57,,
2," 57°51'22.15"""," 15°44'51.83""",75,7.0,5,58,39,3,0,5.4,1.20,0.057,0.2,0.128,0.75,0.45,0.39,9.48,47.13,4.19,11.3,826.8
2," 57°51'22.15"""," 15°44'51.83""",75,7.0,15,43,47,10,0,,1.50,,,,,,,4.35,19.72,1.60,,
2," 57°51'22.15"""," 15°44'51.83""",75,7.0,30,30,50,20,0,,1.26,,,,,,,1.81,5.13,0.39,,
2," 57°51'22.15"""," 15°44'51.83""",75,7.0,50,36,37,27,0,,1.37,,,,,,,1.51,2.28,0.21,,
3," 57°51'27.50"""," 15°44'38.49""",75,12.1,5,,,,1,5.4,0.62,0.07,0.299,0.271,2.66,1.62,0.85,44.75,287.60,14.23,20.2,4108.6
3," 57°51'27.50"""," 15°44'38.49""",75,12.1,15,,,,1,,0.44,,,,,,,33.76,208.30,9.02,,
3," 57°51'27.50"""," 15°44'38.49""",75,12.1,30,36,35,29,0,,1.85,,,,,,,16.58,108.00,4.09,,
3," 57°51'27.50"""," 15°44'38.49""",75,12.1,50,18,58,24,0,,1.79,,,,,,,4.04,17.33,0.79,,
4," 57°51'24.53"""," 15°43'38.59""",75,7.5,5,72,26,2,0,5.3,1.27,0.051,0.085,0.101,1.13,0.78,0.34,12.48,66.27,4.66,14.2,1299.4
4," 57°51'24.53"""," 15°43'38.59""",75,7.5,15,71,27,2,0,,1.14,,,,,,,9.06,,,,
4," 57°51'24.53"""," 15°43'38.59""",75,7.5,30,69,27,4,0,,1.67,,,,,,,10.89,,,,
4," 57°51'24.53"""," 15°43'38.59""",75,7.5,50,67,23,10,0,,1.86,,,,,,,3.90,,,,
5," 57°49'46.20"""," 15°43'50.90""",75,3.1,5,57,37,6,0,5.4,1.21,0.044,0.362,0.074,0.2,0.66,0.38,8.27,40.66,2.60,15.6,924.1
5," 57°49'46.20"""," 15°43'50.90""",75,3.1,15,40,52,8,0,,1.29,,,,,,,4.48,,,,
5," 57°49'46.20"""," 15°43'50.90""",75,3.1,30,16,69,15,0,,1.64,,,,,,,2.38,,,,
5," 57°49'46.20"""," 15°43'50.90""",75,3.1,50,20,63,17,0,,1.79,,,,,,,1.64,,,,
6," 57°51'7.80"""," 15°45'11.72""",55,3.8,5,62,36,2,0,6.4,0.96,0.226,0.441,0.206,1.98,0.3,0.35,7.49,38.35,3.21,12.0,169.7
6," 57°51'7.80"""," 15°45'11.72""",55,3.8,15,59,33,8,0,,1.28,,,,,,,5.24,,,,
6," 57°51'7.80"""," 15°45'11.72""",55,3.8,30,61,34,5,0,,1.06,,,,,,,4.36,,,,
6," 57°51'7.80"""," 15°45'11.72""",55,3.8,50,43,46,11,0,,1.30,,,,,,,2.85,,,,
7," 57°51'27.40"""," 15°44'35.10""",55,11.7,5,,,,1,5.8,0.37,0.056,0.135,0.401,7.5,1.21,0.82,73.43,425.00,17.53,24.2,7589.3
7," 57°51'27.40"""," 15°44'35.10""",55,11.7,15,,,,1,,0.37,,,,,,,70.75,,,,
7," 57°51'27.40"""," 15°44'35.10""",55,11.7,30,,,,1,,0.17,,,,,,,83.93,,,,
7," 57°51'27.40"""," 15°44'35.10""",55,11.7,50,,,,1,,0.12,,,,,,,89.78,,,,
8," 57°49'43.40"""," 15°43'41.83""",55,13.5,5,,,,1,4.9,0.38,0.035,0.132,0.142,1.96,1.12,1.02,48.75,193.30,11.63,16.6,5522.9
8," 57°49'43.40"""," 15°43'41.83""",55,13.5,15,,,,1,,0.37,,,,,,,30.71,,,,
8," 57°49'43.40"""," 15°43'41.83""",55,13.5,30,17,59,24,0,,1.68,,,,,,,7.87,,,,
8," 57°49'43.40"""," 15°43'41.83""",55,13.5,50,12,64,24,0,,1.84,,,,,,,2.35,,,,
9," 57°51'38.00"""," 15°45'45.20""",55,5.4,5,73,24,3,0,5.4,1.28,0.068,0.047,0.055,0.66,0.32,0.15,5.59,26.04,2.34,11.1,382.9
9," 57°51'38.00"""," 15°45'45.20""",55,5.4,15,70,27,3,0,,1.34,,,,,,,3.68,15.61,1.28,,
9," 57°51'38.00"""," 15°45'45.20""",55,5.4,30,73,24,3,0,,1.37,,,,,,,3.37,13.86,1.06,,
9," 57°51'38.00"""," 15°45'45.20""",55,5.4,50,64,29,7,0,,1.38,,,,,,,1.82,5.89,0.49,,
10," 57°51'37.90"""," 15°45'37.80""",55,5.8,5,68,28,4,0,5.7,1.01,0.042,0.123,0.14,1.25,0.34,0.47,9.34,51.71,4.83,10.7,1231.2
10," 57°51'37.90"""," 15°45'37.80""",55,5.8,15,58,38,4,0,,1.26,,,,,,,6.10,26.37,2.42,,
10," 57°51'37.90"""," 15°45'37.80""",55,5.8,30,46,46,8,0,,1.74,,,,,,,4.57,19.29,1.69,,
10," 57°51'37.90"""," 15°45'37.80""",55,5.8,50,37,43,20,0,,1.79,,,,,,,2.32,5.33,0.44,,
11," 57°49'47.71"""," 15°43'52.94""",55,5.5,5,36,54,10,0,5.6,1.15,0.065,0.106,0.079,0.96,0.41,0.52,7.92,35.50,3.14,11.3,546.2
11," 57°49'47.71"""," 15°43'52.94""",55,5.5,15,30,58,12,0,,1.43,,,,,,,4.72,17.30,1.38,,
11," 57°49'47.71"""," 15°43'52.94""",55,5.5,30,19,60,21,0,,1.80,,,,,,,2.82,6.93,0.55,,
11," 57°49'47.71"""," 15°43'52.94""",55,5.5,50,16,51,33,0,,1.90,,,,,,,2.45,2.12,0.22,,
12," 57°51'0.30"""," 15°44'58.20""",25,7.1,5,41,56,3,0,5.9,1.23,0.111,0.218,0.232,1.82,0.27,0.33,8.56,36.51,3.32,11.0,328.9
12," 57°51'0.30"""," 15°44'58.20""",25,7.1,15,33,53,14,0,,1.37,,,,,,,5.88,24.11,1.92,,
12," 57°51'0.30"""," 15°44'58.20""",25,7.1,30,15,55,30,0,,1.58,,,,,,,3.57,8.27,0.72,,
12," 57°51'0.30"""," 15°44'58.20""",25,7.1,50,11,49,40,0,,1.73,,,,,,,3.08,4.44,0.41,,
13," 57°50'16.20"""," 15°44'2.70""",25,12.5,5,,,,1,5.5,0.59,0.036,0.103,0.205,3.29,1.03,0.79,36.85,199.90,10.59,18.9,5552.8
13," 57°50'16.20"""," 15°44'2.70""",25,12.5,15,65,25,10,0,,0.60,,,,,,,23.17,123.90,5.76,,
13," 57°50'16.20"""," 15°44'2.70""",25,12.5,30,37,41,22,0,,0.56,,,,,,,9.14,40.24,1.82,,
13," 57°50'16.20"""," 15°44'2.70""",25,12.5,50,7,58,35,0,,1.81,,,,,,,3.46,10.40,0.41,,
14," 57°50'17.90"""," 15°44'5.10""",25,11.9,5,,,,1,5.7,0.71,0.042,0.264,0.274,2.78,1.49,0.66,33.33,181.20,10.81,16.8,4314.3
14," 57°50'17.90"""," 15°44'5.10""",25,11.9,15,84,13,3,0,,0.68,,,,,,,28.26,,,,
14," 57°50'17.90"""," 15°44'5.10""",25,11.9,30,55,27,18,0,,1.91,,,,,,,5.99,,,,
14," 57°50'17.90"""," 15°44'5.10""",25,11.9,50,42,40,18,0,,1.84,,,,,,,2.82,,,,
15," 57°50'21.00"""," 15°44'9.10""",25,10.6,5,48,42,10,0,5.4,1.52,0.032,0.066,0.104,1.31,0.41,0.37,8.19,36.99,2.94,12.6,1155.9
15," 57°50'21.00"""," 15°44'9.10""",25,10.6,15,40,50,10,0,,1.47,,,,,,,5.92,,,,
15," 57°50'21.00"""," 15°44'9.10""",25,10.6,30,41,46,13,0,,1.36,,,,,,,3.97,,,,
15," 57°50'21.00"""," 15°44'9.10""",25,10.6,50,32,52,16,0,,1.62,,,,,,,2.11,,,,
16," 57°50'47.20"""," 15°45'3.50""",25,4.7,5,52,42,6,0,5.6,1.36,0.117,0.149,0.157,1.04,0.31,0.23,6.74,31.69,2.82,11.3,270.9
16," 57°50'47.20"""," 15°45'3.50""",25,4.7,15,50,40,10,0,,1.51,,,,,,,4.89,19.92,1.61,,
16," 57°50'47.20"""," 15°45'3.50""",25,4.7,30,36,48,16,0,,1.64,,,,,,,3.06,10.61,0.83,,
16," 57°50'47.20"""," 15°45'3.50""",25,4.7,50,19,49,32,0,,1.84,,,,,,,2.30,3.37,0.29,,
17," 57°51'9.30"""," 15°45'15.20""",0,4.5,5,,,,1,6.3,0.52,0.122,0.253,0.539,9.24,0.94,0.42,56.58,284.90,14.50,19.6,2335.2
17," 57°51'9.30"""," 15°45'15.20""",0,4.5,15,,,,1,,0.49,,,,,,,57.01,,,,
17," 57°51'9.30"""," 15°45'15.20""",0,4.5,30,,,,1,,0.32,,,,,,,75.37,,,,
17," 57°51'9.30"""," 15°45'15.20""",0,4.5,50,,,,1,,0.17,,,,,,,87.76,,,,
18," 57°50'19.90"""," 15°44'15.20""",0,11.1,5,69,27,4,0,5.6,1.32,0.049,0.04,0.096,1.2,0.3,0.4,6.27,35.73,2.69,13.3,729.2
18," 57°50'19.90"""," 15°44'15.20""",0,11.1,15,72,24,4,0,,1.46,,,,,,,5.85,,,,
18," 57°50'19.90"""," 15°44'15.20""",0,11.1,30,71,21,8,0,,1.57,,,,,,,5.20,,,,
18," 57°50'19.90"""," 15°44'15.20""",0,11.1,50,78,13,9,0,,1.62,,,,,,,1.98,,,,
19," 57°50'46.30"""," 15°45'14.30""",0,4.6,5,,,,1,5.3,0.50,0.091,0.14,0.234,4.27,1.63,1.13,55.73,293.80,15.03,19.5,3228.6
19," 57°50'46.30"""," 15°45'14.30""",0,4.6,15,,,,1,,0.52,,,,,,,53.44,,,,
19," 57°50'46.30"""," 15°45'14.30""",0,4.6,30,,,,1,,0.23,,,,,,,80.13,,,,
19," 57°50'46.30"""," 15°45'14.30""",0,4.6,50,,,,1,,0.31,,,,,,,41.98,,,,
20," 57°51'41.10"""," 15°45'40.70""",0,5.2,5,76,21,3,0,5.7,1.52,0.168,0.067,0.039,0.89,0.42,0.21,4.13,19.20,1.57,12.2,114.3
20," 57°51'41.10"""," 15°45'40.70""",0,5.2,15,75,22,3,0,,1.44,,,,,,,3.78,17.73,1.36,,
20," 57°51'41.10"""," 15°45'40.70""",0,5.2,30,81,15,4,0,,1.49,,,,,,,3.47,12.04,0.91,,
20," 57°51'41.10"""," 15°45'40.70""",0,5.2,50,86,11,3,0,,1.47,,,,,,,1.86,3.74,0.29,,
21," 57°51'6.80"""," 15°45'8.20""",0,6.1,5,49,43,8,0,6.4,1.16,0.13,0.185,0.149,2.05,0.25,0.15,5.68,29.61,2.52,11.7,227.8
21," 57°51'6.80"""," 15°45'8.20""",0,6.1,15,48,47,5,0,,1.31,,,,,,,6.07,27.78,2.20,,
21," 57°51'6.80"""," 15°45'8.20""",0,6.1,30,29,51,20,0,,1.66,,,,,,,3.48,13.31,0.99,,
21," 57°51'6.80"""," 15°45'8.20""",0,6.1,50,20,53,27,0,,1.71,,,,,,,2.79,6.37,0.48,,
22," 57°50'55.30"""," 15°44'41.70""",0,10.5,5,,,,1,6.2,0.84,0.094,0.244,0.368,5.68,0.95,0.37,32.14,184.60,8.82,20.9,1963.8
22," 57°50'55.30"""," 15°44'41.70""",0,10.5,15,,,,1,,0.83,,,,,,,30.17,,,,
22," 57°50'55.30"""," 15°44'41.70""",0,10.5,30,27,42,31,0,,1.66,,,,,,,5.67,,,,
22," 57°50'55.30"""," 15°44'41.70""",0,10.5,50,10,54,36,0,,1.69,,,,,,,3.70,,,,
23," 57°49'56.40"""," 15°43'48.60""",0,12.8,5,36,54,10,0,7.2,1.50,0.09,0.093,0.153,5.14,0.2,0.41,6.72,33.35,2.58,12.9,370.6
23," 57°49'56.40"""," 15°43'48.60""",0,12.8,15,37,53,10,0,,1.42,,,,,,,6.25,33.08,2.42,,
23," 57°49'56.40"""," 15°43'48.60""",0,12.8,30,41,45,14,0,,1.38,,,,,,,6.94,22.64,1.67,,
23," 57°49'56.40"""," 15°43'48.60""",0,12.8,50,39,45,16,0,,1.86,,,,,,,2.00,5.64,0.38,,
