1996-01-01 01:00:00,-5.94,-5.82,-5.75
1996-01-01 02:00:00,-5.73,-5.61,-5.56
1996-01-01 03:00:00,-5.73,-5.65,-5.51
1996-01-01 04:00:00,-5.16,-5.04,-4.93
1996-01-01 05:00:00,-4.59,-4.48,-4.42
1996-01-01 06:00:00,-4.43,-4.32,-4.26
1996-01-01 07:00:00,-4.52,-4.43,-4.36
1996-01-01 08:00:00,-5.25,-5.17,-4.98
1996-01-01 09:00:00,-6.29,-6.21,-6.04
1996-01-01 10:00:00,-7.31,-7.25,-7.07
1996-01-01 11:00:00,-7.70,-7.65,-7.47
1996-01-01 12:00:00,-7.96,-7.91,-7.77
1996-01-01 13:00:00,-8.21,-8.17,-8.02
1996-01-01 14:00:00,-8.37,-8.32,-8.15
1996-01-01 15:00:00,-8.58,-8.53,-8.36
1996-01-01 16:00:00,-8.55,-8.51,-8.36
1996-01-01 17:00:00,-8.34,-8.30,-8.11
1996-01-01 18:00:00,-8.75,-8.72,-8.52
1996-01-01 19:00:00,-8.88,-8.84,-8.65
1996-01-01 20:00:00,-8.96,-8.92,-8.71
1996-01-01 21:00:00,-9.05,-9.01,-8.81
1996-01-01 22:00:00,-9.25,-9.19,-8.97
1996-01-01 23:00:00,-9.13,-9.08,-8.88
1996-01-02 00:00:00,-9.18,-9.13,-8.95
1996-01-02 01:00:00,-9.22,-9.16,-8.98
1996-01-02 02:00:00,-9.05,-9.01,-8.81
1996-01-02 03:00:00,-9.20,-9.16,-8.94
1996-01-02 04:00:00,-9.42,-9.36,-9.16
1996-01-02 05:00:00,-9.48,-9.42,-9.23
1996-01-02 06:00:00,-9.50,-9.44,-9.23
1996-01-02 07:00:00,-9.64,-9.59,-9.38
1996-01-02 08:00:00,-9.71,-9.66,-9.45
1996-01-02 09:00:00,-9.88,-9.84,-9.61
1996-01-02 10:00:00,-10.03,-9.98,-9.75
1996-01-02 11:00:00,-10.21,-10.18,-9.93
1996-01-02 12:00:00,-10.38,-10.34,-10.10
1996-01-02 13:00:00,-10.58,-10.54,-10.30
1996-01-02 14:00:00,-10.48,-10.44,-10.21
1996-01-02 15:00:00,-10.38,-10.33,-10.11
1996-01-02 16:00:00,-10.23,-10.18,-9.98
1996-01-02 17:00:00,-9.81,-9.75,-9.58
1996-01-02 18:00:00,-9.54,-9.47,-9.29
1996-01-02 19:00:00,-9.41,-9.35,-9.18
1996-01-02 20:00:00,-9.32,-9.27,-9.06
1996-01-02 21:00:00,-8.97,-8.93,-8.82
1996-01-02 22:00:00,-8.82,-8.79,-8.47
1996-01-02 23:00:00,-9.89,-9.85,-9.75
1996-01-03 00:00:00,-8.51,-8.47,-8.25
1996-01-03 01:00:00,-9.12,-9.09,-8.83
1996-01-03 02:00:00,-9.67,-9.60,-9.40
1996-01-03 03:00:00,-10.12,-10.08,-9.78
1996-01-03 04:00:00,-10.92,-10.87,-10.54
1996-01-03 05:00:00,-10.55,-10.51,-10.32
1996-01-03 06:00:00,-10.56,-10.52,-10.28
1996-01-03 07:00:00,-10.29,-10.22,-10.11
1996-01-03 08:00:00,-9.92,-9.86,-9.68
1996-01-03 09:00:00,-9.21,-9.13,-9.15
1996-01-03 10:00:00,-7.96,-7.94,-7.77
1996-01-03 11:00:00,-8.16,-8.12,-7.95
1996-01-03 12:00:00,-7.16,-7.10,-6.97
1996-01-03 13:00:00,-7.69,-7.65,-7.41
1996-01-03 14:00:00,-7.62,-7.57,-7.51
1996-01-03 15:00:00,-8.47,-8.41,-8.11
1996-01-03 16:00:00,-7.45,-7.38,-7.38
1996-01-03 17:00:00,-6.32,-6.26,-6.22
1996-01-03 18:00:00,-6.29,-6.24,-6.17
1996-01-03 19:00:00,-6.24,-6.18,-6.16
1996-01-03 20:00:00,-5.75,-5.69,-5.58
1996-01-03 21:00:00,-5.26,-5.20,-5.21
1996-01-03 22:00:00,-4.35,-4.28,-4.23
1996-01-03 23:00:00,-5.22,-5.17,-5.05
1996-01-04 00:00:00,-4.78,-4.70,-4.76
1996-01-04 01:00:00,-4.76,-4.70,-4.60
1996-01-04 02:00:00,-4.98,-4.92,-4.89
1996-01-04 03:00:00,-4.35,-4.31,-4.21
1996-01-04 04:00:00,-3.80,-3.73,-3.92
1996-01-04 05:00:00,-4.76,-4.70,-4.55
1996-01-04 06:00:00,-3.66,-3.60,-3.61
1996-01-04 07:00:00,-2.92,-2.86,-2.87
1996-01-04 08:00:00,-3.05,-2.98,-2.94
1996-01-04 09:00:00,-3.09,-3.04,-3.00
1996-01-04 10:00:00,-3.68,-3.63,-3.57
1996-01-04 11:00:00,-3.98,-3.94,-3.83
1996-01-04 12:00:00,-3.16,-3.09,-3.11
1996-01-04 13:00:00,-2.60,-2.52,-2.55
1996-01-04 14:00:00,-2.38,-2.31,-2.30
1996-01-04 15:00:00,-2.81,-2.74,-2.73
1996-01-04 16:00:00,-2.78,-2.71,-2.70
1996-01-04 17:00:00,-2.60,-2.53,-2.55
1996-01-04 18:00:00,-2.57,-2.51,-2.47
1996-01-04 19:00:00,-2.46,-2.38,-2.42
1996-01-04 20:00:00,-2.01,-1.92,-1.95
1996-01-04 21:00:00,-2.30,-2.22,-2.24
1996-01-04 22:00:00,-2.61,-2.53,-2.51
1996-01-04 23:00:00,-4.84,-4.78,-4.50
1996-01-05 00:00:00,-6.51,-6.46,-6.21
1996-01-05 01:00:00,-8.11,-8.07,-7.83
1996-01-05 02:00:00,-9.35,-9.31,-9.04
1996-01-05 03:00:00,-10.66,-10.62,-10.21
1996-01-05 04:00:00,-13.66,-13.65,-13.08
1996-01-05 05:00:00,-14.61,-14.59,-14.06
1996-01-05 06:00:00,-15.37,-15.34,-14.80
1996-01-05 07:00:00,-15.74,-15.70,-15.21
1996-01-05 08:00:00,-15.54,-15.52,-15.18
1996-01-05 09:00:00,-15.34,-15.34,-14.85
1996-01-05 10:00:00,-15.75,-15.74,-15.30
1996-01-05 11:00:00,-16.63,-16.58,-16.00
1996-01-05 12:00:00,-17.95,-17.90,-17.42
1996-01-05 13:00:00,-18.57,-18.56,-18.02
1996-01-05 14:00:00,-18.52,-18.48,-18.16
1996-01-05 15:00:00,-19.22,-19.19,-18.75
1996-01-05 16:00:00,-18.78,-18.79,-18.42
1996-01-05 17:00:00,-18.17,-18.08,-18.02
1996-01-05 18:00:00,-15.42,-15.37,-15.43
1996-01-05 19:00:00,-14.22,-14.16,-13.86
1996-01-05 20:00:00,-13.08,-12.97,-12.91
1996-01-05 21:00:00,-12.37,-12.38,-11.93
1996-01-05 22:00:00,-9.90,-9.83,-9.92
1996-01-05 23:00:00,-7.96,-7.87,-7.98
1996-01-06 00:00:00,-5.73,-5.69,-5.55
1996-01-06 01:00:00,-7.35,-7.32,-6.76
1996-01-06 02:00:00,-7.00,-6.83,-6.91
1996-01-06 03:00:00,-5.74,-5.38,-5.65
1996-01-06 04:00:00,-4.97,-4.72,-4.85
1996-01-06 05:00:00,-4.87,-4.73,-4.83
1996-01-06 06:00:00,-4.33,-4.22,-4.35
1996-01-06 07:00:00,-4.91,-4.82,-4.70
1996-01-06 08:00:00,-6.12,-6.05,-5.88
1996-01-06 09:00:00,-5.88,-5.82,-5.86
1996-01-06 10:00:00,-6.25,-6.19,-6.02
1996-01-06 11:00:00,-6.53,-6.45,-6.42
1996-01-06 12:00:00,-5.59,-5.50,-5.63
1996-01-06 13:00:00,-4.80,-4.71,-4.83
1996-01-06 14:00:00,-3.85,-3.75,-4.03
1996-01-06 15:00:00,-3.43,-3.31,-3.49
1996-01-06 16:00:00,-3.83,-3.78,-3.93
1996-01-06 17:00:00,-3.28,-3.18,-3.39
1996-01-06 18:00:00,-2.01,-1.86,-1.85
1996-01-06 19:00:00,-1.66,-1.55,-1.78
1996-01-06 20:00:00,-1.43,-1.32,-1.47
1996-01-06 21:00:00,-0.95,-0.88,-0.96
1996-01-06 22:00:00,-2.03,-1.94,-1.92
1996-01-06 23:00:00,-2.55,-2.47,-2.50
1996-01-07 00:00:00,-2.68,-2.59,-2.76
1996-01-07 01:00:00,-2.90,-2.84,-2.87
1996-01-07 02:00:00,-3.54,-3.52,-3.42
1996-01-07 03:00:00,-5.34,-5.28,-5.14
1996-01-07 04:00:00,-2.65,-2.56,-2.90
1996-01-07 05:00:00,-1.39,-1.29,-1.49
1996-01-07 06:00:00,-1.54,-1.44,-1.64
1996-01-07 07:00:00,-2.09,-2.03,-1.88
1996-01-07 08:00:00,-3.37,-3.27,-3.47
1996-01-07 09:00:00,-2.74,-2.65,-2.90
1996-01-07 10:00:00,-3.98,-3.89,-3.92
1996-01-07 11:00:00,-3.07,-3.00,-3.07
1996-01-07 12:00:00,-3.71,-3.65,-3.75
1996-01-07 13:00:00,-4.31,-4.25,-4.13
1996-01-07 14:00:00,-2.54,-2.45,-2.98
1996-01-07 15:00:00,-1.42,-1.36,-1.51
1996-01-07 16:00:00,1.74,1.76,1.59
1996-01-07 17:00:00,0.04,0.10,0.03
1996-01-07 18:00:00,-0.09,-0.06,-0.16
1996-01-07 19:00:00,0.28,0.32,0.14
1996-01-07 20:00:00,0.73,0.78,0.74
1996-01-07 21:00:00,1.14,1.26,0.82
1996-01-07 22:00:00,2.50,2.62,2.61
1996-01-07 23:00:00,3.75,3.87,3.46
1996-01-08 00:00:00,0.83,0.92,1.10
1996-01-08 01:00:00,-0.52,-0.41,-0.61
1996-01-08 02:00:00,2.98,3.10,2.74
1996-01-08 03:00:00,2.43,2.52,2.47
1996-01-08 04:00:00,2.11,2.19,2.03
1996-01-08 05:00:00,2.16,2.28,2.02
1996-01-08 06:00:00,2.49,2.59,2.42
1996-01-08 07:00:00,0.56,0.54,0.76
1996-01-08 08:00:00,-3.40,-3.39,-3.18
1996-01-08 09:00:00,-2.89,-2.81,-3.02
1996-01-08 10:00:00,-1.98,-1.88,-1.85
1996-01-08 11:00:00,-0.62,-0.54,-0.55
1996-01-08 12:00:00,-1.91,-1.82,-2.01
1996-01-08 13:00:00,0.09,0.13,0.47
1996-01-08 14:00:00,-7.10,-7.05,-6.86
1996-01-08 15:00:00,-6.19,-6.13,-5.82
1996-01-08 16:00:00,-7.66,-7.62,-7.44
1996-01-08 17:00:00,-6.28,-6.21,-6.43
1996-01-08 18:00:00,-4.67,-4.64,-4.19
1996-01-08 19:00:00,-7.55,-7.49,-7.43
1996-01-08 20:00:00,-7.04,-6.99,-6.81
1996-01-08 21:00:00,-6.45,-6.42,-6.36
1996-01-08 22:00:00,-6.34,-6.28,-6.15
1996-01-08 23:00:00,-4.99,-4.92,-5.12
1996-01-09 00:00:00,-4.73,-4.68,-4.53
1996-01-09 01:00:00,-4.53,-4.45,-4.49
1996-01-09 02:00:00,-4.19,-4.14,-4.13
1996-01-09 03:00:00,-4.76,-4.70,-4.56
1996-01-09 04:00:00,-4.09,-4.04,-3.98
1996-01-09 05:00:00,-4.35,-4.30,-4.09
1996-01-09 06:00:00,-4.57,-4.55,-4.42
1996-01-09 07:00:00,-5.54,-5.50,-5.45
1996-01-09 08:00:00,-6.33,-6.28,-6.25
1996-01-09 09:00:00,-6.26,-6.19,-6.22
1996-01-09 10:00:00,-6.25,-6.17,-6.35
1996-01-09 11:00:00,-5.65,-5.59,-5.72
1996-01-09 12:00:00,-5.22,-5.12,-5.31
1996-01-09 13:00:00,-5.06,-4.97,-5.05
1996-01-09 14:00:00,-3.86,-3.76,-3.98
1996-01-09 15:00:00,-4.70,-4.59,-4.66
1996-01-09 16:00:00,-3.74,-3.64,-3.76
1996-01-09 17:00:00,-4.18,-4.11,-4.11
1996-01-09 18:00:00,-4.68,-4.61,-4.58
1996-01-09 19:00:00,-5.46,-5.41,-5.32
1996-01-09 20:00:00,-4.45,-4.36,-4.63
1996-01-09 21:00:00,-4.78,-4.75,-4.80
1996-01-09 22:00:00,-3.78,-3.70,-3.85
1996-01-09 23:00:00,-2.83,-2.78,-3.06
1996-01-10 00:00:00,-2.19,-2.12,-2.22
1996-01-10 01:00:00,-5.19,-5.14,-4.75
1996-01-10 02:00:00,-7.17,-7.13,-6.66
1996-01-10 03:00:00,-7.61,-7.56,-7.53
1996-01-10 04:00:00,-6.49,-6.41,-6.29
1996-01-10 05:00:00,-6.48,-6.45,-6.25
1996-01-10 06:00:00,-7.43,-7.37,-7.43
1996-01-10 07:00:00,-6.10,-6.06,-5.85
1996-01-10 08:00:00,-5.74,-5.68,-5.62
1996-01-10 09:00:00,-5.76,-5.70,-5.65
1996-01-10 10:00:00,-7.58,-7.52,-7.22
1996-01-10 11:00:00,-6.40,-6.38,-6.31
1996-01-10 12:00:00,-6.80,-6.77,-6.73
1996-01-10 13:00:00,-5.29,-5.23,-5.21
1996-01-10 14:00:00,-4.77,-4.70,-4.70
1996-01-10 15:00:00,-5.19,-5.12,-5.03
1996-01-10 16:00:00,-4.89,-4.81,-4.88
1996-01-10 17:00:00,-3.97,-3.93,-3.96
1996-01-10 18:00:00,-2.97,-2.89,-3.09
1996-01-10 19:00:00,-2.52,-2.45,-2.38
1996-01-10 20:00:00,-2.26,-2.18,-2.22
1996-01-10 21:00:00,-3.64,-3.58,-3.52
1996-01-10 22:00:00,-4.14,-4.06,-4.14
1996-01-10 23:00:00,-3.35,-3.27,-3.24
1996-01-11 00:00:00,-3.06,-2.96,-3.10
1996-01-11 01:00:00,-2.90,-2.79,-2.95
1996-01-11 02:00:00,-3.08,-3.03,-2.96
1996-01-11 03:00:00,-5.13,-5.08,-4.94
1996-01-11 04:00:00,-4.96,-4.89,-4.96
1996-01-11 05:00:00,-5.27,-5.24,-4.82
1996-01-11 06:00:00,-6.21,-6.15,-6.17
1996-01-11 07:00:00,-5.77,-5.76,-5.61
1996-01-11 08:00:00,-4.65,-4.57,-4.69
1996-01-11 09:00:00,-3.13,-3.09,-3.21
1996-01-11 10:00:00,-3.32,-3.26,-3.35
1996-01-11 11:00:00,-2.90,-2.82,-2.96
1996-01-11 12:00:00,-2.30,-2.20,-2.34
1996-01-11 13:00:00,-3.35,-3.26,-3.17
1996-01-11 14:00:00,-3.74,-3.62,-3.66
1996-01-11 15:00:00,-3.11,-3.07,-3.05
1996-01-11 16:00:00,-5.36,-5.28,-5.06
1996-01-11 17:00:00,-4.84,-4.78,-4.62
1996-01-11 18:00:00,-4.71,-4.65,-4.64
1996-01-11 19:00:00,-4.45,-4.39,-4.45
1996-01-11 20:00:00,-5.21,-5.00,-4.99
1996-01-11 21:00:00,-4.41,-4.36,-4.43
1996-01-11 22:00:00,-4.92,-4.85,-4.78
1996-01-11 23:00:00,-5.24,-5.19,-5.13
1996-01-12 00:00:00,-5.53,-5.47,-5.40
1996-01-12 01:00:00,-5.82,-5.77,-5.71
1996-01-12 02:00:00,-6.06,-6.01,-5.89
1996-01-12 03:00:00,-6.37,-6.34,-6.20
1996-01-12 04:00:00,-6.65,-6.60,-6.41
1996-01-12 05:00:00,-7.39,-7.33,-7.17
1996-01-12 06:00:00,-7.91,-7.86,-7.79
1996-01-12 07:00:00,-7.80,-7.76,-7.58
1996-01-12 08:00:00,-8.03,-8.00,-7.90
1996-01-12 09:00:00,-8.46,-8.43,-8.17
1996-01-12 10:00:00,-10.12,-10.08,-9.79
1996-01-12 11:00:00,-10.15,-10.10,-9.87
1996-01-12 12:00:00,-10.35,-10.33,-10.16
1996-01-12 13:00:00,-9.51,-9.48,-9.29
1996-01-12 14:00:00,-9.09,-9.04,-8.80
1996-01-12 15:00:00,-10.53,-10.48,-10.16
1996-01-12 16:00:00,-10.27,-10.33,-10.07
1996-01-12 17:00:00,-9.80,-9.86,-9.54
1996-01-12 18:00:00,-10.20,-10.20,-9.83
1996-01-12 19:00:00,-9.86,-9.82,-9.57
1996-01-12 20:00:00,-9.86,-9.83,-9.69
1996-01-12 21:00:00,-10.39,-10.37,-10.02
1996-01-12 22:00:00,-10.60,-10.58,-10.14
1996-01-12 23:00:00,-10.78,-10.76,-10.58
1996-01-13 00:00:00,-9.95,-9.96,-9.65
1996-01-13 01:00:00,-9.72,-9.69,-9.50
1996-01-13 02:00:00,-9.72,-9.73,-9.42
1996-01-13 03:00:00,-10.00,-9.92,-9.54
1996-01-13 04:00:00,-9.24,-9.21,-9.22
1996-01-13 05:00:00,-9.93,-9.87,-9.56
1996-01-13 06:00:00,-10.04,-9.95,-9.65
1996-01-13 07:00:00,-9.55,-9.51,-9.43
1996-01-13 08:00:00,-9.06,-9.00,-8.68
1996-01-13 09:00:00,-9.39,-9.37,-9.31
1996-01-13 10:00:00,-8.42,-8.40,-8.31
1996-01-13 11:00:00,-7.35,-7.31,-7.31
1996-01-13 12:00:00,-7.23,-7.14,-7.01
1996-01-13 13:00:00,-7.57,-7.48,-7.31
1996-01-13 14:00:00,-7.79,-7.74,-7.53
1996-01-13 15:00:00,-7.62,-7.56,-7.45
1996-01-13 16:00:00,-7.75,-7.72,-7.54
1996-01-13 17:00:00,-7.62,-7.62,-7.48
1996-01-13 18:00:00,-7.69,-7.70,-7.37
1996-01-13 19:00:00,-8.41,-8.55,-8.17
1996-01-13 20:00:00,-7.26,-7.29,-7.16
1996-01-13 21:00:00,-7.26,-7.18,-7.05
1996-01-13 22:00:00,-7.58,-7.53,-7.34
1996-01-13 23:00:00,-7.51,-7.47,-7.34
1996-01-14 00:00:00,-8.44,-8.42,-8.07
1996-01-14 01:00:00,-8.07,-8.10,-7.94
1996-01-14 02:00:00,-6.91,-6.91,-6.94
1996-01-14 03:00:00,-6.36,-6.31,-6.21
1996-01-14 04:00:00,-6.45,-6.44,-6.30
1996-01-14 05:00:00,-7.55,-7.42,-7.02
1996-01-14 06:00:00,-8.22,-8.11,-7.93
1996-01-14 07:00:00,-8.03,-8.03,-7.95
1996-01-14 08:00:00,-7.99,-7.94,-7.76
1996-01-14 09:00:00,-7.87,-7.76,-7.64
1996-01-14 10:00:00,-7.99,-7.97,-7.77
1996-01-14 11:00:00,-8.60,-8.50,-8.20
1996-01-14 12:00:00,-6.76,-6.95,-6.75
1996-01-14 13:00:00,-5.10,-5.13,-5.23
1996-01-14 14:00:00,-5.21,-5.18,-5.21
1996-01-14 15:00:00,-2.53,-2.50,-2.74
1996-01-14 16:00:00,-2.20,-2.18,-2.13
1996-01-14 17:00:00,-2.75,-2.71,-2.76
1996-01-14 18:00:00,-3.57,-3.62,-3.40
1996-01-14 19:00:00,-4.00,-3.97,-3.89
1996-01-14 20:00:00,-4.52,-4.48,-4.32
1996-01-14 21:00:00,-4.44,-4.39,-4.45
1996-01-14 22:00:00,-2.59,-2.49,-2.51
1996-01-14 23:00:00,-3.52,-3.42,-3.15
1996-01-15 00:00:00,-2.18,-1.87,-2.15
1996-01-15 01:00:00,-0.23,0.32,0.50
1996-01-15 02:00:00,0.37,0.62,1.13
1996-01-15 03:00:00,0.94,1.03,0.90
1996-01-15 04:00:00,1.16,1.25,1.03
1996-01-15 05:00:00,1.13,1.21,1.08
1996-01-15 06:00:00,0.39,0.48,0.29
1996-01-15 07:00:00,0.40,0.48,0.34
1996-01-15 08:00:00,0.69,0.78,0.51
1996-01-15 09:00:00,1.02,1.10,1.00
1996-01-15 10:00:00,1.14,1.22,1.00
1996-01-15 11:00:00,1.75,1.82,1.64
1996-01-15 12:00:00,1.48,1.56,1.43
1996-01-15 13:00:00,0.81,0.88,0.76
1996-01-15 14:00:00,0.89,0.98,0.85
1996-01-15 15:00:00,-0.11,-0.04,-0.05
1996-01-15 16:00:00,-1.00,-0.92,-0.93
1996-01-15 17:00:00,0.22,0.28,0.05
1996-01-15 18:00:00,0.59,0.69,0.45
1996-01-15 19:00:00,1.36,1.43,1.30
1996-01-15 20:00:00,-0.81,-0.72,-0.76
1996-01-15 21:00:00,1.87,1.95,1.57
1996-01-15 22:00:00,0.62,0.68,0.69
1996-01-15 23:00:00,2.42,2.53,2.15
1996-01-16 00:00:00,3.01,3.09,2.97
1996-01-16 01:00:00,3.42,3.52,3.35
1996-01-16 02:00:00,2.77,2.86,2.73
1996-01-16 03:00:00,2.39,2.48,2.27
1996-01-16 04:00:00,3.52,3.61,3.40
1996-01-16 05:00:00,1.93,2.00,1.99
1996-01-16 06:00:00,1.75,1.82,1.68
1996-01-16 07:00:00,0.77,0.85,0.78
1996-01-16 08:00:00,0.43,0.52,0.34
1996-01-16 09:00:00,1.40,1.47,1.04
1996-01-16 10:00:00,4.42,4.51,4.21
1996-01-16 11:00:00,3.90,4.00,3.95
1996-01-16 12:00:00,2.28,2.37,2.21
1996-01-16 13:00:00,1.68,1.75,1.63
1996-01-16 14:00:00,1.47,1.53,1.39
1996-01-16 15:00:00,0.83,0.91,0.76
1996-01-16 16:00:00,0.58,0.67,0.53
1996-01-16 17:00:00,0.55,0.63,0.48
1996-01-16 18:00:00,-0.00,0.07,-0.04
1996-01-16 19:00:00,-0.16,-0.08,-0.18
1996-01-16 20:00:00,-0.32,-0.25,-0.34
1996-01-16 21:00:00,-0.84,-0.76,-0.81
1996-01-16 22:00:00,-1.00,-0.93,-1.00
1996-01-16 23:00:00,-0.74,-0.66,-0.76
1996-01-17 00:00:00,-0.82,-0.74,-0.81
1996-01-17 01:00:00,-0.67,-0.59,-0.70
1996-01-17 02:00:00,-0.60,-0.52,-0.62
1996-01-17 03:00:00,-0.49,-0.41,-0.53
1996-01-17 04:00:00,-0.44,-0.36,-0.46
1996-01-17 05:00:00,-0.81,-0.74,-0.80
1996-01-17 06:00:00,-0.05,0.02,-0.14
1996-01-17 07:00:00,-0.10,-0.03,-0.18
1996-01-17 08:00:00,-0.08,-0.00,-0.15
1996-01-17 09:00:00,-0.19,-0.12,-0.25
1996-01-17 10:00:00,-0.73,-0.65,-0.66
1996-01-17 11:00:00,-1.31,-1.22,-1.32
1996-01-17 12:00:00,-1.12,-1.04,-1.07
1996-01-17 13:00:00,-1.13,-1.04,-0.99
1996-01-17 14:00:00,-3.89,-3.85,-3.57
1996-01-17 15:00:00,-4.17,-4.11,-4.13
1996-01-17 16:00:00,-5.12,-5.04,-5.02
1996-01-17 17:00:00,-5.51,-5.45,-5.42
1996-01-17 18:00:00,-5.22,-5.16,-5.20
1996-01-17 19:00:00,-4.66,-4.60,-4.84
1996-01-17 20:00:00,-3.64,-3.53,-3.73
1996-01-17 21:00:00,-2.96,-2.88,-3.02
1996-01-17 22:00:00,-2.92,-2.79,-3.01
1996-01-17 23:00:00,-4.46,-4.40,-4.12
1996-01-18 00:00:00,-3.86,-3.74,-4.16
1996-01-18 01:00:00,-3.39,-3.28,-3.42
1996-01-18 02:00:00,-4.51,-4.39,-4.34
1996-01-18 03:00:00,-3.30,-3.18,-3.42
1996-01-18 04:00:00,-4.89,-4.83,-4.78
1996-01-18 05:00:00,-5.03,-4.93,-5.08
1996-01-18 06:00:00,-4.48,-4.45,-4.36
1996-01-18 07:00:00,-4.87,-4.84,-4.93
1996-01-18 08:00:00,-4.95,-4.95,-5.04
1996-01-18 09:00:00,-4.67,-4.60,-4.78
1996-01-18 10:00:00,-3.96,-3.96,-4.22
1996-01-18 11:00:00,-2.93,-2.91,-3.04
1996-01-18 12:00:00,-3.13,-3.02,-3.22
1996-01-18 13:00:00,-1.61,-1.54,-1.81
1996-01-18 14:00:00,0.46,0.50,0.21
1996-01-18 15:00:00,0.74,0.82,0.49
1996-01-18 16:00:00,3.80,3.90,3.45
1996-01-18 17:00:00,5.94,6.07,5.86
1996-01-18 18:00:00,5.53,5.63,5.66
1996-01-18 19:00:00,2.63,2.66,2.76
1996-01-18 20:00:00,2.90,2.98,2.60
1996-01-18 21:00:00,3.81,3.92,3.67
1996-01-18 22:00:00,1.52,1.58,1.65
1996-01-18 23:00:00,1.45,1.56,1.63
1996-01-19 00:00:00,-1.46,-1.34,-1.35
1996-01-19 01:00:00,-1.28,-1.18,-1.27
1996-01-19 02:00:00,-1.30,-1.21,-1.51
1996-01-19 03:00:00,3.66,3.76,3.42
1996-01-19 04:00:00,3.19,3.29,3.31
1996-01-19 05:00:00,1.76,1.86,1.76
1996-01-19 06:00:00,0.36,0.48,0.32
1996-01-19 07:00:00,0.89,0.99,0.66
1996-01-19 08:00:00,-0.18,-0.15,0.08
1996-01-19 09:00:00,-2.05,-1.98,-1.98
1996-01-19 10:00:00,-0.90,-0.87,-1.10
1996-01-19 11:00:00,1.80,1.84,1.69
1996-01-19 12:00:00,2.11,2.18,2.00
1996-01-19 13:00:00,1.37,1.42,1.48
1996-01-19 14:00:00,-0.82,-0.74,-0.77
1996-01-19 15:00:00,-0.41,-0.37,-0.42
1996-01-19 16:00:00,-1.21,-1.15,-1.10
1996-01-19 17:00:00,-1.76,-1.69,-1.70
1996-01-19 18:00:00,-2.42,-2.34,-2.40
1996-01-19 19:00:00,-2.57,-2.51,-2.55
1996-01-19 20:00:00,-3.27,-3.19,-3.27
1996-01-19 21:00:00,-3.70,-3.61,-3.50
1996-01-19 22:00:00,-3.64,-3.56,-3.64
1996-01-19 23:00:00,-3.55,-3.45,-3.56
1996-01-20 00:00:00,-3.08,-3.00,-3.18
1996-01-20 01:00:00,-3.36,-3.28,-3.24
1996-01-20 02:00:00,-3.32,-3.22,-3.42
1996-01-20 03:00:00,-3.79,-3.73,-3.72
1996-01-20 04:00:00,-4.94,-4.85,-4.92
1996-01-20 05:00:00,-3.31,-3.21,-3.44
1996-01-20 06:00:00,-2.56,-2.49,-2.50
1996-01-20 07:00:00,-2.56,-2.53,-2.46
1996-01-20 08:00:00,-3.35,-3.27,-3.40
1996-01-20 09:00:00,-3.29,-3.23,-3.28
1996-01-20 10:00:00,-4.77,-4.71,-4.41
1996-01-20 11:00:00,-4.08,-3.99,-4.29
1996-01-20 12:00:00,-5.19,-5.12,-5.15
1996-01-20 13:00:00,-5.78,-5.75,-5.45
1996-01-20 14:00:00,-5.95,-5.84,-6.05
1996-01-20 15:00:00,-5.99,-5.91,-6.17
1996-01-20 16:00:00,-5.51,-5.42,-5.34
1996-01-20 17:00:00,-5.97,-5.88,-6.18
1996-01-20 18:00:00,-5.79,-5.68,-5.92
1996-01-20 19:00:00,-5.58,-5.53,-5.23
1996-01-20 20:00:00,-7.10,-7.01,-7.01
1996-01-20 21:00:00,-6.95,-6.88,-6.79
1996-01-20 22:00:00,-7.80,-7.69,-7.70
1996-01-20 23:00:00,-7.15,-7.07,-7.07
1996-01-21 00:00:00,-6.39,-6.30,-6.64
1996-01-21 01:00:00,-2.98,-2.87,-3.07
1996-01-21 02:00:00,-2.77,-2.69,-2.86
1996-01-21 03:00:00,-1.39,-1.30,-1.41
1996-01-21 04:00:00,-2.33,-2.22,-2.19
1996-01-21 05:00:00,-4.04,-3.93,-3.96
1996-01-21 06:00:00,-4.03,-3.98,-3.88
1996-01-21 07:00:00,-4.16,-4.07,-4.11
1996-01-21 08:00:00,-3.31,-3.23,-3.34
1996-01-21 09:00:00,-3.88,-3.79,-3.78
1996-01-21 10:00:00,-3.76,-3.66,-3.76
1996-01-21 11:00:00,-4.17,-4.10,-4.11
1996-01-21 12:00:00,-2.59,-2.52,-2.54
1996-01-21 13:00:00,-2.95,-2.88,-2.81
1996-01-21 14:00:00,-4.03,-3.97,-3.87
1996-01-21 15:00:00,-4.15,-4.09,-4.03
1996-01-21 16:00:00,-4.19,-4.12,-4.07
1996-01-21 17:00:00,-3.67,-3.62,-3.58
1996-01-21 18:00:00,-3.56,-3.51,-3.48
1996-01-21 19:00:00,-3.29,-3.23,-3.21
1996-01-21 20:00:00,-3.13,-3.07,-3.06
1996-01-21 21:00:00,-2.75,-2.67,-2.69
1996-01-21 22:00:00,-2.69,-2.62,-2.63
1996-01-21 23:00:00,-2.59,-2.52,-2.55
1996-01-22 00:00:00,-2.39,-2.32,-2.35
1996-01-22 01:00:00,-2.32,-2.24,-2.28
1996-01-22 02:00:00,-2.15,-2.08,-2.12
1996-01-22 03:00:00,-2.14,-2.06,-2.09
1996-01-22 04:00:00,-2.27,-2.20,-2.19
1996-01-22 05:00:00,-2.59,-2.53,-2.52
1996-01-22 06:00:00,-2.84,-2.77,-2.76
1996-01-22 07:00:00,-3.32,-3.27,-3.21
1996-01-22 08:00:00,-3.51,-3.47,-3.41
1996-01-22 09:00:00,-3.65,-3.61,-3.57
1996-01-22 10:00:00,-3.59,-3.54,-3.51
1996-01-22 11:00:00,-3.52,-3.47,-3.40
1996-01-22 12:00:00,-3.50,-3.44,-3.40
1996-01-22 13:00:00,-3.47,-3.40,-3.37
1996-01-22 14:00:00,-3.45,-3.37,-3.35
1996-01-22 15:00:00,-3.93,-3.86,-3.82
1996-01-22 16:00:00,-3.74,-3.69,-3.62
1996-01-22 17:00:00,-3.65,-3.59,-3.57
1996-01-22 18:00:00,-3.68,-3.63,-3.55
1996-01-22 19:00:00,-3.54,-3.48,-3.50
1996-01-22 20:00:00,-4.17,-4.13,-3.89
1996-01-22 21:00:00,-6.04,-6.00,-5.85
1996-01-22 22:00:00,-5.93,-5.86,-5.76
1996-01-22 23:00:00,-6.49,-6.40,-6.32
1996-01-23 00:00:00,-1.13,-1.03,-1.22
1996-01-23 01:00:00,-6.36,-6.33,-6.08
1996-01-23 02:00:00,-4.95,-4.88,-5.06
1996-01-23 03:00:00,0.01,0.14,-0.54
1996-01-23 04:00:00,3.36,3.48,3.19
1996-01-23 05:00:00,3.34,3.47,3.20
1996-01-23 06:00:00,3.11,3.19,3.24
1996-01-23 07:00:00,-1.06,-0.96,-0.88
1996-01-23 08:00:00,-2.35,-2.25,-2.20
1996-01-23 09:00:00,-3.79,-3.69,-3.70
1996-01-23 10:00:00,-2.87,-2.72,-3.09
1996-01-23 11:00:00,-2.59,-2.43,-2.73
1996-01-23 12:00:00,-2.44,-2.35,-2.50
1996-01-23 13:00:00,-3.40,-3.38,-3.23
1996-01-23 14:00:00,-3.06,-2.95,-3.19
1996-01-23 15:00:00,-3.08,-2.97,-3.11
1996-01-23 16:00:00,-2.69,-2.62,-2.84
1996-01-23 17:00:00,-3.50,-3.44,-3.44
1996-01-23 18:00:00,-3.51,-3.45,-3.57
1996-01-23 19:00:00,-3.74,-3.66,-3.81
1996-01-23 20:00:00,-3.57,-3.51,-3.47
1996-01-23 21:00:00,-4.41,-4.32,-4.56
1996-01-23 22:00:00,-3.50,-3.45,-3.55
1996-01-23 23:00:00,-3.11,-3.01,-3.30
1996-01-24 00:00:00,-2.61,-2.48,-2.66
1996-01-24 01:00:00,-2.62,-2.59,-2.60
1996-01-24 02:00:00,-3.20,-3.12,-3.04
1996-01-24 03:00:00,-3.88,-3.81,-3.86
1996-01-24 04:00:00,-3.57,-3.48,-3.77
1996-01-24 05:00:00,-3.37,-3.32,-3.38
1996-01-24 06:00:00,-2.64,-2.52,-2.81
1996-01-24 07:00:00,-1.00,-0.91,-1.20
1996-01-24 08:00:00,-1.50,-1.52,-1.49
1996-01-24 09:00:00,-1.74,-1.68,-1.72
1996-01-24 10:00:00,-3.44,-3.36,-3.26
1996-01-24 11:00:00,-3.44,-3.39,-3.58
1996-01-24 12:00:00,-3.38,-3.31,-3.39
1996-01-24 13:00:00,-3.95,-3.91,-3.97
1996-01-24 14:00:00,-4.61,-4.50,-4.57
1996-01-24 15:00:00,-3.98,-3.95,-3.86
1996-01-24 16:00:00,-5.01,-4.96,-4.83
1996-01-24 17:00:00,-6.70,-6.66,-6.51
1996-01-24 18:00:00,-6.08,-6.03,-6.00
1996-01-24 19:00:00,-6.21,-6.13,-6.17
1996-01-24 20:00:00,-6.05,-5.99,-5.89
1996-01-24 21:00:00,-6.63,-6.60,-6.66
1996-01-24 22:00:00,-6.21,-6.13,-6.16
1996-01-24 23:00:00,-6.84,-6.78,-6.74
1996-01-25 00:00:00,-6.75,-6.68,-6.67
1996-01-25 01:00:00,-6.35,-6.26,-6.35
1996-01-25 02:00:00,-7.99,-7.95,-7.62
1996-01-25 03:00:00,-8.40,-8.36,-8.21
1996-01-25 04:00:00,-8.42,-8.36,-8.17
1996-01-25 05:00:00,-8.80,-8.73,-8.65
1996-01-25 06:00:00,-9.07,-9.01,-9.00
1996-01-25 07:00:00,-9.58,-9.52,-9.31
1996-01-25 08:00:00,-9.69,-9.65,-9.48
1996-01-25 09:00:00,-10.72,-10.68,-10.45
1996-01-25 10:00:00,-10.83,-10.77,-10.79
1996-01-25 11:00:00,-10.20,-10.17,-9.95
1996-01-25 12:00:00,-10.49,-10.47,-10.22
1996-01-25 13:00:00,-10.32,-10.26,-10.11
1996-01-25 14:00:00,-10.27,-10.23,-10.02
1996-01-25 15:00:00,-10.29,-10.27,-10.10
1996-01-25 16:00:00,-9.26,-9.22,-9.18
1996-01-25 17:00:00,-9.34,-9.28,-9.09
1996-01-25 18:00:00,-9.23,-9.15,-9.09
1996-01-25 19:00:00,-9.04,-9.01,-8.80
1996-01-25 20:00:00,-9.30,-9.26,-9.14
1996-01-25 21:00:00,-9.15,-9.18,-8.97
1996-01-25 22:00:00,-8.02,-7.96,-8.06
1996-01-25 23:00:00,-5.36,-5.29,-5.42
1996-01-26 00:00:00,-4.96,-4.90,-4.91
1996-01-26 01:00:00,-4.99,-4.90,-4.90
1996-01-26 02:00:00,-5.04,-4.96,-4.98
1996-01-26 03:00:00,-5.26,-5.17,-5.17
1996-01-26 04:00:00,-4.90,-4.84,-4.78
1996-01-26 05:00:00,-5.13,-5.06,-5.00
1996-01-26 06:00:00,-5.42,-5.34,-5.26
1996-01-26 07:00:00,-5.49,-5.42,-5.39
1996-01-26 08:00:00,-4.67,-4.62,-4.59
1996-01-26 09:00:00,-5.35,-5.29,-5.19
1996-01-26 10:00:00,-5.02,-4.96,-4.93
1996-01-26 11:00:00,-4.94,-4.86,-4.78
1996-01-26 12:00:00,-5.38,-5.29,-5.26
1996-01-26 13:00:00,-5.14,-5.08,-5.01
1996-01-26 14:00:00,-5.57,-5.52,-5.42
1996-01-26 15:00:00,-5.50,-5.44,-5.37
1996-01-26 16:00:00,-5.66,-5.61,-5.50
1996-01-26 17:00:00,-5.49,-5.45,-5.39
1996-01-26 18:00:00,-5.44,-5.40,-5.24
1996-01-26 19:00:00,-5.84,-5.80,-5.68
1996-01-26 20:00:00,-6.04,-6.01,-5.89
1996-01-26 21:00:00,-5.90,-5.85,-5.75
1996-01-26 22:00:00,-6.12,-6.08,-5.96
1996-01-26 23:00:00,-5.96,-5.92,-5.79
1996-01-27 00:00:00,-6.43,-6.39,-6.23
1996-01-27 01:00:00,-6.72,-6.68,-6.54
1996-01-27 02:00:00,-6.42,-6.37,-6.26
1996-01-27 03:00:00,-6.31,-6.26,-6.13
1996-01-27 04:00:00,-6.15,-6.11,-5.99
1996-01-27 05:00:00,-5.69,-5.63,-5.55
1996-01-27 06:00:00,-5.70,-5.64,-5.56
1996-01-27 07:00:00,-5.72,-5.67,-5.58
1996-01-27 08:00:00,-5.53,-5.47,-5.39
1996-01-27 09:00:00,-5.62,-5.55,-5.47
1996-01-27 10:00:00,-5.89,-5.83,-5.73