2006-01-01 01:00:00,-13.17,-11.34,-12.22,-12.42,-11.04,-12.20,-10.19,9,-14.81,40
2006-01-01 02:00:00,-12.23,-11.12,-11.98,-10.50,-8.15,-9.36,-8.79,110,-14.83,143
2006-01-01 03:00:00,-9.82,-8.25,-9.20,-8.02,-7.07,-8.42,-6.72,227,-13.95,215
2006-01-01 04:00:00,-10.12,-8.67,-9.69,-8.91,-7.03,-8.05,-8.05,400,-12.99,334
2006-01-01 05:00:00,-10.60,-9.29,-10.19,-11.08,-10.09,-10.73,-7.44,437,-12.55,442
2006-01-01 06:00:00,-11.88,-10.80,-11.61,-12.28,-11.32,-11.81,-9.59,503,-13.75,541
2006-01-01 07:00:00,-13.01,-11.71,-12.53,-14.03,-12.70,-13.71,-9.91,627,-15.08,652
2006-01-01 08:00:00,-12.53,-11.19,-12.10,-11.95,-10.88,-11.83,-9.41,732,-15.20,714
2006-01-01 09:00:00,-12.87,-11.76,-12.64,-13.44,-12.16,-13.08,-9.51,804,-15.45,849
2006-01-01 10:00:00,-11.63,-10.29,-11.10,-12.69,-11.29,-12.31,-8.79,943,-13.49,914
2006-01-01 11:00:00,-11.01,-9.77,-10.60,-11.56,-11.04,-11.83,-8.43,1028,-13.13,1044
2006-01-01 12:00:00,-12.46,-11.34,-12.26,-9.47,-8.23,-9.45,-9.35,1159,-15.17,1131
2006-01-01 13:00:00,-11.25,-10.29,-11.17,-12.13,-11.04,-12.09,-9.38,1201,-13.05,1253
2006-01-01 14:00:00,-10.21,-9.24,-10.17,-8.55,-7.79,-8.74,-8.74,1359,-13.20,1305
2006-01-01 15:00:00,-8.78,-8.22,-9.06,-8.06,-7.45,-8.31,-7.82,1407,-10.10,1418
2006-01-01 16:00:00,-8.40,-7.98,-8.85,-8.73,-8.24,-9.09,-8.19,1505,-9.48,1541
2006-01-01 17:00:00,-8.40,-7.87,-8.74,-8.30,-7.68,-8.60,-8.33,1625,-9.12,1600
2006-01-01 18:00:00,-8.66,-8.21,-9.04,-9.05,-8.71,-9.52,-8.32,1707,-9.77,1753
2006-01-01 19:00:00,-9.37,-8.91,-9.77,-10.13,-9.72,-10.67,-8.86,1816,-10.67,1900
2006-01-01 20:00:00,-10.59,-10.09,-10.99,-11.00,-10.39,-11.24,-10.48,1900,-11.31,1958
2006-01-01 21:00:00,-11.78,-11.08,-11.87,-12.57,-11.54,-12.32,-10.97,2004,-12.86,2041
2006-01-01 22:00:00,-12.17,-11.40,-12.13,-12.20,-11.63,-12.48,-11.06,2122,-12.87,2114
2006-01-01 23:00:00,-11.61,-11.01,-11.80,-10.98,-10.43,-11.25,-11.05,2228,-13.40,2216
2006-01-02 00:00:00,-11.14,-10.57,-11.38,-11.91,-11.50,-12.25,-10.66,2330,-12.38,2341
2006-01-02 01:00:00,-12.33,-11.72,-12.52,-13.00,-12.53,-13.31,-11.37,54,-13.50,22
2006-01-02 02:00:00,-11.94,-11.24,-12.00,-11.93,-11.09,-12.08,-11.00,153,-13.41,100
2006-01-02 03:00:00,-11.42,-10.80,-11.61,-11.60,-10.72,-11.45,-10.71,258,-12.38,240
2006-01-02 04:00:00,-11.47,-10.75,-11.58,-11.04,-9.76,-10.62,-10.57,359,-12.59,345
2006-01-02 05:00:00,-11.40,-10.61,-11.42,-12.01,-11.50,-12.35,-9.83,450,-12.77,405
2006-01-02 06:00:00,-11.30,-10.54,-11.33,-11.41,-9.93,-11.01,-9.85,531,-12.43,500
2006-01-02 07:00:00,-10.56,-9.62,-10.45,-11.00,-10.09,-11.11,-9.27,611,-11.40,650
2006-01-02 08:00:00,-10.99,-10.04,-10.84,-11.95,-11.50,-12.33,-9.27,707,-12.38,759
2006-01-02 09:00:00,-11.52,-10.55,-11.33,-12.58,-11.74,-12.64,-9.91,854,-13.08,858
2006-01-02 10:00:00,-12.15,-11.20,-12.12,-11.13,-9.81,-10.72,-10.35,923,-13.62,930
2006-01-02 11:00:00,-11.20,-10.21,-11.09,-12.89,-12.44,-13.24,-9.30,1040,-13.24,1059
2006-01-02 12:00:00,-11.64,-10.62,-11.49,-10.50,-9.43,-10.30,-9.90,1133,-13.62,1105
2006-01-02 13:00:00,-10.78,-9.83,-10.67,-10.92,-10.12,-10.98,-9.54,1206,-12.45,1252
2006-01-02 14:00:00,-10.87,-9.84,-10.72,-9.97,-8.69,-9.58,-9.32,1339,-12.62,1315
2006-01-02 15:00:00,-10.45,-9.38,-10.26,-12.26,-11.67,-12.40,-9.07,1430,-12.40,1500
2006-01-02 16:00:00,-11.54,-10.41,-11.26,-11.50,-8.81,-9.85,-9.78,1556,-12.97,1534
2006-01-02 17:00:00,-11.82,-10.54,-11.44,-11.30,-10.23,-11.26,-8.83,1649,-14.95,1618
2006-01-02 18:00:00,-11.54,-10.31,-11.23,-11.41,-10.12,-11.21,-9.55,1728,-13.09,1736
2006-01-02 19:00:00,-11.96,-10.80,-11.72,-10.77,-9.14,-10.26,-9.33,1826,-15.69,1804
2006-01-02 20:00:00,-11.85,-10.51,-11.45,-13.50,-12.95,-13.41,-9.65,1903,-13.52,1959
2006-01-02 21:00:00,-12.26,-10.92,-11.71,-13.95,-13.77,-13.79,-9.77,2007,-14.18,2017
2006-01-02 22:00:00,-12.33,-11.18,-12.06,-11.70,-10.80,-11.65,-10.19,2151,-15.45,2103
2006-01-02 23:00:00,-12.70,-11.61,-12.43,-13.23,-12.18,-13.10,-10.24,2212,-15.44,2217
2006-01-03 00:00:00,-12.63,-11.44,-12.25,-15.29,-14.10,-14.73,-9.94,2316,-15.45,2302
2006-01-03 01:00:00,-13.12,-11.91,-12.77,-11.56,-10.02,-10.92,-10.60,10,-15.00,16
2006-01-03 02:00:00,-12.95,-11.71,-12.59,-13.01,-12.00,-12.85,-10.72,153,-15.16,136
2006-01-03 03:00:00,-13.47,-12.33,-13.14,-13.79,-12.16,-13.49,-10.92,237,-16.69,210
2006-01-03 04:00:00,-12.77,-11.35,-12.27,-14.49,-10.75,-11.71,-9.95,329,-14.62,343
2006-01-03 05:00:00,-14.04,-12.85,-13.70,-12.34,-10.92,-11.88,-10.85,427,-16.89,432
2006-01-03 06:00:00,-13.51,-12.22,-13.07,-13.91,-12.49,-13.32,-10.68,532,-15.96,546
2006-01-03 07:00:00,-13.39,-12.16,-13.08,-12.24,-11.13,-11.93,-11.05,619,-15.23,626
2006-01-03 08:00:00,-13.09,-11.95,-12.83,-14.90,-12.49,-13.54,-11.32,748,-15.11,758
2006-01-03 09:00:00,-13.29,-11.89,-12.81,-12.48,-11.00,-11.88,-11.16,854,-14.71,816
2006-01-03 10:00:00,-12.48,-11.33,-12.25,-13.19,-13.57,-14.07,-10.48,955,-15.13,927
2006-01-03 11:00:00,-12.91,-11.88,-12.80,-13.33,-12.49,-13.30,-10.60,1044,-14.42,1047
2006-01-03 12:00:00,-12.59,-11.48,-12.36,-11.35,-10.42,-11.17,-10.14,1153,-14.52,1127
2006-01-03 13:00:00,-13.18,-11.99,-12.78,-12.28,-11.21,-12.00,-10.41,1251,-15.54,1219
2006-01-03 14:00:00,-12.73,-11.46,-12.29,-13.35,-13.11,-13.51,-10.34,1316,-15.10,1320
2006-01-03 15:00:00,-12.55,-11.43,-12.22,-14.01,-13.52,-13.95,-10.50,1427,-14.30,1451
2006-01-03 16:00:00,-13.06,-11.89,-12.71,-12.98,-11.79,-12.68,-10.34,1508,-15.03,1543
2006-01-03 17:00:00,-12.90,-11.55,-12.26,-11.02,-9.64,-10.58,-9.68,1611,-14.78,1636
2006-01-03 18:00:00,-12.45,-11.31,-12.13,-13.37,-12.51,-13.52,-10.09,1751,-14.73,1756
2006-01-03 19:00:00,-11.90,-10.73,-11.59,-11.87,-11.62,-12.22,-8.99,1851,-13.57,1802
2006-01-03 20:00:00,-11.17,-10.19,-11.06,-10.98,-10.31,-11.13,-8.86,1957,-12.83,1901
2006-01-03 21:00:00,-10.99,-10.08,-10.89,-9.36,-7.86,-8.75,-8.73,2059,-12.57,2030
2006-01-03 22:00:00,-9.82,-9.09,-9.92,-9.23,-8.78,-9.64,-7.94,2141,-12.35,2106
2006-01-03 23:00:00,-9.03,-8.46,-9.26,-8.64,-8.01,-8.92,-8.19,2235,-10.71,2211
2006-01-04 00:00:00,-7.97,-7.35,-8.25,-7.74,-7.16,-8.08,-7.33,2357,-8.87,2300
2006-01-04 01:00:00,-8.99,-8.66,-9.48,-8.92,-8.26,-8.96,-7.74,2,-10.16,31
2006-01-04 02:00:00,-8.63,-8.17,-9.03,-9.00,-8.57,-9.28,-7.88,123,-9.67,152
2006-01-04 03:00:00,-8.60,-8.18,-9.04,-8.32,-8.01,-8.76,-8.00,255,-9.62,205
2006-01-04 04:00:00,-5.94,-5.30,-6.36,-2.33,-1.53,-2.57,-2.10,355,-9.28,308
2006-01-04 05:00:00,-2.17,-1.68,-2.57,-2.27,-2.02,-2.65,-2.10,435,-3.05,427
2006-01-04 06:00:00,-1.89,-1.41,-2.35,-2.03,-1.72,-2.48,-2.06,544,-2.73,512
2006-01-04 07:00:00,-2.37,-1.91,-2.78,-2.57,-2.09,-2.91,-2.43,602,-3.10,644
2006-01-04 08:00:00,-3.04,-2.65,-3.50,-3.01,-2.49,-3.39,-2.91,700,-3.85,742
2006-01-04 09:00:00,-2.59,-2.09,-3.00,-2.42,-1.97,-2.85,-2.67,842,-3.58,801
2006-01-04 10:00:00,-2.46,-1.99,-2.88,-2.38,-1.95,-2.90,-2.65,910,-3.14,929
2006-01-04 11:00:00,-2.56,-2.09,-3.00,-2.21,-1.90,-2.67,-2.43,1058,-3.50,1029
2006-01-04 12:00:00,-2.20,-1.73,-2.62,-2.12,-1.56,-2.48,-2.36,1105,-3.00,1140
2006-01-04 13:00:00,-2.04,-1.59,-2.47,-2.40,-2.01,-2.94,-2.08,1231,-3.23,1257
2006-01-04 14:00:00,-2.31,-1.86,-2.71,-2.41,-2.04,-2.79,-2.44,1305,-2.98,1315
2006-01-04 15:00:00,-2.00,-1.56,-2.42,-1.95,-1.46,-2.40,-2.06,1447,-2.89,1400
2006-01-04 16:00:00,-1.77,-1.31,-2.13,-2.38,-2.15,-2.84,-1.59,1538,-2.84,1600
2006-01-04 17:00:00,-2.04,-1.60,-2.41,-1.72,-1.21,-2.13,-1.85,1637,-2.94,1622
2006-01-04 18:00:00,-1.88,-1.44,-2.27,-1.85,-1.41,-2.20,-1.95,1747,-2.62,1753
2006-01-04 19:00:00,-1.64,-1.15,-1.98,-1.66,-1.29,-2.20,-1.58,1850,-2.42,1801
2006-01-04 20:00:00,-1.41,-0.93,-1.76,-1.49,-0.96,-1.86,-1.20,1911,-2.44,1901
2006-01-04 21:00:00,-1.68,-1.18,-2.03,-1.78,-1.47,-2.20,-1.59,2011,-2.71,2057
2006-01-04 22:00:00,-1.57,-1.05,-1.91,-1.20,-0.68,-1.68,-1.44,2147,-2.50,2101
2006-01-04 23:00:00,-0.84,-0.32,-1.20,-0.67,-0.21,-0.92,-0.56,2246,-1.76,2204
2006-01-05 00:00:00,-0.35,0.23,-0.68,0.04,0.58,-0.09,0.53,2351,-1.25,2317
2006-01-05 01:00:00,0.16,0.73,-0.20,0.39,0.62,0.01,0.29,56,-0.65,16
2006-01-05 02:00:00,0.60,1.30,0.39,0.23,0.60,0.21,0.92,119,-0.26,103
2006-01-05 03:00:00,0.50,1.59,0.64,0.94,2.58,1.36,1.56,257,0.07,216
2006-01-05 04:00:00,1.48,2.35,1.30,1.85,2.60,0.95,1.93,338,0.82,301
2006-01-05 05:00:00,1.56,2.08,0.81,1.57,2.07,0.90,1.25,452,0.30,433
2006-01-05 06:00:00,1.35,1.62,0.73,2.11,2.24,1.32,1.37,557,0.44,529
2006-01-05 07:00:00,1.56,2.01,0.89,2.30,2.65,1.55,1.76,653,0.29,639
2006-01-05 08:00:00,0.99,1.49,0.59,1.16,1.60,0.85,1.55,700,0.03,708
2006-01-05 09:00:00,1.32,1.86,0.90,1.95,2.45,1.39,1.56,858,0.43,805
2006-01-05 10:00:00,1.52,2.12,1.08,1.91,1.91,1.44,1.87,954,0.29,940
2006-01-05 11:00:00,4.72,5.53,4.48,3.77,4.73,3.35,6.34,1023,1.36,1000
2006-01-05 12:00:00,3.90,4.54,3.57,4.11,5.44,3.65,4.93,1153,2.20,1106
2006-01-05 13:00:00,4.65,5.23,4.29,3.20,3.82,2.98,5.67,1216,2.85,1259
2006-01-05 14:00:00,4.28,4.85,3.89,5.26,6.34,4.60,5.57,1345,2.19,1332
2006-01-05 15:00:00,5.35,6.05,4.99,6.19,6.71,5.79,7.00,1451,3.15,1413
2006-01-05 16:00:00,5.23,5.71,4.77,1.27,1.61,0.88,7.81,1534,0.31,1552
2006-01-05 17:00:00,0.73,1.10,0.29,-0.22,0.07,-0.74,1.36,1627,-0.81,1658
2006-01-05 18:00:00,-0.24,0.29,-0.56,0.39,0.82,0.04,0.90,1756,-1.27,1723
2006-01-05 19:00:00,-0.34,0.17,-0.71,0.91,2.78,1.19,1.78,1859,-1.68,1848
2006-01-05 20:00:00,0.70,1.39,0.49,-0.13,0.29,-0.65,3.15,1941,-1.85,1915
2006-01-05 21:00:00,2.48,3.33,2.29,4.14,4.95,3.91,4.13,2055,-0.63,2001
2006-01-05 22:00:00,4.71,5.57,4.47,5.05,5.63,4.64,7.48,2144,3.03,2103
2006-01-05 23:00:00,2.93,3.63,2.64,4.27,4.98,3.94,5.78,2250,-0.58,2223
2006-01-06 00:00:00,2.65,3.32,2.36,-1.02,-0.75,-1.54,6.10,2324,-1.62,2359
2006-01-06 01:00:00,-0.98,-0.38,-1.24,-1.43,-1.12,-2.00,0.11,40,-2.31,51
2006-01-06 02:00:00,-1.60,-0.74,-1.57,-1.70,-1.04,-1.83,0.40,148,-3.07,103
2006-01-06 03:00:00,-2.11,-1.31,-2.17,-1.97,-0.95,-2.02,-0.76,202,-3.55,225
2006-01-06 04:00:00,-2.32,-1.31,-2.14,-2.94,-2.34,-3.09,-0.18,357,-4.12,336
2006-01-06 05:00:00,-1.91,-0.80,-1.65,-1.76,-0.78,-1.31,0.27,452,-3.70,430
2006-01-06 06:00:00,-1.72,-0.72,-1.50,-2.25,-1.49,-2.58,0.00,539,-2.99,532
2006-01-06 07:00:00,-1.52,-0.26,-1.22,-1.47,-0.62,-1.40,0.73,636,-2.58,600
2006-01-06 08:00:00,-1.32,-0.11,-0.98,-1.51,-0.62,-1.47,0.48,729,-2.94,718
2006-01-06 09:00:00,-1.13,0.10,-0.92,-0.93,0.17,0.05,1.07,849,-2.79,811
2006-01-06 10:00:00,-0.31,0.82,-0.04,-1.10,-0.41,-0.98,1.85,919,-1.94,905
2006-01-06 11:00:00,-0.71,0.55,-0.47,-0.43,0.75,-0.23,2.08,1053,-2.08,1057
2006-01-06 12:00:00,-0.33,0.72,-0.23,-1.15,-0.30,-1.35,1.52,1110,-2.90,1136
2006-01-06 13:00:00,-0.20,0.79,-0.15,-0.42,0.43,-0.78,1.33,1254,-2.77,1229
2006-01-06 14:00:00,0.53,1.52,0.55,0.17,0.95,-0.14,2.55,1325,-2.27,1317
2006-01-06 15:00:00,0.63,1.57,0.72,0.23,1.49,0.01,2.23,1440,-1.05,1444
2006-01-06 16:00:00,-0.49,0.54,-0.36,-1.20,-0.45,-1.30,1.57,1554,-1.86,1507
2006-01-06 17:00:00,-0.81,0.42,-0.59,-1.60,-1.02,-1.91,1.05,1654,-2.18,1629
2006-01-06 18:00:00,-1.22,-0.03,-1.01,-1.68,0.04,-1.10,0.92,1743,-3.19,1746
2006-01-06 19:00:00,-2.07,-0.70,-1.73,-2.30,-1.26,-2.48,0.44,1806,-4.37,1850
2006-01-06 20:00:00,-2.07,-0.85,-1.79,-2.77,-1.70,-2.52,0.16,1908,-3.56,1955
2006-01-06 21:00:00,-3.47,-2.19,-3.17,-3.44,-2.19,-3.46,-1.05,2046,-5.23,2050
2006-01-06 22:00:00,-3.08,-1.87,-2.94,-4.26,-4.06,-5.55,-0.53,2118,-6.09,2139
2006-01-06 23:00:00,-4.29,-3.00,-3.87,-5.17,-3.25,-4.57,-1.05,2242,-7.07,2232
2006-01-07 00:00:00,-4.00,-2.55,-3.37,-3.45,-1.28,-2.59,-1.49,2358,-5.22,2311
2006-01-07 01:00:00,-4.29,-2.85,-3.72,-3.66,-2.36,-3.19,-1.64,29,-6.56,15
2006-01-07 02:00:00,-4.80,-3.50,-4.31,-4.01,-2.65,-3.65,-2.18,153,-6.85,125
2006-01-07 03:00:00,-3.55,-2.32,-3.23,-3.52,-2.65,-3.34,-1.54,258,-6.02,241
2006-01-07 04:00:00,-2.21,-1.06,-2.02,-1.99,-1.76,-2.43,-0.25,356,-4.20,305
2006-01-07 05:00:00,-1.36,-0.22,-1.24,-1.05,-0.29,-1.25,1.61,455,-3.27,405
2006-01-07 06:00:00,-0.12,0.94,-0.07,0.86,2.38,1.50,2.12,544,-2.80,510
2006-01-07 07:00:00,-0.04,0.94,0.14,-0.54,0.95,0.45,1.86,600,-1.37,629
2006-01-07 08:00:00,-1.27,-0.13,-1.04,-0.69,0.57,-0.46,1.33,711,-2.56,739
2006-01-07 09:00:00,-0.86,0.41,-0.65,-0.73,0.12,-0.54,1.40,815,-2.57,810
2006-01-07 10:00:00,-1.13,0.01,-0.77,-2.05,-1.12,-2.04,0.42,907,-2.58,945
2006-01-07 11:00:00,-1.82,-0.44,-1.43,-2.30,-1.03,-1.96,0.85,1024,-3.24,1037
2006-01-07 12:00:00,-1.96,-0.59,-1.54,-1.59,-0.04,-1.25,-0.01,1117,-3.98,1148
2006-01-07 13:00:00,-2.49,-1.38,-2.31,-2.98,-1.90,-2.92,0.34,1202,-4.98,1224
2006-01-07 14:00:00,-2.34,-1.12,-1.93,-2.15,-1.61,-2.71,-0.55,1349,-3.49,1320
2006-01-07 15:00:00,-3.02,-1.91,-2.84,-3.10,-1.81,-2.86,-1.61,1453,-4.30,1429
2006-01-07 16:00:00,-3.16,-2.19,-3.01,-3.15,-2.03,-2.56,-1.29,1511,-4.74,1542
2006-01-07 17:00:00,-3.41,-2.17,-3.02,-2.81,-1.01,-2.05,-1.09,1650,-4.98,1608
2006-01-07 18:00:00,-3.98,-2.77,-3.54,-4.28,-2.63,-3.53,-1.34,1708,-6.09,1741
2006-01-07 19:00:00,-4.42,-3.01,-3.87,-4.28,-3.31,-3.55,-1.74,1854,-6.71,1806
2006-01-07 20:00:00,-3.17,-2.00,-2.91,-1.63,-0.53,-1.03,-0.98,1959,-4.99,1921
2006-01-07 21:00:00,-2.74,-1.66,-2.58,-2.92,-2.02,-2.71,-0.81,2056,-4.09,2040
2006-01-07 22:00:00,-2.72,-1.67,-2.46,-2.25,-0.97,-2.44,-0.46,2121,-4.23,2132
2006-01-07 23:00:00,-2.88,-1.79,-2.65,-1.94,-1.05,-1.87,-0.39,2223,-5.01,2236
2006-01-08 00:00:00,-2.08,-1.12,-2.03,-2.31,-1.28,-2.19,-0.07,2309,-3.96,2356
2006-01-08 01:00:00,-3.13,-1.99,-2.93,-2.86,-1.28,-2.46,-1.26,2,-5.04,46
2006-01-08 02:00:00,-3.08,-1.82,-2.71,-2.84,-1.70,-2.37,-1.16,102,-4.33,112
2006-01-08 03:00:00,-3.69,-2.81,-3.60,-4.68,-4.55,-4.99,-1.87,258,-4.99,300
2006-01-08 04:00:00,-3.41,-2.28,-3.03,-3.52,-2.71,-3.30,-1.32,356,-4.99,300
2006-01-08 05:00:00,-2.90,-1.72,-2.46,-1.57,-0.18,-0.73,-0.40,457,-4.20,421
2006-01-08 06:00:00,-3.27,-2.36,-3.20,-3.04,-1.63,-2.66,-0.58,500,-5.14,549
2006-01-08 07:00:00,-3.25,-2.10,-2.99,-3.97,-3.37,-4.00,-1.04,647,-4.89,606
2006-01-08 08:00:00,-3.95,-2.83,-3.69,-3.64,-2.07,-3.13,-1.81,707,-5.75,731
2006-01-08 09:00:00,-4.26,-3.03,-3.92,-5.34,-4.55,-5.26,-2.05,842,-6.29,846
2006-01-08 10:00:00,-4.79,-3.56,-4.44,-4.39,-2.90,-3.80,-2.47,916,-6.70,930
2006-01-08 11:00:00,-5.15,-3.87,-4.90,-5.21,-3.86,-4.82,-2.86,1008,-6.96,1040
2006-01-08 12:00:00,-4.74,-3.61,-4.52,-3.94,-2.37,-3.23,-2.55,1127,-7.20,1134
2006-01-08 13:00:00,-2.78,-1.79,-2.79,-2.15,-1.44,-2.52,0.07,1249,-5.16,1221
2006-01-08 14:00:00,-2.65,-1.91,-2.90,-2.64,-2.06,-2.96,-0.95,1304,-5.04,1341
2006-01-08 15:00:00,-1.47,-0.66,-1.69,0.92,1.58,0.52,0.79,1458,-4.40,1422
2006-01-08 16:00:00,-0.50,0.04,-0.86,-1.52,-0.65,-1.84,0.98,1514,-3.14,1552
2006-01-08 17:00:00,-3.28,-2.84,-3.71,-5.09,-5.05,-6.01,-1.06,1608,-6.50,1658
2006-01-08 18:00:00,-5.34,-4.80,-5.73,-4.39,-3.84,-4.74,-4.65,1758,-6.74,1726
2006-01-08 19:00:00,-4.95,-4.37,-5.22,-4.37,-3.64,-4.62,-4.57,1801,-6.10,1847
2006-01-08 20:00:00,-3.66,-3.10,-4.01,-2.65,-2.21,-2.86,-2.13,1950,-5.24,1933
2006-01-08 21:00:00,-2.96,-2.50,-3.38,-3.19,-2.84,-3.41,-2.49,2009,-4.12,2044
2006-01-08 22:00:00,-2.79,-2.32,-3.20,-2.73,-2.21,-3.26,-2.40,2146,-3.90,2107
2006-01-08 23:00:00,-2.58,-2.10,-2.99,-2.69,-2.19,-3.12,-2.50,2222,-3.36,2231
2006-01-09 00:00:00,-2.71,-2.23,-3.11,-2.65,-2.11,-3.00,-2.67,2331,-3.38,2350
2006-01-09 01:00:00,-3.14,-2.68,-3.55,-3.29,-2.81,-3.65,-2.84,11,-4.26,39
2006-01-09 02:00:00,-3.68,-3.21,-4.05,-3.56,-2.94,-4.02,-3.61,107,-4.44,119
2006-01-09 03:00:00,-3.57,-3.02,-3.90,-3.93,-3.64,-4.13,-3.46,215,-4.61,229
2006-01-09 04:00:00,-3.75,-3.20,-4.08,-3.54,-3.06,-3.68,-3.52,317,-4.64,324
2006-01-09 05:00:00,-3.24,-2.68,-3.53,-2.77,-2.32,-3.02,-2.88,459,-4.44,424
2006-01-09 06:00:00,-2.59,-2.08,-2.97,-2.67,-2.36,-3.12,-2.46,515,-3.36,533
2006-01-09 07:00:00,-2.80,-2.30,-3.17,-2.96,-2.36,-3.38,-2.82,640,-3.80,627
2006-01-09 08:00:00,-3.97,-3.51,-4.35,-4.72,-4.43,-5.35,-2.65,703,-5.40,749
2006-01-09 09:00:00,-5.15,-4.58,-5.38,-5.30,-4.35,-5.12,-4.45,811,-6.29,836
2006-01-09 10:00:00,-5.46,-4.87,-5.75,-5.99,-5.41,-6.24,-3.96,923,-7.07,908
2006-01-09 11:00:00,-6.60,-5.72,-6.67,-7.92,-7.16,-8.01,-4.87,1008,-8.47,1036
2006-01-09 12:00:00,-7.12,-6.14,-7.02,-6.83,-5.39,-6.37,-5.82,1116,-9.06,1124
2006-01-09 13:00:00,-7.89,-6.82,-7.70,-7.76,-6.79,-7.75,-5.98,1205,-9.63,1216
2006-01-09 14:00:00,-8.52,-7.70,-8.60,-9.14,-8.15,-9.09,-6.79,1309,-10.40,1352
2006-01-09 15:00:00,-8.47,-7.47,-8.24,-9.33,-8.88,-9.52,-6.72,1444,-9.52,1500
2006-01-09 16:00:00,-8.52,-7.57,-8.36,-8.19,-7.49,-8.32,-6.63,1520,-10.05,1510
2006-01-09 17:00:00,-8.72,-8.00,-8.73,-9.02,-7.94,-8.71,-7.82,1624,-10.00,1603
2006-01-09 18:00:00,-9.09,-8.03,-8.77,-9.25,-8.51,-8.81,-6.94,1743,-10.78,1734
2006-01-09 19:00:00,-9.40,-8.41,-9.23,-9.51,-8.60,-9.56,-7.17,1827,-11.17,1820
2006-01-09 20:00:00,-9.45,-8.36,-9.21,-8.93,-8.13,-8.49,-7.04,1956,-11.37,1912
2006-01-09 21:00:00,-4.38,-3.18,-4.19,-3.96,-3.07,-4.00,-1.27,2039,-8.29,2000
2006-01-09 22:00:00,-6.92,-6.13,-6.95,-7.72,-6.95,-7.92,-3.69,2104,-10.07,2130
2006-01-09 23:00:00,-6.10,-4.95,-5.83,-4.47,-3.26,-4.54,-3.96,2257,-8.18,2203
2006-01-10 00:00:00,-4.32,-3.65,-4.62,-5.21,-4.63,-5.53,-3.69,2308,-5.85,2355
2006-01-10 01:00:00,-5.22,-4.69,-5.61,-4.70,-4.12,-5.14,-4.94,52,-6.46,23
2006-01-10 02:00:00,-4.72,-4.22,-5.15,-4.28,-3.81,-4.50,-3.58,156,-6.29,132
2006-01-10 03:00:00,-3.41,-2.89,-3.79,-3.41,-2.95,-3.74,-3.12,240,-4.94,200
2006-01-10 04:00:00,-4.20,-3.80,-4.62,-4.62,-4.18,-5.08,-3.53,310,-5.52,335
2006-01-10 05:00:00,-5.51,-5.04,-5.86,-5.59,-5.34,-6.14,-4.37,413,-7.18,428
2006-01-10 06:00:00,-4.77,-4.20,-5.07,-2.81,-1.86,-2.76,-2.76,600,-7.07,513
2006-01-10 07:00:00,-2.67,-2.20,-3.03,-2.92,-2.63,-3.44,-2.52,609,-3.44,700
2006-01-10 08:00:00,-2.86,-2.44,-3.28,-3.00,-2.28,-3.39,-2.77,714,-4.05,757
2006-01-10 09:00:00,-3.43,-3.03,-3.90,-4.20,-3.81,-4.61,-3.31,812,-4.88,853
2006-01-10 10:00:00,-3.94,-3.51,-4.35,-3.27,-2.77,-3.56,-2.77,926,-5.91,909
2006-01-10 11:00:00,-2.78,-2.29,-3.16,-2.32,-1.90,-2.75,-2.46,1057,-4.17,1018
2006-01-10 12:00:00,-2.21,-1.75,-2.61,-2.53,-2.30,-2.89,-1.97,1153,-3.38,1122
2006-01-10 13:00:00,-2.23,-1.75,-2.62,-2.72,-2.39,-3.13,-2.08,1229,-3.29,1203
2006-01-10 14:00:00,-2.18,-1.71,-2.58,-1.99,-1.59,-2.38,-2.08,1326,-3.16,1300
2006-01-10 15:00:00,-2.31,-1.85,-2.65,-2.55,-1.93,-2.84,-2.22,1425,-3.23,1448
2006-01-10 16:00:00,-2.29,-1.81,-2.66,-2.61,-2.19,-2.90,-2.33,1554,-3.06,1540
2006-01-10 17:00:00,-2.08,-1.61,-2.50,-1.91,-1.50,-2.29,-2.16,1643,-2.90,1600
2006-01-10 18:00:00,-2.03,-1.57,-2.45,-1.68,-1.25,-2.18,-2.03,1746,-2.96,1735
2006-01-10 19:00:00,-2.37,-1.93,-2.77,-2.53,-2.08,-2.92,-2.13,1809,-3.36,1843
2006-01-10 20:00:00,-2.74,-2.31,-3.15,-2.92,-2.70,-3.33,-2.77,1904,-3.72,1930
2006-01-10 21:00:00,-2.97,-2.52,-3.38,-2.90,-2.38,-3.24,-3.14,2053,-3.83,2013
2006-01-10 22:00:00,-2.71,-2.23,-3.09,-2.67,-2.19,-3.17,-2.63,2136,-3.34,2110
2006-01-10 23:00:00,-2.68,-2.23,-3.10,-2.61,-2.23,-3.12,-2.79,2203,-3.38,2228
2006-01-11 00:00:00,-2.52,-2.08,-2.96,-2.20,-1.75,-2.60,-2.48,2359,-3.24,2334
2006-01-11 01:00:00,-2.37,-1.95,-2.79,-2.52,-2.17,-2.96,-2.57,38,-3.11,56
2006-01-11 02:00:00,-2.59,-2.16,-3.01,-2.52,-2.15,-2.99,-2.52,109,-3.43,148
2006-01-11 03:00:00,-2.63,-2.19,-3.05,-2.37,-1.84,-2.70,-2.62,239,-3.53,218
2006-01-11 04:00:00,-2.25,-1.81,-2.68,-2.32,-1.88,-2.63,-2.31,326,-3.07,319
2006-01-11 05:00:00,-2.31,-1.87,-2.71,-2.30,-1.53,-2.55,-2.42,419,-3.16,458
2006-01-11 06:00:00,-2.72,-2.35,-3.20,-3.69,-3.31,-4.14,-2.08,513,-4.36,558
2006-01-11 07:00:00,-4.54,-4.12,-4.92,-5.36,-4.43,-5.38,-3.82,601,-5.84,657
2006-01-11 08:00:00,-6.36,-5.66,-6.49,-6.48,-5.80,-6.59,-5.18,701,-7.61,744
2006-01-11 09:00:00,-5.92,-5.43,-6.27,-5.56,-5.17,-6.02,-5.76,858,-7.15,803
2006-01-11 10:00:00,-5.65,-5.20,-6.04,-6.00,-5.50,-6.31,-5.39,939,-6.46,914
2006-01-11 11:00:00,-6.14,-5.81,-6.65,-6.23,-5.88,-6.60,-6.14,1006,-6.99,1037
2006-01-11 12:00:00,-5.99,-5.63,-6.43,-5.17,-4.59,-5.35,-4.00,1153,-6.90,1116
2006-01-11 13:00:00,-3.45,-2.78,-3.62,-1.03,-0.37,-1.33,-0.84,1254,-6.51,1220
2006-01-11 14:00:00,-0.75,-0.22,-1.07,-0.84,-0.41,-1.30,-0.72,1339,-1.67,1310
2006-01-11 15:00:00,-0.90,-0.41,-1.21,-1.25,-0.62,-1.27,-0.98,1426,-1.58,1440
2006-01-11 16:00:00,-1.27,-0.73,-1.54,-1.39,-0.71,-1.61,-1.22,1524,-1.98,1551
2006-01-11 17:00:00,-1.55,-1.08,-1.85,-3.73,-3.84,-4.09,-1.29,1609,-4.09,1700
2006-01-11 18:00:00,-5.50,-5.17,-6.02,-6.17,-5.67,-6.50,-4.04,1704,-7.37,1750
2006-01-11 19:00:00,-4.82,-4.16,-5.08,-2.36,-1.69,-2.74,-2.71,1859,-7.33,1809
2006-01-11 20:00:00,-5.29,-5.09,-5.88,-6.50,-6.21,-7.02,-2.30,1903,-7.22,1956
2006-01-11 21:00:00,-6.30,-5.90,-6.76,-6.00,-5.42,-6.32,-6.27,2059,-7.22,2017
2006-01-11 22:00:00,-5.43,-4.99,-5.84,-4.88,-4.53,-5.35,-5.23,2159,-6.64,2102
2006-01-11 23:00:00,-4.95,-4.54,-5.39,-4.69,-4.26,-5.09,-5.04,2257,-5.62,2210
2006-01-12 00:00:00,-4.57,-4.19,-5.02,-4.47,-4.10,-5.03,-4.86,2305,-5.23,2327
2006-01-12 01:00:00,-3.95,-3.52,-4.40,-2.07,-1.53,-2.28,-2.26,59,-5.07,33
2006-01-12 02:00:00,-2.03,-1.42,-2.29,-2.07,-1.49,-2.36,-1.94,108,-2.65,139
2006-01-12 03:00:00,-2.61,-2.04,-2.93,-2.77,-2.13,-3.08,-2.33,203,-3.40,251
2006-01-12 04:00:00,-2.96,-2.44,-3.31,-3.11,-2.63,-3.43,-2.92,317,-3.58,333
2006-01-12 05:00:00,-2.76,-2.25,-3.16,-2.57,-2.15,-2.90,-2.80,458,-3.51,400
2006-01-12 06:00:00,-1.85,-1.26,-2.14,-1.31,-0.79,-1.59,-1.30,555,-3.12,506
2006-01-12 07:00:00,-0.72,-0.05,-0.93,-0.54,0.04,-0.71,-0.32,645,-1.64,610
2006-01-12 08:00:00,-0.45,0.20,-0.70,-0.73,-0.13,-0.87,-0.31,726,-1.07,755
2006-01-12 09:00:00,-0.76,-0.20,-1.06,-0.93,-0.44,-1.16,-0.80,807,-1.46,847
2006-01-12 10:00:00,-1.00,-0.49,-1.33,-1.12,-0.67,-1.45,-0.80,912,-1.73,944
2006-01-12 11:00:00,-1.22,-0.71,-1.55,-1.51,-1.04,-1.83,-1.16,1005,-2.09,1053
2006-01-12 12:00:00,-1.72,-1.19,-2.04,-2.05,-1.50,-2.39,-1.60,1105,-2.67,1158
2006-01-12 13:00:00,-2.45,-1.96,-2.77,-2.63,-2.16,-2.96,-2.35,1200,-3.13,1244
2006-01-12 14:00:00,-2.83,-2.32,-3.16,-2.79,-2.31,-3.15,-2.76,1303,-3.45,1340
2006-01-12 15:00:00,-2.90,-2.37,-3.26,-3.06,-2.53,-3.44,-2.97,1408,-3.51,1412
2006-01-12 16:00:00,-3.25,-2.71,-3.64,-3.69,-3.11,-3.93,-3.27,1502,-4.07,1559
2006-01-12 17:00:00,-3.69,-3.14,-4.07,-3.91,-3.48,-4.31,-3.63,1646,-4.49,1656
2006-01-12 18:00:00,-3.60,-3.04,-3.97,-3.33,-2.79,-3.70,-3.34,1750,-4.46,1716
2006-01-12 19:00:00,-2.63,-1.92,-2.94,-4.37,-4.43,-4.66,-2.08,1854,-4.66,1900
2006-01-12 20:00:00,-4.48,-3.91,-4.82,-5.32,-4.80,-5.69,-2.89,1921,-6.27,1912
2006-01-12 21:00:00,-3.31,-2.58,-3.52,-2.48,-1.98,-2.64,-1.53,2024,-5.97,2004
2006-01-12 22:00:00,-2.06,-1.51,-2.42,-1.99,-1.49,-2.43,-1.73,2126,-3.39,2115
2006-01-12 23:00:00,-1.67,-1.20,-2.06,-1.99,-1.66,-2.45,-1.57,2232,-2.58,2201
2006-01-13 00:00:00,-1.66,-1.16,-2.07,-1.24,-0.57,-1.77,-1.26,2349,-2.67,2306
2006-01-13 01:00:00,-0.07,0.47,-0.43,0.52,1.00,0.13,0.23,41,-1.71,0
2006-01-13 02:00:00,0.30,0.76,-0.08,0.16,0.54,-0.20,0.38,115,-0.60,134
2006-01-13 03:00:00,-0.71,-0.27,-1.12,-1.04,-0.69,-1.43,-0.20,200,-1.58,237
2006-01-13 04:00:00,-0.73,-0.20,-1.07,-0.48,-0.04,-0.85,-0.26,355,-1.73,335
2006-01-13 05:00:00,0.27,0.81,-0.04,0.37,0.85,0.01,0.47,423,-0.77,400
2006-01-13 06:00:00,0.07,0.61,-0.25,-0.02,0.41,-0.38,0.72,531,-0.77,526
2006-01-13 07:00:00,-0.36,0.10,-0.74,-0.79,-0.37,-1.24,-0.10,602,-1.31,649
2006-01-13 08:00:00,-0.46,0.02,-0.85,-0.02,0.54,-0.42,-0.38,749,-1.43,701
2006-01-13 09:00:00,-0.45,0.03,-0.83,-0.35,0.04,-0.80,-0.43,800,-1.29,823
2006-01-13 10:00:00,-0.59,-0.09,-0.94,-0.48,-0.09,-0.84,-0.53,952,-1.28,906
2006-01-13 11:00:00,-0.78,-0.24,-1.10,-0.89,-0.25,-1.18,-0.70,1024,-1.53,1028
2006-01-13 12:00:00,-0.96,-0.49,-1.34,-0.94,-0.40,-1.29,-0.94,1116,-1.75,1152
2006-01-13 13:00:00,-0.96,-0.48,-1.33,-0.83,-0.21,-1.19,-1.01,1217,-1.84,1207
2006-01-13 14:00:00,-1.19,-0.75,-1.58,-1.27,-0.71,-1.54,-1.07,1302,-2.02,1351
2006-01-13 15:00:00,-1.41,-0.96,-1.78,-1.48,-1.16,-1.91,-1.59,1428,-2.03,1451
2006-01-13 16:00:00,-1.49,-1.02,-1.85,-1.60,-1.18,-2.00,-1.52,1525,-2.20,1556
2006-01-13 17:00:00,-1.63,-1.14,-1.97,-1.56,-1.14,-1.93,-1.73,1651,-2.40,1616
2006-01-13 18:00:00,-1.49,-1.03,-1.84,-1.51,-1.12,-1.81,-1.66,1718,-2.13,1727
2006-01-13 19:00:00,-1.34,-0.84,-1.70,-1.64,-1.28,-1.90,-1.27,1849,-2.23,1810
2006-01-13 20:00:00,-1.31,-0.80,-1.66,-1.14,-0.52,-1.37,-1.25,1939,-2.25,1907
2006-01-13 21:00:00,-1.79,-1.28,-2.10,-2.38,-1.78,-2.64,-1.39,2022,-2.94,2036