2001-01-01 01:00:00,19.4,34.4
2001-01-01 02:00:00,18.1,33.1
2001-01-01 03:00:00,18.2,33.2
2001-01-01 04:00:00,17.4,32.1
2001-01-01 05:00:00,16.8,32.5
2001-01-01 06:00:00,24.1,38.6
2001-01-01 07:00:00,39.3,54.9
2001-01-01 08:00:00,45.8,60.7
2001-01-01 09:00:00,44.7,60.1
2001-01-01 10:00:00,45.0,59.6
2001-01-01 11:00:00,42.6,58.5
2001-01-01 12:00:00,45.4,60.1
2001-01-01 13:00:00,47.3,62.6
2001-01-01 14:00:00,43.1,58.6
2001-01-01 15:00:00,45.1,61.5
2001-01-01 16:00:00,43.6,59.8
2001-01-01 17:00:00,34.5,50.3
2001-01-01 18:00:00,27.8,43.3
2001-01-01 19:00:00,18.6,33.8
2001-01-01 20:00:00,21.2,37.0
2001-01-01 21:00:00,18.8,34.1
2001-01-01 22:00:00,19.6,35.6
2001-01-01 23:00:00,30.1,45.8
2001-01-02 00:00:00,46.0,63.4
2001-01-02 01:00:00,71.4,83.1
2001-01-02 02:00:00,79.4,88.6
2001-01-02 03:00:00,80.8,88.9
2001-01-02 04:00:00,80.4,88.6
2001-01-02 05:00:00,79.3,87.5
2001-01-02 06:00:00,79.5,87.7
2001-01-02 07:00:00,80.3,89.0
2001-01-02 08:00:00,79.3,87.9
2001-01-02 09:00:00,75.7,86.6
2001-01-02 10:00:00,75.7,87.0
2001-01-02 11:00:00,77.1,84.4
2001-01-02 12:00:00,73.8,85.0
2001-01-02 13:00:00,75.9,84.7
2001-01-02 14:00:00,73.6,82.0
2001-01-02 15:00:00,73.0,82.5
2001-01-02 16:00:00,71.8,80.9
2001-01-02 17:00:00,69.2,79.7
2001-01-02 18:00:00,68.0,79.2
2001-01-02 19:00:00,71.7,81.7
2001-01-02 20:00:00,72.1,81.9
2001-01-02 21:00:00,74.0,83.8
2001-01-02 22:00:00,73.0,82.3
2001-01-02 23:00:00,77.0,85.6
2001-01-03 00:00:00,79.7,88.1
2001-01-03 01:00:00,83.6,90.5
2001-01-03 02:00:00,84.7,91.5
2001-01-03 03:00:00,86.4,93.8
2001-01-03 04:00:00,86.2,92.7
2001-01-03 05:00:00,86.0,91.8
2001-01-03 06:00:00,86.6,93.6
2001-01-03 07:00:00,87.0,93.5
2001-01-03 08:00:00,87.0,93.9
2001-01-03 09:00:00,86.9,93.3
2001-01-03 10:00:00,86.6,92.8
2001-01-03 11:00:00,86.3,92.5
2001-01-03 12:00:00,86.2,92.3
2001-01-03 13:00:00,86.1,92.2
2001-01-03 14:00:00,86.1,92.2
2001-01-03 15:00:00,86.2,92.3
2001-01-03 16:00:00,86.3,92.3
2001-01-03 17:00:00,86.3,92.2
2001-01-03 18:00:00,86.2,92.1
2001-01-03 19:00:00,86.2,92.1
2001-01-03 20:00:00,86.2,92.2
2001-01-03 21:00:00,86.3,92.2
2001-01-03 22:00:00,86.4,92.2
2001-01-03 23:00:00,86.4,92.2
2001-01-04 00:00:00,85.5,91.3
2001-01-04 01:00:00,85.0,91.2
2001-01-04 02:00:00,84.7,90.7
2001-01-04 03:00:00,82.7,89.8
2001-01-04 04:00:00,82.8,89.9
2001-01-04 05:00:00,83.4,90.6
2001-01-04 06:00:00,84.5,91.3
2001-01-04 07:00:00,83.6,90.4
2001-01-04 08:00:00,84.0,91.0
2001-01-04 09:00:00,84.2,91.0
2001-01-04 10:00:00,85.0,91.3
2001-01-04 11:00:00,85.2,91.8
2001-01-04 12:00:00,86.2,92.4
2001-01-04 13:00:00,87.2,93.0
2001-01-04 14:00:00,88.5,93.9
2001-01-04 15:00:00,88.7,94.0
2001-01-04 16:00:00,88.6,93.7
2001-01-04 17:00:00,89.6,94.2
2001-01-04 18:00:00,89.8,94.5
2001-01-04 19:00:00,90.6,94.7
2001-01-04 20:00:00,91.0,94.9
2001-01-04 21:00:00,91.2,94.9
2001-01-04 22:00:00,91.2,94.8
2001-01-04 23:00:00,91.2,94.9
2001-01-05 00:00:00,91.1,94.7
2001-01-05 01:00:00,90.6,94.4
2001-01-05 02:00:00,90.4,94.2
2001-01-05 03:00:00,90.1,94.0
2001-01-05 04:00:00,89.7,93.8
2001-01-05 05:00:00,89.4,93.7
2001-01-05 06:00:00,89.2,93.7
2001-01-05 07:00:00,89.1,93.6
2001-01-05 08:00:00,88.9,93.4
2001-01-05 09:00:00,88.4,92.8
2001-01-05 10:00:00,87.1,92.2
2001-01-05 11:00:00,85.1,90.7
2001-01-05 12:00:00,86.0,92.4
2001-01-05 13:00:00,86.2,91.5
2001-01-05 14:00:00,83.9,89.5
2001-01-05 15:00:00,81.2,88.7
2001-01-05 16:00:00,80.8,89.6
2001-01-05 17:00:00,81.0,89.1
2001-01-05 18:00:00,81.0,89.0
2001-01-05 19:00:00,81.5,90.4
2001-01-05 20:00:00,82.5,90.3
2001-01-05 21:00:00,82.8,90.6
2001-01-05 22:00:00,82.9,90.5
2001-01-05 23:00:00,83.6,90.6
2001-01-06 00:00:00,84.3,90.5
2001-01-06 01:00:00,84.8,85.5
2001-01-06 02:00:00,84.8,77.0
2001-01-06 03:00:00,85.6,80.6
2001-01-06 04:00:00,86.2,88.6
2001-01-06 05:00:00,85.6,90.3
2001-01-06 06:00:00,86.5,91.7
2001-01-06 07:00:00,87.0,91.8
2001-01-06 08:00:00,88.0,91.1
2001-01-06 09:00:00,87.2,92.5
2001-01-06 10:00:00,87.9,91.7
2001-01-06 11:00:00,87.9,93.1
2001-01-06 12:00:00,88.4,92.5
2001-01-06 13:00:00,88.3,92.5
2001-01-06 14:00:00,86.5,94.5
2001-01-06 15:00:00,87.5,92.0
2001-01-06 16:00:00,85.9,93.8
2001-01-06 17:00:00,85.7,92.1
2001-01-06 18:00:00,84.5,92.6
2001-01-06 19:00:00,84.1,91.6
2001-01-06 20:00:00,85.6,92.2
2001-01-06 21:00:00,86.6,92.4
2001-01-06 22:00:00,86.8,92.7
2001-01-06 23:00:00,87.3,92.9
2001-01-07 00:00:00,87.6,93.1
2001-01-07 01:00:00,87.8,93.0
2001-01-07 02:00:00,87.8,92.9
2001-01-07 03:00:00,87.4,92.6
2001-01-07 04:00:00,87.1,92.6
2001-01-07 05:00:00,87.3,92.7
2001-01-07 06:00:00,87.3,92.5
2001-01-07 07:00:00,86.9,92.3
2001-01-07 08:00:00,86.7,92.2
2001-01-07 09:00:00,86.6,92.2
2001-01-07 10:00:00,86.4,92.1
2001-01-07 11:00:00,86.3,92.0
2001-01-07 12:00:00,86.3,91.9
2001-01-07 13:00:00,85.9,91.7
2001-01-07 14:00:00,85.8,91.8
2001-01-07 15:00:00,85.6,91.5
2001-01-07 16:00:00,85.3,91.5
2001-01-07 17:00:00,85.4,91.5
2001-01-07 18:00:00,85.1,91.1
2001-01-07 19:00:00,84.5,91.1
2001-01-07 20:00:00,84.7,91.3
2001-01-07 21:00:00,85.0,91.1
2001-01-07 22:00:00,84.8,91.2
2001-01-07 23:00:00,84.9,91.3
2001-01-08 00:00:00,84.9,91.2
2001-01-08 01:00:00,84.8,91.2
2001-01-08 02:00:00,84.7,91.0
2001-01-08 03:00:00,84.4,90.8
2001-01-08 04:00:00,83.9,90.7
2001-01-08 05:00:00,83.7,90.2
2001-01-08 06:00:00,83.4,90.5
2001-01-08 07:00:00,83.5,90.4
2001-01-08 08:00:00,83.4,90.3
2001-01-08 09:00:00,83.3,90.2
2001-01-08 10:00:00,83.2,90.3
2001-01-08 11:00:00,83.3,90.4
2001-01-08 12:00:00,83.3,90.3
2001-01-08 13:00:00,83.5,90.2
2001-01-08 14:00:00,83.2,90.2
2001-01-08 15:00:00,83.4,90.4
2001-01-08 16:00:00,83.2,90.2
2001-01-08 17:00:00,83.3,90.3
2001-01-08 18:00:00,83.1,90.1
2001-01-08 19:00:00,82.8,89.9
2001-01-08 20:00:00,82.5,89.8
2001-01-08 21:00:00,82.4,89.7
2001-01-08 22:00:00,82.7,90.0
2001-01-08 23:00:00,83.0,90.2
2001-01-09 00:00:00,82.9,90.0
2001-01-09 01:00:00,83.0,90.0
2001-01-09 02:00:00,82.8,87.6
2001-01-09 03:00:00,83.1,84.6
2001-01-09 04:00:00,83.8,80.7
2001-01-09 05:00:00,84.1,77.7
2001-01-09 06:00:00,84.1,74.4
2001-01-09 07:00:00,83.1,57.7
2001-01-09 08:00:00,82.1,38.5
2001-01-09 09:00:00,81.1,45.9
2001-01-09 10:00:00,80.6,56.2
2001-01-09 11:00:00,79.6,56.5
2001-01-09 12:00:00,77.9,58.1
2001-01-09 13:00:00,76.8,61.6
2001-01-09 14:00:00,75.8,66.4
2001-01-09 15:00:00,74.3,69.0
2001-01-09 16:00:00,73.4,71.9
2001-01-09 17:00:00,73.5,73.2
2001-01-09 18:00:00,72.5,76.9
2001-01-09 19:00:00,74.1,81.3
2001-01-09 20:00:00,74.9,82.1
2001-01-09 21:00:00,74.9,85.5
2001-01-09 22:00:00,75.9,86.5
2001-01-09 23:00:00,75.6,87.0
2001-01-10 00:00:00,74.5,86.4
2001-01-10 01:00:00,74.6,86.4
2001-01-10 02:00:00,75.1,84.5
2001-01-10 03:00:00,74.2,77.4
2001-01-10 04:00:00,69.6,64.7
2001-01-10 05:00:00,67.0,59.2
2001-01-10 06:00:00,61.6,56.1
2001-01-10 07:00:00,59.1,58.9
2001-01-10 08:00:00,57.1,60.5
2001-01-10 09:00:00,56.1,60.8
2001-01-10 10:00:00,50.9,58.3
2001-01-10 11:00:00,49.0,58.0
2001-01-10 12:00:00,48.7,59.1
2001-01-10 13:00:00,48.9,59.9
2001-01-10 14:00:00,48.2,60.2
2001-01-10 15:00:00,49.5,62.4
2001-01-10 16:00:00,51.9,64.2
2001-01-10 17:00:00,53.5,65.9
2001-01-10 18:00:00,55.3,67.3
2001-01-10 19:00:00,58.4,70.0
2001-01-10 20:00:00,64.5,76.1
2001-01-10 21:00:00,74.7,85.1
2001-01-10 22:00:00,67.8,77.0
2001-01-10 23:00:00,57.8,68.8
2001-01-11 00:00:00,57.5,69.4
2001-01-11 01:00:00,52.5,65.4
2001-01-11 02:00:00,55.5,68.4
2001-01-11 03:00:00,52.2,65.6
2001-01-11 04:00:00,51.3,64.4
2001-01-11 05:00:00,46.2,59.4
2001-01-11 06:00:00,47.0,61.4
2001-01-11 07:00:00,51.4,65.0
2001-01-11 08:00:00,54.5,68.2
2001-01-11 09:00:00,47.5,60.8
2001-01-11 10:00:00,42.1,56.8
2001-01-11 11:00:00,34.5,50.4
2001-01-11 12:00:00,45.8,60.6
2001-01-11 13:00:00,30.7,46.1
2001-01-11 14:00:00,34.9,50.9
2001-01-11 15:00:00,35.6,50.9
2001-01-11 16:00:00,25.3,40.3
2001-01-11 17:00:00,22.7,37.1
2001-01-11 18:00:00,19.1,33.3
2001-01-11 19:00:00,18.3,32.9
2001-01-11 20:00:00,17.8,32.3
2001-01-11 21:00:00,13.4,27.9
2001-01-11 22:00:00,11.2,26.2
2001-01-11 23:00:00,11.7,27.1
2001-01-12 00:00:00,16.2,31.9
2001-01-12 01:00:00,22.3,37.1
2001-01-12 02:00:00,27.0,42.1
2001-01-12 03:00:00,39.2,55.0
2001-01-12 04:00:00,51.0,65.1
2001-01-12 05:00:00,46.4,61.8
2001-01-12 06:00:00,50.3,65.9
2001-01-12 07:00:00,53.8,68.8
2001-01-12 08:00:00,55.6,68.8
2001-01-12 09:00:00,58.8,73.3
2001-01-12 10:00:00,64.2,76.1
2001-01-12 11:00:00,75.8,85.7
2001-01-12 12:00:00,83.8,91.4
2001-01-12 13:00:00,76.2,82.6
2001-01-12 14:00:00,66.0,75.5
2001-01-12 15:00:00,63.1,73.0
2001-01-12 16:00:00,67.0,76.1
2001-01-12 17:00:00,69.0,77.5
2001-01-12 18:00:00,69.3,77.8
2001-01-12 19:00:00,68.2,76.9
2001-01-12 20:00:00,64.7,74.7
2001-01-12 21:00:00,65.7,75.7
2001-01-12 22:00:00,66.5,76.3
2001-01-12 23:00:00,68.3,77.5
2001-01-13 00:00:00,67.2,76.8
2001-01-13 01:00:00,68.5,77.8
2001-01-13 02:00:00,66.3,76.0
2001-01-13 03:00:00,66.7,76.2
2001-01-13 04:00:00,64.5,74.7
2001-01-13 05:00:00,63.0,73.5
2001-01-13 06:00:00,64.8,75.3
2001-01-13 07:00:00,66.6,76.8
2001-01-13 08:00:00,67.3,77.4
2001-01-13 09:00:00,65.2,75.6
2001-01-13 10:00:00,64.5,74.7
2001-01-13 11:00:00,64.9,74.9
2001-01-13 12:00:00,63.7,74.1
2001-01-13 13:00:00,63.6,73.9
2001-01-13 14:00:00,63.3,73.8
2001-01-13 15:00:00,62.8,73.2
2001-01-13 16:00:00,63.7,74.2
2001-01-13 17:00:00,63.9,74.0
2001-01-13 18:00:00,67.9,77.0
2001-01-13 19:00:00,66.7,76.0
2001-01-13 20:00:00,68.2,76.9
2001-01-13 21:00:00,69.8,78.2
2001-01-13 22:00:00,70.3,78.5
2001-01-13 23:00:00,70.6,78.7
2001-01-14 00:00:00,68.1,77.2
2001-01-14 01:00:00,68.3,77.6
2001-01-14 02:00:00,67.3,76.9
2001-01-14 03:00:00,65.5,75.5
2001-01-14 04:00:00,67.1,76.6
2001-01-14 05:00:00,67.6,77.0
2001-01-14 06:00:00,69.9,78.6
2001-01-14 07:00:00,67.0,76.3
2001-01-14 08:00:00,68.5,77.4
2001-01-14 09:00:00,68.2,77.4
2001-01-14 10:00:00,67.8,77.5
2001-01-14 11:00:00,68.9,78.9
2001-01-14 12:00:00,66.5,77.3
2001-01-14 13:00:00,64.3,75.4
2001-01-14 14:00:00,65.9,76.2
2001-01-14 15:00:00,61.7,72.9
2001-01-14 16:00:00,55.9,68.3
2001-01-14 17:00:00,62.9,74.1
2001-01-14 18:00:00,62.9,73.8
2001-01-14 19:00:00,67.1,76.9
2001-01-14 20:00:00,68.3,77.3
2001-01-14 21:00:00,68.0,76.9
2001-01-14 22:00:00,66.8,76.2
2001-01-14 23:00:00,68.8,77.9
2001-01-15 00:00:00,69.8,78.5
2001-01-15 01:00:00,72.8,80.6
2001-01-15 02:00:00,71.2,79.5
2001-01-15 03:00:00,68.5,77.6
2001-01-15 04:00:00,63.4,74.1
2001-01-15 05:00:00,63.9,74.4
2001-01-15 06:00:00,64.9,75.3
2001-01-15 07:00:00,67.2,76.4
2001-01-15 08:00:00,67.2,77.1
2001-01-15 09:00:00,71.1,80.1
2001-01-15 10:00:00,71.7,133.3
2001-01-15 11:00:00,69.2,99.5
2001-01-15 12:00:00,70.5,87.5
2001-01-15 13:00:00,72.0,17.1
2001-01-15 14:00:00,76.0,-0.6
2001-01-15 15:00:00,83.6,-0.6
2001-01-15 16:00:00,97.8,-0.7
2001-01-15 17:00:00,99.4,-0.6
2001-01-15 18:00:00,100.1,-0.4
2001-01-15 19:00:00,100.3,-0.0
2001-01-15 20:00:00,100.2,-0.0
2001-01-15 21:00:00,100.1,0.0
2001-01-15 22:00:00,99.8,0.0
2001-01-15 23:00:00,99.7,0.0
2001-01-16 00:00:00,99.7,-0.0
2001-01-16 01:00:00,99.7,0.0
2001-01-16 02:00:00,99.8,-0.0
2001-01-16 03:00:00,100.0,0.0
2001-01-16 04:00:00,100.3,0.0
2001-01-16 05:00:00,100.2,0.0
2001-01-16 06:00:00,100.3,0.0
2001-01-16 07:00:00,100.0,0.0
2001-01-16 08:00:00,98.6,-0.0
2001-01-16 09:00:00,96.6,-0.0
2001-01-16 10:00:00,95.6,0.0
2001-01-16 11:00:00,95.1,0.0
2001-01-16 12:00:00,94.8,0.0
2001-01-16 13:00:00,94.9,0.0
2001-01-16 14:00:00,93.6,0.0
2001-01-16 15:00:00,92.6,-0.0
2001-01-16 16:00:00,91.9,-0.0
2001-01-16 17:00:00,90.1,-0.0
2001-01-16 18:00:00,88.8,-0.0
2001-01-16 19:00:00,87.9,-0.0
2001-01-16 20:00:00,87.3,-0.0
2001-01-16 21:00:00,86.2,-0.0
2001-01-16 22:00:00,86.2,-0.0
2001-01-16 23:00:00,85.6,-0.0
2001-01-17 00:00:00,84.9,-0.0
2001-01-17 01:00:00,84.1,-0.0
2001-01-17 02:00:00,83.3,-0.0
2001-01-17 03:00:00,82.3,-0.0
2001-01-17 04:00:00,79.6,-0.0
2001-01-17 05:00:00,75.3,-0.0
2001-01-17 06:00:00,68.3,-0.0
2001-01-17 07:00:00,64.9,-0.0
2001-01-17 08:00:00,60.5,-0.0
2001-01-17 09:00:00,59.2,-0.0
2001-01-17 10:00:00,54.4,-0.0
2001-01-17 11:00:00,58.6,-0.0
2001-01-17 12:00:00,58.4,-0.0
2001-01-17 13:00:00,46.0,-0.0
2001-01-17 14:00:00,75.8,-0.0
2001-01-17 15:00:00,74.5,-0.0
2001-01-17 16:00:00,68.0,-0.0
2001-01-17 17:00:00,63.3,-0.0
2001-01-17 18:00:00,66.6,-0.0
2001-01-17 19:00:00,57.8,-0.0
2001-01-17 20:00:00,52.2,-0.0
2001-01-17 21:00:00,65.7,-0.0
2001-01-17 22:00:00,67.1,-0.0
2001-01-17 23:00:00,54.8,-0.0
2001-01-18 00:00:00,49.6,-0.0
2001-01-18 01:00:00,45.8,-0.0
2001-01-18 02:00:00,43.3,-0.0
2001-01-18 03:00:00,61.1,-0.0
2001-01-18 04:00:00,64.3,-0.0
2001-01-18 05:00:00,59.1,-0.0
2001-01-18 06:00:00,58.4,-0.0
2001-01-18 07:00:00,66.3,-0.0
2001-01-18 08:00:00,66.4,-0.0
2001-01-18 09:00:00,65.8,-0.0
2001-01-18 10:00:00,64.6,-0.0
2001-01-18 11:00:00,69.0,-0.0
2001-01-18 12:00:00,69.9,-0.0
2001-01-18 13:00:00,68.3,-0.0
2001-01-18 14:00:00,67.2,-0.0
2001-01-18 15:00:00,66.4,-0.0
2001-01-18 16:00:00,66.6,-0.0
2001-01-18 17:00:00,69.9,-0.0
2001-01-18 18:00:00,91.5,-0.0
2001-01-18 19:00:00,103.2,-0.0
2001-01-18 20:00:00,108.1,-0.0
2001-01-18 21:00:00,97.0,-0.0
2001-01-18 22:00:00,96.0,1.2
2001-01-18 23:00:00,74.6,-0.0
2001-01-19 00:00:00,69.1,-0.0
2001-01-19 01:00:00,67.6,1.0
2001-01-19 02:00:00,67.0,1.1
2001-01-19 03:00:00,67.5,2.2
2001-01-19 04:00:00,65.5,4.3
2001-01-19 05:00:00,67.0,5.4
2001-01-19 06:00:00,67.2,7.0
2001-01-19 07:00:00,64.3,17.3
2001-01-19 08:00:00,70.1,5.4
2001-01-19 09:00:00,67.4,4.3
2001-01-19 10:00:00,62.1,0.6
2001-01-19 11:00:00,61.0,1.2
2001-01-19 12:00:00,58.6,0.5
2001-01-19 13:00:00,60.4,1.7
2001-01-19 14:00:00,59.2,5.6
2001-01-19 15:00:00,51.8,2.7
2001-01-19 16:00:00,52.9,0.7
2001-01-19 17:00:00,43.4,1.4
2001-01-19 18:00:00,47.9,0.6
2001-01-19 19:00:00,49.0,-0.0
2001-01-19 20:00:00,39.1,-0.0
2001-01-19 21:00:00,37.0,-0.0
2001-01-19 22:00:00,38.7,-0.0
2001-01-19 23:00:00,44.0,-0.0
2001-01-20 00:00:00,41.2,-0.0
2001-01-20 01:00:00,44.1,-0.0
2001-01-20 02:00:00,43.9,-0.0
2001-01-20 03:00:00,34.5,-0.0
2001-01-20 04:00:00,34.3,-0.0
2001-01-20 05:00:00,38.3,-0.0
2001-01-20 06:00:00,45.5,-0.0
2001-01-20 07:00:00,59.1,0.0
2001-01-20 08:00:00,61.2,0.0
2001-01-20 09:00:00,60.4,0.0
2001-01-20 10:00:00,56.2,0.0
2001-01-20 11:00:00,52.3,0.0
2001-01-20 12:00:00,47.5,0.0
2001-01-20 13:00:00,53.4,0.0
2001-01-20 14:00:00,59.5,-0.0
2001-01-20 15:00:00,62.4,0.0
2001-01-20 16:00:00,65.0,0.0
2001-01-20 17:00:00,61.4,0.0
2001-01-20 18:00:00,62.0,-0.0
2001-01-20 19:00:00,68.6,-0.0
2001-01-20 20:00:00,78.3,-0.0
2001-01-20 21:00:00,71.0,-0.0
2001-01-20 22:00:00,66.5,-0.0
2001-01-20 23:00:00,69.7,-0.0
2001-01-21 00:00:00,69.9,-0.0
2001-01-21 01:00:00,73.8,-0.0
2001-01-21 02:00:00,76.8,-0.0
2001-01-21 03:00:00,73.9,-0.0
2001-01-21 04:00:00,69.1,-0.0
2001-01-21 05:00:00,71.0,-0.0
2001-01-21 06:00:00,74.3,-0.0
2001-01-21 07:00:00,73.7,-0.0
2001-01-21 08:00:00,79.5,-0.0
2001-01-21 09:00:00,79.5,-0.0
2001-01-21 10:00:00,74.0,-0.0
2001-01-21 11:00:00,59.3,-0.0
2001-01-21 12:00:00,60.9,-0.0
2001-01-21 13:00:00,57.8,-0.0
2001-01-21 14:00:00,59.2,-0.0
2001-01-21 15:00:00,55.9,-0.0
2001-01-21 16:00:00,56.5,-0.0
2001-01-21 17:00:00,54.3,-0.0
2001-01-21 18:00:00,54.6,-0.0
2001-01-21 19:00:00,54.1,-0.0
2001-01-21 20:00:00,52.8,-0.0
2001-01-21 21:00:00,51.6,-0.0
2001-01-21 22:00:00,34.5,-0.0
2001-01-21 23:00:00,32.4,-0.0
2001-01-22 00:00:00,37.5,-0.0
2001-01-22 01:00:00,42.9,-0.0
2001-01-22 02:00:00,46.3,-0.0
2001-01-22 03:00:00,46.2,-0.0
2001-01-22 04:00:00,47.3,-0.0
2001-01-22 05:00:00,45.0,-0.0
2001-01-22 06:00:00,40.5,-0.0
2001-01-22 07:00:00,34.9,-0.0
2001-01-22 08:00:00,28.7,-0.0
2001-01-22 09:00:00,26.9,-0.0
2001-01-22 10:00:00,27.8,-0.0
2001-01-22 11:00:00,28.5,0.0
2001-01-22 12:00:00,32.1,-0.0
2001-01-22 13:00:00,31.4,-0.0
2001-01-22 14:00:00,32.3,-0.0
2001-01-22 15:00:00,36.6,0.0
2001-01-22 16:00:00,38.1,0.0
2001-01-22 17:00:00,36.2,0.0
2001-01-22 18:00:00,35.9,0.0
2001-01-22 19:00:00,37.9,0.0
2001-01-22 20:00:00,42.1,0.0
2001-01-22 21:00:00,41.3,0.0
2001-01-22 22:00:00,41.0,0.0
2001-01-22 23:00:00,42.4,0.0
2001-01-23 00:00:00,44.9,0.0
2001-01-23 01:00:00,45.8,0.0
2001-01-23 02:00:00,45.9,-0.0
2001-01-23 03:00:00,46.6,-0.0
2001-01-23 04:00:00,47.8,-0.0
2001-01-23 05:00:00,45.4,-0.0
2001-01-23 06:00:00,45.7,-0.0
2001-01-23 07:00:00,42.8,-0.0
2001-01-23 08:00:00,42.6,-0.0
2001-01-23 09:00:00,45.1,0.0
2001-01-23 10:00:00,47.4,-0.0
2001-01-23 11:00:00,40.1,0.0
2001-01-23 12:00:00,46.3,0.0
2001-01-23 13:00:00,45.9,0.0
2001-01-23 14:00:00,45.3,0.0
2001-01-23 15:00:00,46.2,0.0
2001-01-23 16:00:00,53.3,-0.0
2001-01-23 17:00:00,57.3,-0.0
2001-01-23 18:00:00,67.0,-0.0
2001-01-23 19:00:00,71.2,-0.0
2001-01-23 20:00:00,75.1,-0.0
2001-01-23 21:00:00,75.3,-0.0
2001-01-23 22:00:00,75.0,-0.0
2001-01-23 23:00:00,78.0,0.0
2001-01-24 00:00:00,77.5,-0.0
2001-01-24 01:00:00,77.9,-0.0
2001-01-24 02:00:00,77.3,-0.0
2001-01-24 03:00:00,77.5,-0.0
2001-01-24 04:00:00,78.8,-0.0
2001-01-24 05:00:00,79.4,-0.0
2001-01-24 06:00:00,80.5,0.0
2001-01-24 07:00:00,82.2,0.0
2001-01-24 08:00:00,82.1,0.0
2001-01-24 09:00:00,82.6,0.0
2001-01-24 10:00:00,82.8,0.0
2001-01-24 11:00:00,82.9,0.0
2001-01-24 12:00:00,82.6,-0.0
2001-01-24 13:00:00,82.2,-0.0
2001-01-24 14:00:00,82.6,-0.0
2001-01-24 15:00:00,83.1,0.0
2001-01-24 16:00:00,84.1,-0.0
2001-01-24 17:00:00,83.7,-0.0
2001-01-24 18:00:00,83.1,-0.0
2001-01-24 19:00:00,83.4,-0.0
2001-01-24 20:00:00,83.7,-0.0
2001-01-24 21:00:00,83.4,-0.0
2001-01-24 22:00:00,84.1,-0.0
2001-01-24 23:00:00,84.8,-0.0
2001-01-25 00:00:00,84.7,-0.0
2001-01-25 01:00:00,84.8,-0.0
2001-01-25 02:00:00,84.6,-0.0
2001-01-25 03:00:00,84.5,-0.0
2001-01-25 04:00:00,83.8,-0.0
2001-01-25 05:00:00,83.4,-0.0
2001-01-25 06:00:00,83.3,-0.0
2001-01-25 07:00:00,83.0,-0.0
2001-01-25 08:00:00,82.9,-0.0
2001-01-25 09:00:00,82.6,0.0
2001-01-25 10:00:00,82.1,0.0
2001-01-25 11:00:00,82.4,0.0
2001-01-25 12:00:00,82.9,0.0
2001-01-25 13:00:00,83.0,-0.0
2001-01-25 14:00:00,82.0,-0.0
2001-01-25 15:00:00,81.8,-0.0
2001-01-25 16:00:00,81.5,0.0
2001-01-25 17:00:00,82.0,0.0
2001-01-25 18:00:00,85.7,0.0
2001-01-25 19:00:00,89.7,-0.0
2001-01-25 20:00:00,75.2,-0.0
2001-01-25 21:00:00,73.7,0.1
2001-01-25 22:00:00,73.1,0.0
2001-01-25 23:00:00,71.8,0.0
2001-01-26 00:00:00,68.5,0.0
2001-01-26 01:00:00,67.4,0.0
2001-01-26 02:00:00,72.2,0.0
2001-01-26 03:00:00,68.3,0.0
2001-01-26 04:00:00,65.3,0.0
2001-01-26 05:00:00,63.7,0.0
2001-01-26 06:00:00,60.1,0.0
2001-01-26 07:00:00,58.5,0.0
2001-01-26 08:00:00,57.6,0.0
2001-01-26 09:00:00,59.9,0.0
2001-01-26 10:00:00,57.6,0.0
2001-01-26 11:00:00,56.4,0.0
2001-01-26 12:00:00,56.2,0.0
2001-01-26 13:00:00,55.2,-0.0
2001-01-26 14:00:00,55.1,-0.0
2001-01-26 15:00:00,65.7,-0.0
2001-01-26 16:00:00,68.6,-0.0
2001-01-26 17:00:00,78.2,-0.0
2001-01-26 18:00:00,81.1,0.0
2001-01-26 19:00:00,86.1,-0.0
2001-01-26 20:00:00,83.9,-0.0
2001-01-26 21:00:00,84.9,-0.0
2001-01-26 22:00:00,83.8,-0.0
2001-01-26 23:00:00,84.1,-0.0
2001-01-27 00:00:00,88.3,-0.0
2001-01-27 01:00:00,87.6,-0.0
2001-01-27 02:00:00,87.7,-0.0
2001-01-27 03:00:00,86.1,-0.0
2001-01-27 04:00:00,83.3,-0.0
2001-01-27 05:00:00,82.4,0.0
2001-01-27 06:00:00,82.2,0.0
2001-01-27 07:00:00,83.0,0.0
2001-01-27 08:00:00,81.5,0.0
2001-01-27 09:00:00,81.1,0.0
2001-01-27 10:00:00,80.9,0.0
2001-01-27 11:00:00,81.5,0.0
2001-01-27 12:00:00,83.1,0.0
2001-01-27 13:00:00,82.4,0.0
2001-01-27 14:00:00,82.7,0.0
2001-01-27 15:00:00,80.1,0.0
2001-01-27 16:00:00,80.7,0.0
2001-01-27 17:00:00,79.0,0.0
2001-01-27 18:00:00,78.8,0.0
2001-01-27 19:00:00,79.4,0.0
2001-01-27 20:00:00,78.1,-0.0
2001-01-27 21:00:00,80.6,-0.0
2001-01-27 22:00:00,80.9,-0.0
2001-01-27 23:00:00,81.0,0.0
2001-01-28 00:00:00,81.5,0.0
2001-01-28 01:00:00,81.0,0.0
2001-01-28 02:00:00,82.4,0.0
2001-01-28 03:00:00,83.8,0.0
2001-01-28 04:00:00,84.1,0.0
2001-01-28 05:00:00,82.9,0.0
2001-01-28 06:00:00,85.0,0.0
2001-01-28 07:00:00,84.9,-0.0
2001-01-28 08:00:00,85.9,-0.0
2001-01-28 09:00:00,86.6,-0.0
2001-01-28 10:00:00,87.6,-0.0
2001-01-28 11:00:00,87.9,0.0
2001-01-28 12:00:00,87.9,0.0
2001-01-28 13:00:00,88.5,0.0
2001-01-28 14:00:00,88.1,0.0
2001-01-28 15:00:00,87.0,0.0
2001-01-28 16:00:00,86.7,0.0
2001-01-28 17:00:00,87.6,0.0
2001-01-28 18:00:00,87.4,0.0
2001-01-28 19:00:00,86.5,0.0
2001-01-28 20:00:00,83.4,-0.0
2001-01-28 21:00:00,83.4,-0.0
2001-01-28 22:00:00,81.7,-0.0
2001-01-28 23:00:00,79.8,0.0
2001-01-29 00:00:00,80.0,0.0
2001-01-29 01:00:00,79.3,0.0
2001-01-29 02:00:00,77.6,0.0
2001-01-29 03:00:00,78.4,0.0
2001-01-29 04:00:00,82.4,0.0
2001-01-29 05:00:00,81.1,0.0
2001-01-29 06:00:00,81.4,0.0
2001-01-29 07:00:00,79.4,0.0
2001-01-29 08:00:00,80.1,0.0
2001-01-29 09:00:00,79.5,0.0
2001-01-29 10:00:00,79.9,0.0
2001-01-29 11:00:00,80.4,0.0
2001-01-29 12:00:00,80.0,0.0
2001-01-29 13:00:00,78.7,0.0
2001-01-29 14:00:00,78.1,0.0
2001-01-29 15:00:00,77.7,0.0
2001-01-29 16:00:00,79.3,0.0
2001-01-29 17:00:00,79.3,0.0
2001-01-29 18:00:00,75.9,0.0
2001-01-29 19:00:00,79.3,0.0
2001-01-29 20:00:00,76.4,0.0
2001-01-29 21:00:00,71.4,0.0
2001-01-29 22:00:00,75.6,0.0
2001-01-29 23:00:00,74.4,0.0
2001-01-30 00:00:00,75.5,0.0
2001-01-30 01:00:00,77.7,-0.0
2001-01-30 02:00:00,75.1,-0.0
2001-01-30 03:00:00,74.5,0.0
2001-01-30 04:00:00,72.5,0.0
2001-01-30 05:00:00,70.0,-0.0
2001-01-30 06:00:00,68.0,0.0
2001-01-30 07:00:00,68.8,-0.0
2001-01-30 08:00:00,70.0,-0.0
2001-01-30 09:00:00,70.5,0.0
2001-01-30 10:00:00,71.6,0.0
2001-01-30 11:00:00,68.8,0.0
2001-01-30 12:00:00,65.7,-0.0
2001-01-30 13:00:00,64.0,-0.0
2001-01-30 14:00:00,65.1,-0.0
2001-01-30 15:00:00,62.4,-0.0
2001-01-30 16:00:00,63.3,-0.0
2001-01-30 17:00:00,66.3,0.0
2001-01-30 18:00:00,71.9,0.0
2001-01-30 19:00:00,80.5,0.0
2001-01-30 20:00:00,78.9,0.0
2001-01-30 21:00:00,77.4,0.0
2001-01-30 22:00:00,77.6,-0.0
2001-01-30 23:00:00,79.0,-0.0
2001-01-31 00:00:00,78.6,-0.0
2001-01-31 01:00:00,NaN,NaN
2001-01-31 02:00:00,NaN,NaN
2001-01-31 03:00:00,NaN,NaN
2001-01-31 04:00:00,NaN,NaN
2001-01-31 05:00:00,NaN,NaN
2001-01-31 06:00:00,NaN,NaN
2001-01-31 07:00:00,NaN,NaN
2001-01-31 08:00:00,NaN,NaN
2001-01-31 09:00:00,NaN,NaN
2001-01-31 10:00:00,NaN,NaN
2001-01-31 11:00:00,NaN,NaN
2001-01-31 12:00:00,NaN,NaN
2001-01-31 13:00:00,NaN,NaN
2001-01-31 14:00:00,NaN,NaN
2001-01-31 15:00:00,NaN,NaN
2001-01-31 16:00:00,NaN,NaN
2001-01-31 17:00:00,NaN,NaN
2001-01-31 18:00:00,NaN,NaN
2001-01-31 19:00:00,NaN,NaN
2001-01-31 20:00:00,NaN,NaN
2001-01-31 21:00:00,NaN,NaN
2001-01-31 22:00:00,NaN,NaN
2001-01-31 23:00:00,NaN,NaN
2001-02-01 00:00:00,NaN,NaN
2001-02-01 01:00:00,NaN,NaN
2001-02-01 02:00:00,NaN,NaN
2001-02-01 03:00:00,NaN,NaN
2001-02-01 04:00:00,NaN,NaN
2001-02-01 05:00:00,NaN,NaN
2001-02-01 06:00:00,NaN,NaN
2001-02-01 07:00:00,NaN,NaN
2001-02-01 08:00:00,NaN,NaN
2001-02-01 09:00:00,NaN,NaN
2001-02-01 10:00:00,NaN,NaN
2001-02-01 11:00:00,NaN,NaN
2001-02-01 12:00:00,NaN,NaN
2001-02-01 13:00:00,NaN,NaN
2001-02-01 14:00:00,NaN,NaN
2001-02-01 15:00:00,NaN,NaN
2001-02-01 16:00:00,NaN,NaN
2001-02-01 17:00:00,NaN,NaN
2001-02-01 18:00:00,NaN,NaN
2001-02-01 19:00:00,NaN,NaN
2001-02-01 20:00:00,NaN,NaN
2001-02-01 21:00:00,NaN,NaN
2001-02-01 22:00:00,NaN,NaN
2001-02-01 23:00:00,NaN,NaN
2001-02-02 00:00:00,NaN,NaN
2001-02-02 01:00:00,NaN,NaN
2001-02-02 02:00:00,NaN,NaN
2001-02-02 03:00:00,NaN,NaN
2001-02-02 04:00:00,NaN,NaN
2001-02-02 05:00:00,NaN,NaN
2001-02-02 06:00:00,NaN,NaN
2001-02-02 07:00:00,NaN,NaN
2001-02-02 08:00:00,NaN,NaN
2001-02-02 09:00:00,NaN,NaN
2001-02-02 10:00:00,NaN,NaN
2001-02-02 11:00:00,NaN,NaN
2001-02-02 12:00:00,NaN,NaN
2001-02-02 13:00:00,NaN,NaN
2001-02-02 14:00:00,NaN,NaN
2001-02-02 15:00:00,NaN,NaN
2001-02-02 16:00:00,NaN,NaN
2001-02-02 17:00:00,NaN,NaN
2001-02-02 18:00:00,NaN,NaN
2001-02-02 19:00:00,NaN,NaN
2001-02-02 20:00:00,NaN,NaN
2001-02-02 21:00:00,NaN,NaN
2001-02-02 22:00:00,NaN,NaN
2001-02-02 23:00:00,NaN,NaN
2001-02-03 00:00:00,NaN,NaN
2001-02-03 01:00:00,NaN,NaN
2001-02-03 02:00:00,NaN,NaN
2001-02-03 03:00:00,NaN,NaN
2001-02-03 04:00:00,NaN,NaN
2001-02-03 05:00:00,NaN,NaN
2001-02-03 06:00:00,NaN,NaN
2001-02-03 07:00:00,NaN,NaN
2001-02-03 08:00:00,NaN,NaN
2001-02-03 09:00:00,NaN,NaN
2001-02-03 10:00:00,NaN,NaN
2001-02-03 11:00:00,NaN,NaN
2001-02-03 12:00:00,NaN,NaN
2001-02-03 13:00:00,NaN,NaN
2001-02-03 14:00:00,NaN,NaN
2001-02-03 15:00:00,NaN,NaN
2001-02-03 16:00:00,NaN,NaN
2001-02-03 17:00:00,NaN,NaN
2001-02-03 18:00:00,NaN,NaN
2001-02-03 19:00:00,NaN,NaN