2005-01-01 01:00:00,-5.95,-5.73,-5.34,-5.88,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-01 02:00:00,-5.72,-5.46,-5.22,-5.65,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-01 03:00:00,-5.48,-5.22,-4.91,-5.41,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-01 04:00:00,-5.42,-5.15,-4.87,-5.36,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-01 05:00:00,-4.68,-4.39,-4.14,-4.58,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-01 06:00:00,-5.13,-4.89,-4.59,-5.09,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-01 07:00:00,-4.16,-3.89,-3.66,-4.07,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-01 08:00:00,-3.86,-3.58,-3.36,-3.77,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-01 09:00:00,-3.43,-3.13,-2.85,-3.30,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-01 10:00:00,-3.07,-2.78,-2.37,-2.89,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-01 11:00:00,-3.28,-3.02,-2.53,-3.04,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-01 12:00:00,-3.13,-2.86,-2.11,-1.76,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-01 13:00:00,-3.59,-3.35,-2.32,-2.30,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-01 14:00:00,-4.23,-4.00,-2.94,-3.31,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-01 15:00:00,-4.29,-4.01,-2.96,-3.33,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-01 16:00:00,-4.11,-3.83,-2.80,-3.19,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-01 17:00:00,-4.49,-4.27,-3.17,-3.61,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-01 18:00:00,-4.42,-4.17,-3.11,-3.52,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-01 19:00:00,-4.54,-4.33,-3.23,-3.67,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-01 20:00:00,-4.62,-4.38,-3.29,-3.75,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-01 21:00:00,-4.90,-4.64,-3.59,-4.04,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-01 22:00:00,-5.27,-4.90,-4.00,-4.53,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-01 23:00:00,-5.68,-5.38,-4.61,-5.14,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-02 00:00:00,-6.78,-6.46,-5.72,-6.46,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-02 01:00:00,-8.19,-7.70,-7.22,-7.85,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-02 02:00:00,-9.00,-8.34,-7.62,-8.26,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-02 03:00:00,-7.04,-6.56,-5.92,-6.38,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-02 04:00:00,-6.53,-6.28,-5.43,-5.99,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-02 05:00:00,-7.02,-6.88,-5.98,-6.56,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-02 06:00:00,-6.21,-6.06,-5.19,-5.72,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-02 07:00:00,-6.80,-6.64,-5.78,-6.32,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-02 08:00:00,-7.84,-7.73,-6.65,-7.40,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-02 09:00:00,-8.84,-8.67,-7.74,-8.39,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-02 10:00:00,-9.10,-8.95,-8.01,-8.66,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-02 11:00:00,-9.59,-9.41,-8.50,-9.14,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-02 12:00:00,-9.49,-9.33,-8.44,-9.02,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-02 13:00:00,-9.29,-9.16,-8.25,-8.83,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-02 14:00:00,-9.19,-9.04,-8.15,-8.73,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-02 15:00:00,-8.97,-8.80,-7.97,-8.48,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-02 16:00:00,-8.39,-8.20,-7.48,-7.90,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-02 17:00:00,-6.99,-6.82,-6.07,-6.48,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-02 18:00:00,-7.02,-6.84,-6.03,-6.59,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-02 19:00:00,-6.71,-6.49,-5.67,-6.30,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-02 20:00:00,-6.53,-6.35,-5.51,-6.12,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-02 21:00:00,-6.67,-6.49,-5.65,-6.26,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-02 22:00:00,-6.92,-6.77,-5.89,-6.50,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-02 23:00:00,-7.13,-6.98,-6.11,-6.72,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-03 00:00:00,-7.33,-7.17,-6.28,-6.91,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-03 01:00:00,-7.45,-7.31,-6.40,-7.02,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-03 02:00:00,-7.54,-7.34,-6.45,-7.09,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-03 03:00:00,-7.76,-7.56,-6.61,-7.31,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-03 04:00:00,-8.13,-7.92,-6.96,-7.63,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-03 05:00:00,-8.27,-8.03,-7.08,-7.75,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-03 06:00:00,-8.59,-8.39,-7.38,-8.12,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-03 07:00:00,-8.81,-8.51,-7.62,-8.23,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-03 08:00:00,-8.86,-8.59,-7.71,-8.34,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-03 09:00:00,-9.15,-8.89,-7.98,-8.64,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-03 10:00:00,-9.03,-8.76,-7.96,-8.52,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-03 11:00:00,-8.90,-8.67,-7.76,-8.40,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-03 12:00:00,-9.34,-9.12,-8.20,-8.84,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-03 13:00:00,-8.93,-8.70,-7.87,-8.44,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-03 14:00:00,-8.75,-8.56,-7.69,-8.30,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-03 15:00:00,-8.78,-8.62,-7.71,-8.36,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-03 16:00:00,-8.82,-8.61,-7.75,-8.36,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-03 17:00:00,-8.69,-8.51,-7.62,-8.23,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-03 18:00:00,-8.80,-8.62,-7.77,-8.35,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-03 19:00:00,-8.77,-8.58,-7.66,-8.34,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-03 20:00:00,-8.37,-8.11,-7.40,-7.61,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-03 21:00:00,-8.12,-7.90,-7.16,-7.31,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-03 22:00:00,-6.93,-6.66,-6.55,-6.30,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-03 23:00:00,-7.51,-7.40,-6.59,-7.09,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-04 00:00:00,-8.86,-8.71,-7.76,-8.48,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-04 01:00:00,-9.09,-8.85,-7.92,-8.56,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-04 02:00:00,-10.73,-10.30,-9.25,-10.04,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-04 03:00:00,-10.53,-9.84,-8.96,-9.59,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-04 04:00:00,-9.50,-9.13,-8.26,-8.79,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-04 05:00:00,-9.26,-8.93,-7.97,-8.55,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-04 06:00:00,-9.15,-8.95,-7.88,-8.52,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-04 07:00:00,-8.57,-8.26,-7.45,-7.75,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-04 08:00:00,-8.03,-7.77,-6.93,-7.37,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-04 09:00:00,-7.97,-7.68,-6.71,-7.35,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-04 10:00:00,-9.39,-8.96,-7.95,-8.54,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-04 11:00:00,-8.57,-8.20,-7.41,-7.83,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-04 12:00:00,-8.99,-8.63,-7.70,-8.28,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-04 13:00:00,-8.18,-7.89,-7.01,-7.55,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-04 14:00:00,-10.17,-9.67,-8.36,-9.32,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-04 15:00:00,-13.27,-12.54,-10.02,-10.78,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-04 16:00:00,-14.29,-13.66,-11.12,-11.92,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-04 17:00:00,-12.99,-12.57,-11.72,-12.33,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-04 18:00:00,-10.30,-9.95,-9.36,-9.73,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-04 19:00:00,-8.34,-8.07,-7.26,-7.80,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-04 20:00:00,-9.37,-9.20,-8.26,-8.97,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-04 21:00:00,-9.47,-9.30,-8.39,-9.08,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-04 22:00:00,-9.91,-9.73,-8.78,-9.49,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-04 23:00:00,-10.57,-10.42,-9.49,-10.19,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-05 00:00:00,-10.60,-10.42,-9.54,-10.18,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-05 01:00:00,-10.61,-10.43,-9.53,-10.19,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-05 02:00:00,-10.87,-10.73,-9.76,-10.47,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-05 03:00:00,-11.38,-11.26,-10.27,-11.03,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-05 04:00:00,-11.77,-11.61,-10.66,-11.39,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-05 05:00:00,-10.28,-9.97,-9.45,-10.01,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-05 06:00:00,-8.99,-8.73,-6.91,-7.93,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-05 07:00:00,-8.05,-7.55,-5.14,-6.43,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-05 08:00:00,-10.72,-10.46,-4.10,-5.65,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-05 09:00:00,-12.63,-12.31,-4.28,-5.22,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-05 10:00:00,-14.57,-14.22,-4.35,-4.94,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-05 11:00:00,-15.36,-15.07,-4.24,-4.80,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-05 12:00:00,-15.99,-15.69,-4.33,-4.87,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-05 13:00:00,-16.83,-16.57,-4.54,-5.11,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-05 14:00:00,-17.51,-17.22,-4.89,-5.47,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-05 15:00:00,-17.52,-17.26,-4.79,-5.36,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-05 16:00:00,-17.65,-17.37,-4.84,-5.41,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-05 17:00:00,-17.78,-17.50,-4.93,-5.52,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-05 18:00:00,-17.58,-17.31,-4.75,-5.31,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-05 19:00:00,-18.39,-18.15,-5.53,-6.17,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-05 20:00:00,-18.26,-17.96,-5.47,-6.03,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-05 21:00:00,-18.28,-18.01,-5.46,-6.06,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-05 22:00:00,-19.24,-18.91,-6.47,-7.13,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-05 23:00:00,-20.40,-19.88,-7.70,-8.49,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-06 00:00:00,-15.18,-14.47,-9.12,-9.89,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-06 01:00:00,-12.79,-11.99,-9.41,-10.11,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-06 02:00:00,-13.49,-12.68,-10.33,-11.02,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-06 03:00:00,-13.18,-12.45,-10.07,-10.79,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-06 04:00:00,-13.09,-12.20,-9.60,-10.36,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-06 05:00:00,-14.37,-13.49,-10.77,-11.44,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-06 06:00:00,-14.37,-13.64,-10.42,-11.20,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-06 07:00:00,-14.70,-13.75,-10.80,-11.41,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-06 08:00:00,-15.21,-14.38,-11.55,-12.16,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-06 09:00:00,-15.30,-14.45,-11.42,-12.20,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-06 10:00:00,-15.58,-14.87,-11.91,-12.58,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-06 11:00:00,-14.96,-14.37,-11.45,-12.06,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-06 12:00:00,-13.21,-12.76,-9.68,-10.32,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-06 13:00:00,-13.09,-12.80,-9.76,-10.48,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-06 14:00:00,-12.12,-11.79,-8.88,-9.59,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-06 15:00:00,-11.59,-11.23,-8.28,-9.11,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-06 16:00:00,-11.95,-11.63,-8.71,-9.47,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-06 17:00:00,-11.75,-11.33,-8.49,-9.17,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-06 18:00:00,-10.82,-10.37,-7.61,-8.33,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-06 19:00:00,-12.26,-11.92,-8.94,-10.08,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-06 20:00:00,-13.13,-12.27,-9.90,-10.46,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-06 21:00:00,-13.42,-12.52,-9.78,-10.65,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-06 22:00:00,-13.48,-12.52,-10.06,-10.83,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-06 23:00:00,-13.96,-13.16,-10.40,-11.41,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-07 00:00:00,-14.06,-13.21,-10.73,-11.47,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-07 01:00:00,-15.48,-14.99,-11.80,-13.01,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-07 02:00:00,-36.67,-35.99,-13.29,-13.81,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-07 03:00:00,-50.46,-50.08,-11.33,-12.03,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-07 04:00:00,-47.08,-46.84,-10.52,-11.17,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-07 05:00:00,-39.80,-39.62,-10.54,-11.26,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-07 06:00:00,-26.04,-25.92,-9.97,-10.80,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-07 07:00:00,-22.62,-22.46,-11.34,-12.17,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-07 08:00:00,-22.80,-22.61,-11.56,-12.30,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-07 09:00:00,-22.62,-22.45,-11.41,-12.13,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-07 10:00:00,-22.67,-22.53,-11.44,-12.20,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-07 11:00:00,-22.50,-22.34,-11.27,-12.01,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-07 12:00:00,-22.33,-22.15,-11.11,-11.88,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-07 13:00:00,-22.36,-22.20,-11.07,-11.88,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-07 14:00:00,-22.61,-22.44,-11.27,-12.15,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-07 15:00:00,-22.68,-22.51,-11.43,-12.16,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-07 16:00:00,-23.21,-23.10,-11.91,-12.88,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-07 17:00:00,-23.01,-22.79,-11.79,-12.53,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-07 18:00:00,-23.80,-23.65,-12.45,-13.60,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-07 19:00:00,-23.88,-23.69,-12.65,-13.51,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-07 20:00:00,-24.01,-23.86,-12.71,-13.63,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-07 21:00:00,-23.78,-23.52,-12.60,-13.21,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-07 22:00:00,-22.90,-22.68,-11.78,-12.37,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-07 23:00:00,-21.81,-21.58,-10.64,-11.17,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-08 00:00:00,-21.78,-21.61,-7.68,-7.79,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-08 01:00:00,-18.02,-17.60,-5.08,-5.65,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-08 02:00:00,-21.83,-21.66,-5.33,-6.10,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-08 03:00:00,-32.86,-32.70,-6.88,-7.58,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-08 04:00:00,-32.23,-31.94,-5.69,-6.35,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-08 05:00:00,-33.24,-32.96,-6.79,-7.50,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-08 06:00:00,-33.22,-32.93,-6.79,-7.64,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-08 07:00:00,-33.25,-32.96,-6.85,-7.54,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-08 08:00:00,-35.99,-35.65,-8.84,-9.89,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-08 09:00:00,-39.28,-38.65,-8.95,-9.74,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-08 10:00:00,-23.80,-23.15,-8.57,-9.25,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-08 11:00:00,-21.76,-21.03,-9.70,-10.62,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-08 12:00:00,-43.31,-42.49,-11.21,-12.09,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-08 13:00:00,-25.94,-25.08,-12.23,-13.06,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-08 14:00:00,-13.86,-12.59,-10.73,-11.40,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-08 15:00:00,-12.82,-11.92,-10.02,-10.66,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-08 16:00:00,-11.23,-10.70,-8.68,-9.26,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-08 17:00:00,-10.55,-10.24,-8.16,-8.85,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-08 18:00:00,-10.31,-10.08,-8.08,-8.75,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-08 19:00:00,-10.34,-10.13,-8.06,-8.78,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-08 20:00:00,-10.76,-10.52,-8.38,-9.13,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-08 21:00:00,-11.34,-11.18,-8.56,-9.31,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-08 22:00:00,-11.91,-11.83,-8.98,-9.86,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-08 23:00:00,-13.18,-13.04,-10.35,-11.12,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-09 00:00:00,-14.66,-14.65,-11.71,-12.65,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-09 01:00:00,-13.79,-13.49,-11.03,-11.68,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-09 02:00:00,-14.66,-14.57,-11.79,-12.68,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-09 03:00:00,-14.85,-14.63,-12.24,-13.01,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-09 04:00:00,-14.17,-13.92,-11.75,-12.51,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-09 05:00:00,-16.11,-15.78,-13.63,-14.69,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-09 06:00:00,-16.29,-15.93,-14.30,-15.22,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-09 07:00:00,-15.57,-15.04,-13.16,-14.35,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-09 08:00:00,-16.65,-15.60,-13.95,-14.81,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-09 09:00:00,-15.57,-15.09,-13.05,-14.15,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-09 10:00:00,-15.72,-14.96,-13.20,-14.10,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-09 11:00:00,-15.94,-15.40,-13.31,-14.41,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-09 12:00:00,-16.87,-16.16,-14.54,-15.37,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-09 13:00:00,-16.37,-15.96,-13.98,-15.10,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-09 14:00:00,-16.86,-16.43,-14.44,-15.52,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-09 15:00:00,-17.58,-17.00,-15.26,-15.93,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-09 16:00:00,-17.15,-16.63,-14.37,-15.52,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-09 17:00:00,-17.06,-16.42,-14.47,-15.30,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-09 18:00:00,-15.61,-15.07,-13.04,-13.84,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-09 19:00:00,-13.94,-13.59,-11.50,-12.24,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-09 20:00:00,-12.91,-12.55,-10.65,-11.32,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-09 21:00:00,-8.40,-8.03,-5.79,-6.50,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-09 22:00:00,-16.50,-16.24,-5.50,-6.19,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-09 23:00:00,-17.61,-17.28,-5.47,-6.20,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-10 00:00:00,-9.07,-8.79,-5.83,-6.53,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-10 01:00:00,-9.42,-9.11,-6.09,-6.77,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-10 02:00:00,-9.49,-9.20,-6.18,-6.85,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-10 03:00:00,-10.04,-9.77,-6.84,-7.52,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-10 04:00:00,-10.52,-10.26,-7.38,-8.18,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-10 05:00:00,-11.97,-11.57,-8.71,-9.67,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-10 06:00:00,-13.24,-12.63,-9.66,-10.47,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-10 07:00:00,-13.90,-13.06,-10.46,-11.34,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-10 08:00:00,-14.73,-13.93,-11.57,-12.36,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-10 09:00:00,-13.58,-12.68,-10.92,-11.67,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-10 10:00:00,-13.49,-12.69,-11.19,-11.91,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-10 11:00:00,-13.77,-12.97,-11.61,-12.32,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-10 12:00:00,-14.02,-13.27,-12.02,-12.98,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-10 13:00:00,-14.62,-13.60,-12.72,-13.50,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-10 14:00:00,-14.60,-13.69,-12.98,-13.75,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-10 15:00:00,-13.79,-12.96,-12.13,-12.95,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-10 16:00:00,-12.60,-12.15,-11.38,-12.06,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-10 17:00:00,-11.25,-10.94,-10.14,-10.83,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-10 18:00:00,-10.35,-10.17,-9.35,-10.09,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-10 19:00:00,-10.33,-10.19,-9.26,-10.09,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-10 20:00:00,-11.99,-11.91,-10.94,-11.82,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-10 21:00:00,-11.25,-11.08,-10.26,-10.98,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-10 22:00:00,-11.28,-11.16,-10.23,-11.05,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-10 23:00:00,-11.08,-10.88,-10.11,-10.76,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-11 00:00:00,-10.83,-10.65,-9.86,-10.52,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-11 01:00:00,-10.97,-10.84,-9.93,-10.71,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-11 02:00:00,-11.16,-11.02,-10.13,-10.91,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-11 03:00:00,-11.48,-11.28,-10.35,-11.22,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-11 04:00:00,-12.01,-11.76,-10.84,-11.75,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-11 05:00:00,-11.77,-11.51,-10.67,-11.48,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-11 06:00:00,-11.91,-11.55,-10.71,-11.52,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-11 07:00:00,-11.38,-11.13,-10.39,-11.07,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-11 08:00:00,-10.21,-9.99,-9.46,-9.95,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-11 09:00:00,-8.12,-8.07,-5.37,-5.62,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-11 10:00:00,-6.79,-6.40,-4.02,-4.56,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-11 11:00:00,-4.52,-4.13,-4.59,-5.26,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-11 12:00:00,-4.78,-4.43,-4.86,-5.59,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-11 13:00:00,-4.93,-4.61,-5.03,-5.73,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-11 14:00:00,-4.95,-4.61,-5.05,-5.74,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-11 15:00:00,-4.64,-4.29,-4.75,-5.48,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-11 16:00:00,-4.69,-4.32,-4.79,-5.51,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-11 17:00:00,-4.69,-4.34,-4.80,-5.55,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-11 18:00:00,-4.74,-4.37,-4.83,-5.63,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-11 19:00:00,-4.61,-4.25,-4.71,-5.52,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-11 20:00:00,-4.55,-4.21,-4.66,-5.42,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-11 21:00:00,-4.50,-4.15,-4.62,-5.36,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-11 22:00:00,-4.60,-4.26,-4.69,-5.39,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-11 23:00:00,-4.89,-4.60,-5.01,-5.68,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-12 00:00:00,-5.34,-5.06,-5.43,-6.10,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-12 01:00:00,-6.08,-5.83,-6.14,-6.84,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-12 02:00:00,-6.30,-6.02,-6.38,-7.05,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-12 03:00:00,-6.50,-6.20,-6.55,-7.26,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-12 04:00:00,-6.93,-6.57,-6.96,-7.66,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-12 05:00:00,-7.14,-6.79,-7.10,-7.83,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-12 06:00:00,-8.48,-8.03,-8.24,-9.07,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-12 07:00:00,-9.69,-9.07,-9.25,-10.11,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-12 08:00:00,-9.47,-8.57,-9.08,-9.71,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-12 09:00:00,-8.78,-8.11,-8.46,-9.16,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-12 10:00:00,-7.88,-7.29,-7.73,-8.37,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-12 11:00:00,-7.81,-7.38,-7.60,-8.41,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-12 12:00:00,-7.76,-7.40,-7.70,-8.41,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-12 13:00:00,-7.83,-7.59,-7.84,-8.60,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-12 14:00:00,-8.39,-8.35,-8.45,-9.29,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-12 15:00:00,-9.07,-9.02,-9.17,-9.97,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-12 16:00:00,-9.00,-8.84,-9.13,-9.79,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-12 17:00:00,-9.32,-9.16,-9.42,-10.12,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-12 18:00:00,-8.90,-8.76,-9.02,-9.69,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-12 19:00:00,-9.13,-9.08,-9.30,-9.94,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-12 20:00:00,-9.59,-9.54,-9.62,-10.41,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-12 21:00:00,-11.10,-11.00,-10.98,-11.96,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-12 22:00:00,-11.47,-11.30,-11.42,-12.24,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-12 23:00:00,-11.43,-11.25,-11.39,-12.15,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-13 00:00:00,-11.24,-11.11,-11.22,-11.98,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-13 01:00:00,-11.45,-11.33,-11.40,-12.16,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-13 02:00:00,-12.69,-12.21,-12.06,-13.10,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-13 03:00:00,-13.09,-12.77,-12.73,-13.43,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-13 04:00:00,-11.67,-11.47,-11.71,-12.11,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-13 05:00:00,-10.42,-10.24,-10.46,-11.09,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-13 06:00:00,-10.43,-10.30,-10.42,-11.20,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-13 07:00:00,-10.47,-10.30,-10.52,-11.18,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-13 08:00:00,-9.97,-9.77,-9.99,-10.65,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-13 09:00:00,-9.59,-9.28,-9.53,-10.28,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-13 10:00:00,-9.34,-9.04,-9.19,-10.00,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-13 11:00:00,-9.85,-9.51,-9.64,-10.50,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-13 12:00:00,-10.09,-9.78,-9.83,-10.84,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-13 13:00:00,-7.81,-7.80,-8.37,-8.64,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-13 14:00:00,-6.88,-6.42,-6.87,-7.47,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-13 15:00:00,-6.81,-6.19,-6.53,-7.24,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-13 16:00:00,-6.86,-6.16,-6.54,-7.21,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-13 17:00:00,-6.55,-5.80,-6.18,-6.85,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-13 18:00:00,-6.73,-6.00,-6.36,-7.04,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-13 19:00:00,-6.68,-5.89,-6.27,-6.94,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-13 20:00:00,-6.40,-5.59,-6.00,-6.68,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-13 21:00:00,-6.39,-5.55,-5.95,-6.64,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-13 22:00:00,-6.72,-6.04,-6.36,-7.11,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-13 23:00:00,-6.53,-6.09,-6.46,-7.18,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-14 00:00:00,-6.30,-5.71,-6.19,-6.90,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-14 01:00:00,-6.70,-6.29,-6.54,-7.38,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-14 02:00:00,-8.10,-7.52,-7.92,-8.65,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-14 03:00:00,-8.21,-7.66,-7.90,-8.76,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-14 04:00:00,-8.52,-7.77,-8.24,-8.94,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-14 05:00:00,-8.24,-7.64,-8.01,-8.80,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-14 06:00:00,-7.09,-6.52,-6.96,-7.67,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-14 07:00:00,-8.02,-7.61,-7.90,-8.71,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-14 08:00:00,-7.72,-7.39,-7.73,-8.46,0.00,0.00,0.00,0.00,0,0.00,0
2005-01-14 09:00:00,-7.29,-7.04,-7.37,-8.07,0.00,0.00,0.00,0.00,0,0.00,0