2001-01-01 01:00:00,-10.06
2001-01-01 04:00:00,-8.55
2001-01-01 07:00:00,-3.66
2001-01-01 10:00:00,-4.64
2001-01-01 13:00:00,-5.09
2001-01-01 16:00:00,-10.22
2001-01-01 19:00:00,-8.07
2001-01-01 22:00:00,-12.02
2001-01-02 01:00:00,-11.39
2001-01-02 04:00:00,-12.22
2001-01-02 07:00:00,-12.30
2001-01-02 10:00:00,-15.66
2001-01-02 13:00:00,-12.86
2001-01-02 16:00:00,-12.95
2001-01-02 19:00:00,-11.89
2001-01-02 22:00:00,-10.73
2001-01-03 01:00:00,-8.72
2001-01-03 04:00:00,-8.75
2001-01-03 07:00:00,-8.25
2001-01-03 10:00:00,-8.69
2001-01-03 13:00:00,-8.98
2001-01-03 16:00:00,-8.83
2001-01-03 19:00:00,-9.02
2001-01-03 22:00:00,-8.75
2001-01-04 01:00:00,-9.61
2001-01-04 04:00:00,-12.54
2001-01-04 07:00:00,-10.66
2001-01-04 10:00:00,-10.08
2001-01-04 13:00:00,-8.18
2001-01-04 16:00:00,-6.87
2001-01-04 19:00:00,-5.49
2001-01-04 22:00:00,-5.26
2001-01-05 01:00:00,-5.93
2001-01-05 04:00:00,-6.67
2001-01-05 07:00:00,-7.00
2001-01-05 10:00:00,-8.80
2001-01-05 13:00:00,-9.52
2001-01-05 16:00:00,-13.17
2001-01-05 19:00:00,-12.45
2001-01-05 22:00:00,-11.18
2001-01-06 01:00:00,-10.36
2001-01-06 04:00:00,-9.25
2001-01-06 07:00:00,-8.16
2001-01-06 10:00:00,-7.46
2001-01-06 13:00:00,-8.34
2001-01-06 16:00:00,-9.66
2001-01-06 19:00:00,-10.33
2001-01-06 22:00:00,-8.35
2001-01-07 01:00:00,-7.61
2001-01-07 04:00:00,-8.22
2001-01-07 07:00:00,-8.61
2001-01-07 10:00:00,-8.88
2001-01-07 13:00:00,-9.39
2001-01-07 16:00:00,-9.61
2001-01-07 19:00:00,-10.45
2001-01-07 22:00:00,-10.05
2001-01-08 01:00:00,-10.20
2001-01-08 04:00:00,-10.92
2001-01-08 07:00:00,-11.12
2001-01-08 10:00:00,-11.38
2001-01-08 13:00:00,-11.20
2001-01-08 16:00:00,-11.25
2001-01-08 19:00:00,-11.76
2001-01-08 22:00:00,-11.70
2001-01-09 01:00:00,-11.45
2001-01-09 04:00:00,-10.66
2001-01-09 07:00:00,-11.60
2001-01-09 10:00:00,-11.65
2001-01-09 13:00:00,-13.51
2001-01-09 16:00:00,-16.25
2001-01-09 19:00:00,-15.89
2001-01-09 22:00:00,-17.86
2001-01-10 01:00:00,-17.48
2001-01-10 04:00:00,-17.37
2001-01-10 07:00:00,-17.75
2001-01-10 10:00:00,-15.70
2001-01-10 13:00:00,-16.25
2001-01-10 16:00:00,-17.83
2001-01-10 19:00:00,-13.75
2001-01-10 22:00:00,-12.59
2001-01-11 01:00:00,-11.43
2001-01-11 04:00:00,-13.15
2001-01-11 07:00:00,-10.28
2001-01-11 10:00:00,-10.63
2001-01-11 13:00:00,-12.46
2001-01-11 16:00:00,-14.94
2001-01-11 19:00:00,-17.03
2001-01-11 22:00:00,-11.06
2001-01-12 01:00:00,-13.71
2001-01-12 04:00:00,-8.58
2001-01-12 07:00:00,-9.86
2001-01-12 10:00:00,-8.74
2001-01-12 13:00:00,-2.96
2001-01-12 16:00:00,-1.49
2001-01-12 19:00:00,-1.47
2001-01-12 22:00:00,-2.05
2001-01-13 01:00:00,-1.81
2001-01-13 04:00:00,-0.94
2001-01-13 07:00:00,-1.45
2001-01-13 10:00:00,-0.08
2001-01-13 13:00:00,-0.01
2001-01-13 16:00:00,0.10
2001-01-13 19:00:00,0.52
2001-01-13 22:00:00,-0.47
2001-01-14 01:00:00,-1.21
2001-01-14 04:00:00,-0.76
2001-01-14 07:00:00,-0.35
2001-01-14 10:00:00,1.11
2001-01-14 13:00:00,0.67
2001-01-14 16:00:00,0.69
2001-01-14 19:00:00,0.28
2001-01-14 22:00:00,0.30
2001-01-15 01:00:00,-0.43
2001-01-15 04:00:00,0.31
2001-01-15 07:00:00,0.10
2001-01-15 10:00:00,0.39
2001-01-15 13:00:00,0.98
2001-01-15 16:00:00,0.83
2001-01-15 19:00:00,-0.89
2001-01-15 22:00:00,-0.96
2001-01-16 01:00:00,-1.47
2001-01-16 04:00:00,0.24
2001-01-16 07:00:00,-1.67
2001-01-16 10:00:00,-2.59
2001-01-16 13:00:00,-2.90
2001-01-16 16:00:00,-3.14
2001-01-16 19:00:00,-4.31
2001-01-16 22:00:00,-5.09
2001-01-17 01:00:00,-4.71
2001-01-17 04:00:00,-4.70
2001-01-17 07:00:00,-4.67
2001-01-17 10:00:00,-4.24
2001-01-17 13:00:00,-5.34
2001-01-17 16:00:00,-4.26
2001-01-17 19:00:00,-4.19
2001-01-17 22:00:00,-3.55
2001-01-18 01:00:00,-1.43
2001-01-18 04:00:00,-2.44
2001-01-18 07:00:00,-3.62
2001-01-18 10:00:00,-3.32
2001-01-18 13:00:00,-3.38
2001-01-18 16:00:00,-3.69
2001-01-18 19:00:00,-3.06
2001-01-18 22:00:00,-2.84
2001-01-19 01:00:00,-2.69
2001-01-19 04:00:00,-2.24
2001-01-19 07:00:00,-2.32
2001-01-19 10:00:00,-3.78
2001-01-19 13:00:00,-5.64
2001-01-19 16:00:00,-7.91
2001-01-19 19:00:00,-9.01
2001-01-19 22:00:00,-9.69
2001-01-20 01:00:00,-10.09
2001-01-20 04:00:00,-8.91
2001-01-20 07:00:00,-11.48
2001-01-20 10:00:00,-10.45
2001-01-20 13:00:00,-9.49
2001-01-20 16:00:00,-11.06
2001-01-20 19:00:00,-6.42
2001-01-20 22:00:00,-4.17
2001-01-21 01:00:00,-3.80
2001-01-21 04:00:00,-2.60
2001-01-21 07:00:00,-3.93
2001-01-21 10:00:00,-3.10
2001-01-21 13:00:00,-6.94
2001-01-21 16:00:00,-6.12
2001-01-21 19:00:00,-7.04
2001-01-21 22:00:00,-6.76
2001-01-22 01:00:00,-4.60
2001-01-22 04:00:00,-4.94
2001-01-22 07:00:00,-7.83
2001-01-22 10:00:00,-8.63
2001-01-22 13:00:00,-9.62
2001-01-22 16:00:00,-9.35
2001-01-22 19:00:00,-9.89
2001-01-22 22:00:00,-14.74
2001-01-23 01:00:00,-13.46
2001-01-23 04:00:00,-13.24
2001-01-23 07:00:00,-11.88
2001-01-23 10:00:00,-11.97
2001-01-23 13:00:00,-12.24
2001-01-23 16:00:00,-14.42
2001-01-23 19:00:00,-15.27
2001-01-23 22:00:00,-12.95
2001-01-24 01:00:00,-13.95
2001-01-24 04:00:00,-12.61
2001-01-24 07:00:00,-11.53
2001-01-24 10:00:00,-11.34
2001-01-24 13:00:00,-11.80
2001-01-24 16:00:00,-10.31
2001-01-24 19:00:00,-11.10
2001-01-24 22:00:00,-10.37
2001-01-25 01:00:00,-10.04
2001-01-25 04:00:00,-11.12
2001-01-25 07:00:00,-11.48
2001-01-25 10:00:00,-11.94
2001-01-25 13:00:00,-11.31
2001-01-25 16:00:00,-12.89
2001-01-25 19:00:00,-2.38
2001-01-25 22:00:00,-2.38
2001-01-26 01:00:00,-2.15
2001-01-26 04:00:00,-2.89
2001-01-26 07:00:00,-3.02
2001-01-26 10:00:00,-7.72
2001-01-26 13:00:00,-5.61
2001-01-26 16:00:00,-10.12
2001-01-26 19:00:00,-9.58
2001-01-26 22:00:00,-9.46
2001-01-27 01:00:00,-7.56
2001-01-27 04:00:00,-11.15
2001-01-27 07:00:00,-11.25
2001-01-27 10:00:00,-12.75
2001-01-27 13:00:00,-11.37
2001-01-27 16:00:00,-14.00
2001-01-27 19:00:00,-15.15
2001-01-27 22:00:00,-13.79
2001-01-28 01:00:00,-12.26
2001-01-28 04:00:00,-11.35
2001-01-28 07:00:00,-9.32
2001-01-28 10:00:00,-7.76
2001-01-28 13:00:00,-7.44
2001-01-28 16:00:00,-8.19
2001-01-28 19:00:00,-9.41
2001-01-28 22:00:00,-10.88
2001-01-29 01:00:00,-12.72
2001-01-29 04:00:00,-11.47
2001-01-29 07:00:00,-12.88
2001-01-29 10:00:00,-14.88
2001-01-29 13:00:00,-13.09
2001-01-29 16:00:00,-12.11
2001-01-29 19:00:00,-12.71
2001-01-29 22:00:00,-13.00
2001-01-30 01:00:00,-11.42
2001-01-30 04:00:00,-12.13
2001-01-30 07:00:00,-13.11
2001-01-30 10:00:00,-13.06
2001-01-30 13:00:00,-10.66
2001-01-30 16:00:00,-12.49
2001-01-30 19:00:00,-13.36
2001-01-30 22:00:00,-14.36
2001-01-31 01:00:00,NaN
2001-01-31 04:00:00,NaN
2001-01-31 07:00:00,NaN
2001-01-31 10:00:00,NaN
2001-01-31 13:00:00,NaN
2001-01-31 16:00:00,NaN
2001-01-31 19:00:00,NaN
2001-01-31 22:00:00,NaN
2001-02-01 01:00:00,NaN
2001-02-01 04:00:00,NaN
2001-02-01 07:00:00,NaN
2001-02-01 10:00:00,NaN
2001-02-01 13:00:00,NaN
2001-02-01 16:00:00,NaN
2001-02-01 19:00:00,NaN
2001-02-01 22:00:00,NaN
2001-02-02 01:00:00,NaN
2001-02-02 04:00:00,NaN
2001-02-02 07:00:00,NaN
2001-02-02 10:00:00,NaN
2001-02-02 13:00:00,NaN
2001-02-02 16:00:00,NaN
2001-02-02 19:00:00,NaN
2001-02-02 22:00:00,NaN
2001-02-03 01:00:00,NaN
2001-02-03 04:00:00,NaN
2001-02-03 07:00:00,NaN
2001-02-03 10:00:00,NaN
2001-02-03 13:00:00,NaN
2001-02-03 16:00:00,NaN
2001-02-03 19:00:00,NaN
2001-02-03 22:00:00,NaN
2001-02-04 01:00:00,NaN
2001-02-04 04:00:00,NaN
2001-02-04 07:00:00,NaN
2001-02-04 10:00:00,NaN
2001-02-04 13:00:00,NaN
2001-02-04 16:00:00,NaN
2001-02-04 19:00:00,NaN
2001-02-04 22:00:00,NaN
2001-02-05 01:00:00,NaN
2001-02-05 04:00:00,NaN
2001-02-05 07:00:00,NaN
2001-02-05 10:00:00,NaN
2001-02-05 13:00:00,NaN
2001-02-05 16:00:00,NaN
2001-02-05 19:00:00,NaN
2001-02-05 22:00:00,NaN
2001-02-06 01:00:00,NaN
2001-02-06 04:00:00,NaN
2001-02-06 07:00:00,NaN
2001-02-06 10:00:00,NaN
2001-02-06 13:00:00,NaN
2001-02-06 16:00:00,NaN
2001-02-06 19:00:00,NaN
2001-02-06 22:00:00,NaN
2001-02-07 01:00:00,NaN
2001-02-07 04:00:00,NaN
2001-02-07 07:00:00,NaN
2001-02-07 10:00:00,NaN
2001-02-07 13:00:00,NaN
2001-02-07 16:00:00,NaN
2001-02-07 19:00:00,NaN
2001-02-07 22:00:00,NaN
2001-02-08 01:00:00,NaN
2001-02-08 04:00:00,NaN
2001-02-08 07:00:00,NaN
2001-02-08 10:00:00,NaN
2001-02-08 13:00:00,NaN
2001-02-08 16:00:00,NaN
2001-02-08 19:00:00,NaN
2001-02-08 22:00:00,NaN
2001-02-09 01:00:00,NaN
2001-02-09 04:00:00,NaN
2001-02-09 07:00:00,NaN
2001-02-09 10:00:00,NaN
2001-02-09 13:00:00,NaN
2001-02-09 16:00:00,NaN
2001-02-09 19:00:00,NaN
2001-02-09 22:00:00,NaN
2001-02-10 01:00:00,NaN
2001-02-10 04:00:00,NaN
2001-02-10 07:00:00,NaN
2001-02-10 10:00:00,NaN
2001-02-10 13:00:00,NaN
2001-02-10 16:00:00,NaN
2001-02-10 19:00:00,NaN
2001-02-10 22:00:00,NaN
2001-02-11 01:00:00,NaN
2001-02-11 04:00:00,NaN
2001-02-11 07:00:00,NaN
2001-02-11 10:00:00,NaN
2001-02-11 13:00:00,NaN
2001-02-11 16:00:00,NaN
2001-02-11 19:00:00,NaN
2001-02-11 22:00:00,NaN
2001-02-12 01:00:00,NaN
2001-02-12 04:00:00,NaN
2001-02-12 07:00:00,NaN
2001-02-12 10:00:00,NaN
2001-02-12 13:00:00,NaN
2001-02-12 16:00:00,NaN
2001-02-12 19:00:00,NaN
2001-02-12 22:00:00,NaN
2001-02-13 01:00:00,NaN
2001-02-13 04:00:00,NaN
2001-02-13 07:00:00,NaN
2001-02-13 10:00:00,NaN
2001-02-13 13:00:00,NaN
2001-02-13 16:00:00,NaN
2001-02-13 19:00:00,NaN
2001-02-13 22:00:00,NaN
2001-02-14 01:00:00,NaN
2001-02-14 04:00:00,NaN
2001-02-14 07:00:00,NaN
2001-02-14 10:00:00,NaN
2001-02-14 13:00:00,NaN
2001-02-14 16:00:00,NaN
2001-02-14 19:00:00,NaN
2001-02-14 22:00:00,NaN
2001-02-15 01:00:00,NaN
2001-02-15 04:00:00,NaN
2001-02-15 07:00:00,NaN
2001-02-15 10:00:00,NaN
2001-02-15 13:00:00,NaN
2001-02-15 16:00:00,NaN
2001-02-15 19:00:00,NaN
2001-02-15 22:00:00,NaN
2001-02-16 01:00:00,NaN
2001-02-16 04:00:00,NaN
2001-02-16 07:00:00,NaN
2001-02-16 10:00:00,NaN
2001-02-16 13:00:00,NaN
2001-02-16 16:00:00,NaN
2001-02-16 19:00:00,NaN
2001-02-16 22:00:00,NaN
2001-02-17 01:00:00,NaN
2001-02-17 04:00:00,NaN
2001-02-17 07:00:00,NaN
2001-02-17 10:00:00,NaN
2001-02-17 13:00:00,NaN
2001-02-17 16:00:00,NaN
2001-02-17 19:00:00,NaN
2001-02-17 22:00:00,NaN
2001-02-18 01:00:00,NaN
2001-02-18 04:00:00,NaN
2001-02-18 07:00:00,NaN
2001-02-18 10:00:00,NaN
2001-02-18 13:00:00,NaN
2001-02-18 16:00:00,NaN
2001-02-18 19:00:00,NaN
2001-02-18 22:00:00,NaN
2001-02-19 01:00:00,NaN
2001-02-19 04:00:00,NaN
2001-02-19 07:00:00,NaN
2001-02-19 10:00:00,NaN
2001-02-19 13:00:00,NaN
2001-02-19 16:00:00,NaN
2001-02-19 19:00:00,NaN
2001-02-19 22:00:00,NaN
2001-02-20 01:00:00,NaN
2001-02-20 04:00:00,NaN
2001-02-20 07:00:00,NaN
2001-02-20 10:00:00,NaN
2001-02-20 13:00:00,NaN
2001-02-20 16:00:00,NaN
2001-02-20 19:00:00,NaN
2001-02-20 22:00:00,NaN
2001-02-21 01:00:00,NaN
2001-02-21 04:00:00,NaN
2001-02-21 07:00:00,NaN
2001-02-21 10:00:00,NaN
2001-02-21 13:00:00,NaN
2001-02-21 16:00:00,NaN
2001-02-21 19:00:00,NaN
2001-02-21 22:00:00,NaN
2001-02-22 01:00:00,NaN
2001-02-22 04:00:00,NaN
2001-02-22 07:00:00,NaN
2001-02-22 10:00:00,NaN
2001-02-22 13:00:00,NaN
2001-02-22 16:00:00,NaN
2001-02-22 19:00:00,NaN
2001-02-22 22:00:00,NaN
2001-02-23 01:00:00,NaN
2001-02-23 04:00:00,NaN
2001-02-23 07:00:00,NaN
2001-02-23 10:00:00,NaN
2001-02-23 13:00:00,NaN
2001-02-23 16:00:00,NaN
2001-02-23 19:00:00,NaN
2001-02-23 22:00:00,NaN
2001-02-24 01:00:00,NaN
2001-02-24 04:00:00,NaN
2001-02-24 07:00:00,NaN
2001-02-24 10:00:00,NaN
2001-02-24 13:00:00,NaN
2001-02-24 16:00:00,NaN
2001-02-24 19:00:00,NaN
2001-02-24 22:00:00,NaN
2001-02-25 01:00:00,NaN
2001-02-25 04:00:00,NaN
2001-02-25 07:00:00,NaN
2001-02-25 10:00:00,NaN
2001-02-25 13:00:00,NaN
2001-02-25 16:00:00,NaN
2001-02-25 19:00:00,NaN
2001-02-25 22:00:00,NaN
2001-02-26 01:00:00,NaN
2001-02-26 04:00:00,NaN
2001-02-26 07:00:00,NaN
2001-02-26 10:00:00,NaN
2001-02-26 13:00:00,NaN
2001-02-26 16:00:00,-21.15
2001-02-26 19:00:00,-26.31
2001-02-26 22:00:00,-28.48
2001-02-27 01:00:00,-30.59
2001-02-27 04:00:00,-28.96
2001-02-27 07:00:00,-30.32
2001-02-27 10:00:00,-29.64
2001-02-27 13:00:00,-18.69
2001-02-27 16:00:00,-21.90
2001-02-27 19:00:00,-21.91
2001-02-27 22:00:00,-21.43
2001-02-28 01:00:00,-22.52
2001-02-28 04:00:00,-22.54
2001-02-28 07:00:00,-24.97
2001-02-28 10:00:00,-21.75
2001-02-28 13:00:00,-22.68
2001-02-28 16:00:00,-22.92
2001-02-28 19:00:00,-20.76
2001-02-28 22:00:00,-20.99
2001-03-01 01:00:00,-22.45
2001-03-01 04:00:00,-19.82
2001-03-01 07:00:00,-21.17
2001-03-01 10:00:00,-19.12
2001-03-01 13:00:00,-20.68
2001-03-01 16:00:00,-20.85
2001-03-01 19:00:00,-22.81
2001-03-01 22:00:00,-21.48
2001-03-02 01:00:00,-21.47
2001-03-02 04:00:00,-22.31
2001-03-02 07:00:00,-24.18
2001-03-02 10:00:00,-20.68
2001-03-02 13:00:00,-18.17
2001-03-02 16:00:00,-18.59
2001-03-02 19:00:00,-19.04
2001-03-02 22:00:00,-18.94
2001-03-03 01:00:00,-18.48
2001-03-03 04:00:00,-17.97
2001-03-03 07:00:00,-17.41
2001-03-03 10:00:00,-16.47
2001-03-03 13:00:00,-15.77
2001-03-03 16:00:00,-15.82
2001-03-03 19:00:00,-19.44
2001-03-03 22:00:00,-16.45
2001-03-04 01:00:00,-14.78
2001-03-04 04:00:00,-14.84
2001-03-04 07:00:00,-11.42
2001-03-04 10:00:00,-11.10
2001-03-04 13:00:00,-10.53
2001-03-04 16:00:00,-11.32
2001-03-04 19:00:00,-10.38
2001-03-04 22:00:00,-10.01
2001-03-05 01:00:00,-10.07
2001-03-05 04:00:00,-9.99
2001-03-05 07:00:00,-10.91
2001-03-05 10:00:00,-10.90
2001-03-05 13:00:00,-10.56
2001-03-05 16:00:00,-10.51
2001-03-05 19:00:00,-10.66
2001-03-05 22:00:00,-10.04
2001-03-06 01:00:00,-14.92
2001-03-06 04:00:00,-14.40
2001-03-06 07:00:00,-16.52
2001-03-06 10:00:00,-13.47
2001-03-06 13:00:00,-10.62
2001-03-06 16:00:00,-13.44
2001-03-06 19:00:00,-12.57
2001-03-06 22:00:00,-12.32
2001-03-07 01:00:00,-12.17
2001-03-07 04:00:00,-12.45
2001-03-07 07:00:00,-13.23
2001-03-07 10:00:00,-12.81
2001-03-07 13:00:00,-11.11
2001-03-07 16:00:00,-14.80
2001-03-07 19:00:00,-13.48
2001-03-07 22:00:00,-15.57
2001-03-08 01:00:00,-13.25
2001-03-08 04:00:00,-14.25
2001-03-08 07:00:00,-13.09
2001-03-08 10:00:00,-10.60
2001-03-08 13:00:00,-11.48
2001-03-08 16:00:00,-12.47
2001-03-08 19:00:00,-14.28
2001-03-08 22:00:00,-14.92
2001-03-09 01:00:00,-13.26
2001-03-09 04:00:00,-10.22
2001-03-09 07:00:00,-7.86
2001-03-09 10:00:00,-5.11
2001-03-09 13:00:00,-3.82
2001-03-09 16:00:00,-7.58
2001-03-09 19:00:00,-6.71
2001-03-09 22:00:00,-7.63
2001-03-10 01:00:00,-9.47
2001-03-10 04:00:00,-11.68
2001-03-10 07:00:00,-10.46
2001-03-10 10:00:00,-7.89
2001-03-10 13:00:00,-6.64
2001-03-10 16:00:00,-9.40
2001-03-10 19:00:00,-9.53
2001-03-10 22:00:00,-10.67
2001-03-11 01:00:00,-10.18
2001-03-11 04:00:00,-9.38
2001-03-11 07:00:00,-10.43
2001-03-11 10:00:00,-10.36
2001-03-11 13:00:00,-8.70
2001-03-11 16:00:00,-9.54
2001-03-11 19:00:00,-8.39
2001-03-11 22:00:00,-9.29
2001-03-12 01:00:00,-10.62
2001-03-12 04:00:00,-11.42
2001-03-12 07:00:00,-12.51
2001-03-12 10:00:00,-14.09
2001-03-12 13:00:00,-12.72
2001-03-12 16:00:00,-14.62
2001-03-12 19:00:00,-14.83
2001-03-12 22:00:00,-12.98
2001-03-13 01:00:00,-12.96
2001-03-13 04:00:00,-13.52
2001-03-13 07:00:00,-13.04
2001-03-13 10:00:00,-11.97
2001-03-13 13:00:00,-11.98
2001-03-13 16:00:00,-12.24
2001-03-13 19:00:00,-13.59
2001-03-13 22:00:00,-14.27
2001-03-14 01:00:00,-15.55
2001-03-14 04:00:00,-16.54
2001-03-14 07:00:00,-17.17
2001-03-14 10:00:00,-17.23
2001-03-14 13:00:00,-15.25
2001-03-14 16:00:00,-17.26
2001-03-14 19:00:00,-17.86
2001-03-14 22:00:00,-20.16
2001-03-15 01:00:00,-20.02
2001-03-15 04:00:00,-18.41
2001-03-15 07:00:00,-17.39
2001-03-15 10:00:00,-14.41
2001-03-15 13:00:00,-14.49
2001-03-15 16:00:00,-13.26
2001-03-15 19:00:00,-14.70
2001-03-15 22:00:00,-14.50
2001-03-16 01:00:00,-14.30
2001-03-16 04:00:00,-15.55
2001-03-16 07:00:00,-16.87
2001-03-16 10:00:00,-16.98
2001-03-16 13:00:00,-14.15
2001-03-16 16:00:00,-16.33
2001-03-16 19:00:00,-21.11
2001-03-16 22:00:00,-18.22
2001-03-17 01:00:00,-19.42
2001-03-17 04:00:00,-20.33
2001-03-17 07:00:00,-20.43
2001-03-17 10:00:00,-10.78
2001-03-17 13:00:00,-12.69
2001-03-17 16:00:00,-16.71
2001-03-17 19:00:00,-18.72
2001-03-17 22:00:00,-20.30
2001-03-18 01:00:00,-17.67
2001-03-18 04:00:00,-12.14
2001-03-18 07:00:00,-12.02
2001-03-18 10:00:00,-10.16
2001-03-18 13:00:00,-9.33
2001-03-18 16:00:00,-11.78
2001-03-18 19:00:00,-15.25
2001-03-18 22:00:00,-18.47
2001-03-19 01:00:00,-16.59
2001-03-19 04:00:00,-17.98
2001-03-19 07:00:00,-17.51
2001-03-19 10:00:00,-12.96
2001-03-19 13:00:00,-14.17
2001-03-19 16:00:00,-15.63
2001-03-19 19:00:00,-16.94
2001-03-19 22:00:00,-17.80
2001-03-20 01:00:00,-16.10
2001-03-20 04:00:00,-15.23
2001-03-20 07:00:00,-15.10
2001-03-20 10:00:00,-11.07
2001-03-20 13:00:00,-10.22
2001-03-20 16:00:00,-13.82
2001-03-20 19:00:00,-15.25
2001-03-20 22:00:00,-17.70
2001-03-21 01:00:00,-17.68
2001-03-21 04:00:00,-16.59
2001-03-21 07:00:00,-17.30
2001-03-21 10:00:00,-12.57
2001-03-21 13:00:00,-13.31
2001-03-21 16:00:00,-17.34
2001-03-21 19:00:00,-16.38
2001-03-21 22:00:00,-19.12
2001-03-22 01:00:00,-18.70
2001-03-22 04:00:00,-17.25
2001-03-22 07:00:00,-15.62
2001-03-22 10:00:00,-13.76
2001-03-22 13:00:00,-13.28
2001-03-22 16:00:00,-13.61
2001-03-22 19:00:00,-15.50
2001-03-22 22:00:00,-15.54
2001-03-23 01:00:00,-16.51
2001-03-23 04:00:00,-16.16
2001-03-23 07:00:00,-16.57
2001-03-23 10:00:00,-13.42
2001-03-23 13:00:00,-13.31
2001-03-23 16:00:00,-14.31
2001-03-23 19:00:00,-17.13
2001-03-23 22:00:00,-17.44
2001-03-24 01:00:00,-17.93
2001-03-24 04:00:00,-18.00
2001-03-24 07:00:00,-19.81
2001-03-24 10:00:00,-15.33
2001-03-24 13:00:00,-15.51
2001-03-24 16:00:00,-16.98
2001-03-24 19:00:00,-18.36
2001-03-24 22:00:00,-19.65
2001-03-25 01:00:00,-22.09
2001-03-25 04:00:00,-23.31
2001-03-25 07:00:00,-17.08
2001-03-25 10:00:00,-12.97
2001-03-25 13:00:00,-13.54
2001-03-25 16:00:00,-16.76
2001-03-25 19:00:00,-18.53
2001-03-25 22:00:00,-16.31
2001-03-26 01:00:00,-15.93
2001-03-26 04:00:00,-13.29
2001-03-26 07:00:00,-11.69
2001-03-26 10:00:00,-11.29
2001-03-26 13:00:00,-8.79
2001-03-26 16:00:00,-14.06
2001-03-26 19:00:00,-15.41
2001-03-26 22:00:00,-19.78
2001-03-27 01:00:00,-16.61
2001-03-27 04:00:00,-18.39
2001-03-27 07:00:00,-15.80
2001-03-27 10:00:00,-12.98
2001-03-27 13:00:00,-9.41
2001-03-27 16:00:00,-14.11
2001-03-27 19:00:00,-12.34
2001-03-27 22:00:00,-12.24
2001-03-28 01:00:00,-13.82
2001-03-28 04:00:00,-13.47
2001-03-28 07:00:00,-13.60
2001-03-28 10:00:00,-9.29
2001-03-28 13:00:00,-10.20
2001-03-28 16:00:00,-6.37
2001-03-28 19:00:00,-11.44
2001-03-28 22:00:00,-14.01
2001-03-29 01:00:00,-10.74
2001-03-29 04:00:00,-14.49
2001-03-29 07:00:00,-11.97
2001-03-29 10:00:00,-13.33
2001-03-29 13:00:00,-11.60
2001-03-29 16:00:00,-11.48
2001-03-29 19:00:00,-11.44
2001-03-29 22:00:00,-5.55
2001-03-30 01:00:00,-7.25
2001-03-30 04:00:00,-7.00
2001-03-30 07:00:00,-6.66
2001-03-30 10:00:00,-6.38
2001-03-30 13:00:00,NaN
2001-03-30 16:00:00,-8.17
2001-03-30 19:00:00,-10.48
2001-03-30 22:00:00,-12.25
2001-03-31 01:00:00,-13.78
2001-03-31 04:00:00,-9.31
2001-03-31 07:00:00,-11.51
2001-03-31 10:00:00,-7.35
2001-03-31 13:00:00,-6.46
2001-03-31 16:00:00,-9.77
2001-03-31 19:00:00,-10.41
2001-03-31 22:00:00,-11.17
2001-04-01 01:00:00,-9.29
2001-04-01 04:00:00,-9.26
2001-04-01 07:00:00,-9.68
2001-04-01 10:00:00,-7.92
2001-04-01 13:00:00,-7.01
2001-04-01 16:00:00,-2.85
2001-04-01 19:00:00,-2.02
2001-04-01 22:00:00,-1.91
2001-04-02 01:00:00,-3.51
2001-04-02 04:00:00,-6.38
2001-04-02 07:00:00,-5.51
2001-04-02 10:00:00,-3.58
2001-04-02 13:00:00,-0.75
2001-04-02 16:00:00,-3.35
2001-04-02 19:00:00,-5.55
2001-04-02 22:00:00,-9.57
2001-04-03 01:00:00,-11.99
2001-04-03 04:00:00,-10.20
2001-04-03 07:00:00,-10.06
2001-04-03 10:00:00,-8.56
2001-04-03 13:00:00,-11.83
2001-04-03 16:00:00,-12.61
2001-04-03 19:00:00,-14.36
2001-04-03 22:00:00,-16.14
2001-04-04 01:00:00,-16.28
2001-04-04 04:00:00,-15.89
2001-04-04 07:00:00,-14.83
2001-04-04 10:00:00,-14.41
2001-04-04 13:00:00,-14.25
2001-04-04 16:00:00,-13.37
2001-04-04 19:00:00,-15.45
2001-04-04 22:00:00,-11.65
2001-04-05 01:00:00,-3.70
2001-04-05 04:00:00,-6.17
2001-04-05 07:00:00,-7.58
2001-04-05 10:00:00,-8.19
2001-04-05 13:00:00,-7.25
2001-04-05 16:00:00,-9.14
2001-04-05 19:00:00,-7.44
2001-04-05 22:00:00,-5.71
2001-04-06 01:00:00,-4.73
2001-04-06 04:00:00,-4.24
2001-04-06 07:00:00,-4.31
2001-04-06 10:00:00,-3.04
2001-04-06 13:00:00,-2.51
2001-04-06 16:00:00,-3.59
2001-04-06 19:00:00,-5.10
2001-04-06 22:00:00,-6.28
2001-04-07 01:00:00,-7.62
2001-04-07 04:00:00,-11.63
2001-04-07 07:00:00,-10.84
2001-04-07 10:00:00,-5.60
2001-04-07 13:00:00,-6.55
2001-04-07 16:00:00,-12.28
2001-04-07 19:00:00,-12.47
2001-04-07 22:00:00,-13.36
2001-04-08 01:00:00,-11.65
2001-04-08 04:00:00,-13.00
2001-04-08 07:00:00,-14.20
2001-04-08 10:00:00,-11.58
2001-04-08 13:00:00,-9.84
2001-04-08 16:00:00,-10.98
2001-04-08 19:00:00,-12.53
2001-04-08 22:00:00,-12.32
2001-04-09 01:00:00,-11.65
2001-04-09 04:00:00,-11.34
2001-04-09 07:00:00,-8.35
2001-04-09 10:00:00,-9.33
2001-04-09 13:00:00,-7.43
2001-04-09 16:00:00,-6.95
2001-04-09 19:00:00,-8.52
2001-04-09 22:00:00,-7.63
2001-04-10 01:00:00,-6.24
2001-04-10 04:00:00,-7.02
2001-04-10 07:00:00,-5.98
2001-04-10 10:00:00,-6.73
2001-04-10 13:00:00,-6.55
2001-04-10 16:00:00,-6.57
2001-04-10 19:00:00,-10.05
2001-04-10 22:00:00,-10.98
2001-04-11 01:00:00,-10.50
2001-04-11 04:00:00,-10.48
2001-04-11 07:00:00,-9.72
2001-04-11 10:00:00,-10.31
2001-04-11 13:00:00,-11.09
2001-04-11 16:00:00,-11.69
2001-04-11 19:00:00,-13.97
2001-04-11 22:00:00,-13.33
2001-04-12 01:00:00,-13.76
2001-04-12 04:00:00,-12.89
2001-04-12 07:00:00,-12.49
2001-04-12 10:00:00,-11.57
2001-04-12 13:00:00,-10.46
2001-04-12 16:00:00,-10.49
2001-04-12 19:00:00,-12.19
2001-04-12 22:00:00,-15.75
2001-04-13 01:00:00,-17.89
2001-04-13 04:00:00,-20.14
2001-04-13 07:00:00,-16.00
2001-04-13 10:00:00,-13.81
2001-04-13 13:00:00,-11.55
2001-04-13 16:00:00,-14.06
2001-04-13 19:00:00,-15.82
2001-04-13 22:00:00,-15.26
2001-04-14 01:00:00,-15.57
2001-04-14 04:00:00,-15.09
2001-04-14 07:00:00,-12.29
2001-04-14 10:00:00,-9.23
2001-04-14 13:00:00,-9.80
2001-04-14 16:00:00,-14.17
2001-04-14 19:00:00,-14.69
2001-04-14 22:00:00,-11.69
2001-04-15 01:00:00,-16.90
2001-04-15 04:00:00,-15.51
2001-04-15 07:00:00,-11.81
2001-04-15 10:00:00,-10.54
2001-04-15 13:00:00,-8.17
2001-04-15 16:00:00,-13.09
2001-04-15 19:00:00,-15.63
2001-04-15 22:00:00,-12.62
2001-04-16 01:00:00,-13.87
2001-04-16 04:00:00,-11.84
2001-04-16 07:00:00,-10.68
2001-04-16 10:00:00,-5.79
2001-04-16 13:00:00,-6.58
2001-04-16 16:00:00,-7.78
2001-04-16 19:00:00,-8.61
2001-04-16 22:00:00,-10.08
2001-04-17 01:00:00,-10.36
2001-04-17 04:00:00,-10.35
2001-04-17 07:00:00,-9.85
2001-04-17 10:00:00,-7.89
2001-04-17 13:00:00,-6.28
2001-04-17 16:00:00,-9.82
2001-04-17 19:00:00,-12.73
2001-04-17 22:00:00,-12.71
2001-04-18 01:00:00,-12.91
2001-04-18 04:00:00,-14.22
2001-04-18 07:00:00,-10.54
2001-04-18 10:00:00,-7.34
2001-04-18 13:00:00,-4.67
2001-04-18 16:00:00,-7.55
2001-04-18 19:00:00,-11.84
2001-04-18 22:00:00,-12.50
2001-04-19 01:00:00,-13.24
2001-04-19 04:00:00,-12.72
2001-04-19 07:00:00,-12.51
2001-04-19 10:00:00,-8.11
2001-04-19 13:00:00,-4.08
2001-04-19 16:00:00,-6.61
2001-04-19 19:00:00,-6.84
2001-04-19 22:00:00,-7.61
2001-04-20 01:00:00,-7.30
2001-04-20 04:00:00,-7.22
2001-04-20 07:00:00,-5.85
2001-04-20 10:00:00,-5.17
2001-04-20 13:00:00,-6.12
2001-04-20 16:00:00,-5.24
2001-04-20 19:00:00,-4.78
2001-04-20 22:00:00,-5.21
2001-04-21 01:00:00,-4.14
2001-04-21 04:00:00,-4.70
2001-04-21 07:00:00,-2.61
2001-04-21 10:00:00,-3.16
2001-04-21 13:00:00,-0.32
2001-04-21 16:00:00,-0.78
2001-04-21 19:00:00,-1.68
2001-04-21 22:00:00,-2.00
2001-04-22 01:00:00,-2.06
2001-04-22 04:00:00,-1.98
2001-04-22 07:00:00,-1.68
2001-04-22 10:00:00,-2.30
2001-04-22 13:00:00,0.10
2001-04-22 16:00:00,0.78
2001-04-22 19:00:00,-3.76
2001-04-22 22:00:00,-4.89
2001-04-23 01:00:00,-4.00
2001-04-23 04:00:00,-4.11
2001-04-23 07:00:00,-3.18
2001-04-23 10:00:00,-1.78
2001-04-23 13:00:00,3.07
2001-04-23 16:00:00,0.28
2001-04-23 19:00:00,-2.55
2001-04-23 22:00:00,-4.80
2001-04-24 01:00:00,-4.83
2001-04-24 04:00:00,-6.84
2001-04-24 07:00:00,-5.87
2001-04-24 10:00:00,0.20
2001-04-24 13:00:00,2.47
2001-04-24 16:00:00,0.29
2001-04-24 19:00:00,-1.29
2001-04-24 22:00:00,0.13
2001-04-25 01:00:00,0.59
2001-04-25 04:00:00,-1.68
2001-04-25 07:00:00,-0.15
2001-04-25 10:00:00,2.11
2001-04-25 13:00:00,0.99
2001-04-25 16:00:00,1.11
2001-04-25 19:00:00,-0.30
2001-04-25 22:00:00,-1.37
2001-04-26 01:00:00,-1.50
2001-04-26 04:00:00,-2.90
2001-04-26 07:00:00,-1.71
2001-04-26 10:00:00,-1.23