1996-01-01 01:00:00,13.5,352.9
1996-01-01 02:00:00,13.2,349.3
1996-01-01 03:00:00,8.8,53.6
1996-01-01 04:00:00,16.0,352.9
1996-01-01 05:00:00,16.4,342.1
1996-01-01 06:00:00,15.4,338.9
1996-01-01 07:00:00,15.2,333.4
1996-01-01 08:00:00,14.0,345.7
1996-01-01 09:00:00,13.2,337.5
1996-01-01 10:00:00,12.7,324.2
1996-01-01 11:00:00,11.0,319.1
1996-01-01 12:00:00,11.3,322.5
1996-01-01 13:00:00,11.7,329.3
1996-01-01 14:00:00,11.7,321.1
1996-01-01 15:00:00,12.6,317.9
1996-01-01 16:00:00,13.9,320.7
1996-01-01 17:00:00,13.3,317.3
1996-01-01 18:00:00,14.2,315.5
1996-01-01 19:00:00,14.4,314.0
1996-01-01 20:00:00,15.4,320.0
1996-01-01 21:00:00,14.4,318.7
1996-01-01 22:00:00,13.9,315.7
1996-01-01 23:00:00,15.2,317.7
1996-01-02 00:00:00,15.0,320.4
1996-01-02 01:00:00,15.1,324.9
1996-01-02 02:00:00,11.7,326.0
1996-01-02 03:00:00,11.4,324.4
1996-01-02 04:00:00,9.7,325.5
1996-01-02 05:00:00,9.8,324.9
1996-01-02 06:00:00,9.4,321.6
1996-01-02 07:00:00,9.6,324.6
1996-01-02 08:00:00,9.2,324.2
1996-01-02 09:00:00,7.5,325.2
1996-01-02 10:00:00,6.0,326.6
1996-01-02 11:00:00,6.1,334.7
1996-01-02 12:00:00,6.8,329.5
1996-01-02 13:00:00,6.7,327.1
1996-01-02 14:00:00,6.7,315.7
1996-01-02 15:00:00,5.4,288.9
1996-01-02 16:00:00,6.7,284.9
1996-01-02 17:00:00,4.9,282.9
1996-01-02 18:00:00,4.3,326.7
1996-01-02 19:00:00,2.9,308.6
1996-01-02 20:00:00,2.1,303.1
1996-01-02 21:00:00,2.6,326.9
1996-01-02 22:00:00,4.0,271.3
1996-01-02 23:00:00,2.8,218.2
1996-01-03 00:00:00,4.7,285.4
1996-01-03 01:00:00,3.1,241.4
1996-01-03 02:00:00,2.3,187.1
1996-01-03 03:00:00,2.4,157.9
1996-01-03 04:00:00,0.8,85.3
1996-01-03 05:00:00,0.4,49.4
1996-01-03 06:00:00,0.8,4.4
1996-01-03 07:00:00,1.3,15.6
1996-01-03 08:00:00,0.8,15.8
1996-01-03 09:00:00,1.2,100.4
1996-01-03 10:00:00,2.5,269.1
1996-01-03 11:00:00,2.9,331.5
1996-01-03 12:00:00,2.6,288.2
1996-01-03 13:00:00,1.8,14.7
1996-01-03 14:00:00,2.3,41.3
1996-01-03 15:00:00,1.9,147.1
1996-01-03 16:00:00,4.4,330.4
1996-01-03 17:00:00,8.4,336.6
1996-01-03 18:00:00,8.1,337.6
1996-01-03 19:00:00,8.9,327.1
1996-01-03 20:00:00,9.8,325.2
1996-01-03 21:00:00,8.2,310.6
1996-01-03 22:00:00,8.5,313.6
1996-01-03 23:00:00,9.9,330.0
1996-01-04 00:00:00,9.9,319.1
1996-01-04 01:00:00,10.5,318.5
1996-01-04 02:00:00,9.4,326.8
1996-01-04 03:00:00,8.1,325.2
1996-01-04 04:00:00,8.3,351.1
1996-01-04 05:00:00,8.2,335.4
1996-01-04 06:00:00,8.3,358.4
1996-01-04 07:00:00,7.7,348.2
1996-01-04 08:00:00,8.1,342.2
1996-01-04 09:00:00,8.6,339.8
1996-01-04 10:00:00,7.2,343.5
1996-01-04 11:00:00,6.2,344.7
1996-01-04 12:00:00,6.3,345.7
1996-01-04 13:00:00,4.4,352.1
1996-01-04 14:00:00,4.9,331.7
1996-01-04 15:00:00,5.1,6.8
1996-01-04 16:00:00,5.2,360.8
1996-01-04 17:00:00,5.7,10.6
1996-01-04 18:00:00,5.8,4.8
1996-01-04 19:00:00,7.1,350.3
1996-01-04 20:00:00,7.4,327.1
1996-01-04 21:00:00,7.2,317.1
1996-01-04 22:00:00,7.6,327.3
1996-01-04 23:00:00,3.2,92.8
1996-01-05 00:00:00,2.7,154.1
1996-01-05 01:00:00,4.3,144.9
1996-01-05 02:00:00,3.6,132.8
1996-01-05 03:00:00,3.6,140.1
1996-01-05 04:00:00,3.9,141.3
1996-01-05 05:00:00,2.9,140.8
1996-01-05 06:00:00,2.5,153.2
1996-01-05 07:00:00,1.2,129.3
1996-01-05 08:00:00,2.2,324.9
1996-01-05 09:00:00,1.5,280.3
1996-01-05 10:00:00,1.0,250.5
1996-01-05 11:00:00,1.7,350.8
1996-01-05 12:00:00,1.2,350.2
1996-01-05 13:00:00,1.5,351.5
1996-01-05 14:00:00,1.0,358.0
1996-01-05 15:00:00,1.4,351.9
1996-01-05 16:00:00,1.4,352.8
1996-01-05 17:00:00,2.1,345.8
1996-01-05 18:00:00,1.3,0.4
1996-01-05 19:00:00,0.9,13.3
1996-01-05 20:00:00,1.4,123.2
1996-01-05 21:00:00,1.4,74.1
1996-01-05 22:00:00,1.3,3.6
1996-01-05 23:00:00,1.4,364.3
1996-01-06 00:00:00,0.8,12.5
1996-01-06 01:00:00,0.5,66.7
1996-01-06 02:00:00,1.5,340.1
1996-01-06 03:00:00,1.8,340.0
1996-01-06 04:00:00,1.1,349.3
1996-01-06 05:00:00,1.5,335.6
1996-01-06 06:00:00,1.1,10.0
1996-01-06 07:00:00,0.6,11.4
1996-01-06 08:00:00,1.2,4.8
1996-01-06 09:00:00,1.0,60.8
1996-01-06 10:00:00,1.1,28.0
1996-01-06 11:00:00,1.3,4.8
1996-01-06 12:00:00,1.2,27.3
1996-01-06 13:00:00,1.4,42.0
1996-01-06 14:00:00,1.1,20.3
1996-01-06 15:00:00,1.1,34.8
1996-01-06 16:00:00,1.1,0.2
1996-01-06 17:00:00,1.0,19.0
1996-01-06 18:00:00,1.9,314.1
1996-01-06 19:00:00,2.8,350.5
1996-01-06 20:00:00,3.4,353.8
1996-01-06 21:00:00,2.0,355.2
1996-01-06 22:00:00,1.6,7.5
1996-01-06 23:00:00,1.7,347.8
1996-01-07 00:00:00,1.5,352.0
1996-01-07 01:00:00,1.5,351.2
1996-01-07 02:00:00,0.9,354.8
1996-01-07 03:00:00,1.6,335.0
1996-01-07 04:00:00,2.3,348.5
1996-01-07 05:00:00,2.1,356.9
1996-01-07 06:00:00,2.1,356.9
1996-01-07 07:00:00,1.9,357.7
1996-01-07 08:00:00,2.4,343.3
1996-01-07 09:00:00,2.1,361.7
1996-01-07 10:00:00,2.0,353.0
1996-01-07 11:00:00,2.1,349.1
1996-01-07 12:00:00,2.0,346.7
1996-01-07 13:00:00,2.0,354.9
1996-01-07 14:00:00,2.2,348.4
1996-01-07 15:00:00,2.0,360.5
1996-01-07 16:00:00,3.1,255.1
1996-01-07 17:00:00,1.3,19.9
1996-01-07 18:00:00,1.4,12.4
1996-01-07 19:00:00,2.0,9.0
1996-01-07 20:00:00,1.7,85.6
1996-01-07 21:00:00,1.8,155.3
1996-01-07 22:00:00,3.4,122.6
1996-01-07 23:00:00,2.5,212.7
1996-01-08 00:00:00,1.8,107.6
1996-01-08 01:00:00,1.1,18.1
1996-01-08 02:00:00,3.1,158.7
1996-01-08 03:00:00,2.6,149.3
1996-01-08 04:00:00,2.5,151.9
1996-01-08 05:00:00,3.4,148.8
1996-01-08 06:00:00,2.7,156.4
1996-01-08 07:00:00,2.2,147.0
1996-01-08 08:00:00,1.6,123.3
1996-01-08 09:00:00,2.0,104.6
1996-01-08 10:00:00,2.9,150.5
1996-01-08 11:00:00,5.0,157.7
1996-01-08 12:00:00,4.5,159.1
1996-01-08 13:00:00,5.4,299.3
1996-01-08 14:00:00,3.0,145.0
1996-01-08 15:00:00,4.3,138.3
1996-01-08 16:00:00,1.8,134.6
1996-01-08 17:00:00,3.6,274.1
1996-01-08 18:00:00,5.0,258.3
1996-01-08 19:00:00,1.9,128.1
1996-01-08 20:00:00,1.1,80.8
1996-01-08 21:00:00,1.1,41.7
1996-01-08 22:00:00,1.2,16.9
1996-01-08 23:00:00,1.9,345.1
1996-01-09 00:00:00,0.6,44.1
1996-01-09 01:00:00,1.7,339.8
1996-01-09 02:00:00,1.4,339.2
1996-01-09 03:00:00,0.9,22.4
1996-01-09 04:00:00,1.1,335.9
1996-01-09 05:00:00,0.3,45.6
1996-01-09 06:00:00,1.1,356.7
1996-01-09 07:00:00,1.6,361.8
1996-01-09 08:00:00,1.9,351.0
1996-01-09 09:00:00,2.0,356.0
1996-01-09 10:00:00,2.5,348.0
1996-01-09 11:00:00,1.6,355.2
1996-01-09 12:00:00,1.9,350.0
1996-01-09 13:00:00,2.0,346.4
1996-01-09 14:00:00,1.8,360.4
1996-01-09 15:00:00,2.2,342.1
1996-01-09 16:00:00,2.2,350.4
1996-01-09 17:00:00,1.8,358.0
1996-01-09 18:00:00,2.1,346.3
1996-01-09 19:00:00,1.3,362.4
1996-01-09 20:00:00,1.8,361.3
1996-01-09 21:00:00,2.1,350.7
1996-01-09 22:00:00,2.2,340.2
1996-01-09 23:00:00,1.7,352.9
1996-01-10 00:00:00,1.8,354.9
1996-01-10 01:00:00,1.0,41.6
1996-01-10 02:00:00,1.5,111.6
1996-01-10 03:00:00,1.6,340.1
1996-01-10 04:00:00,1.4,327.1
1996-01-10 05:00:00,1.7,85.0
1996-01-10 06:00:00,1.6,119.9
1996-01-10 07:00:00,1.6,91.2
1996-01-10 08:00:00,1.2,361.9
1996-01-10 09:00:00,0.9,12.1
1996-01-10 10:00:00,1.8,121.0
1996-01-10 11:00:00,2.2,138.0
1996-01-10 12:00:00,1.5,118.4
1996-01-10 13:00:00,1.2,131.6
1996-01-10 14:00:00,1.2,120.3
1996-01-10 15:00:00,1.8,115.3
1996-01-10 16:00:00,1.5,102.8
1996-01-10 17:00:00,1.2,122.6
1996-01-10 18:00:00,2.0,95.4
1996-01-10 19:00:00,2.2,22.9
1996-01-10 20:00:00,2.9,60.7
1996-01-10 21:00:00,1.6,15.9
1996-01-10 22:00:00,1.9,342.2
1996-01-10 23:00:00,2.2,345.0
1996-01-11 00:00:00,2.2,347.7
1996-01-11 01:00:00,2.3,340.1
1996-01-11 02:00:00,1.3,362.9
1996-01-11 03:00:00,1.4,354.6
1996-01-11 04:00:00,1.5,351.8
1996-01-11 05:00:00,0.9,13.4
1996-01-11 06:00:00,1.3,363.9
1996-01-11 07:00:00,1.5,350.8
1996-01-11 08:00:00,2.3,341.8
1996-01-11 09:00:00,1.3,360.2
1996-01-11 10:00:00,1.4,351.5
1996-01-11 11:00:00,2.0,342.9
1996-01-11 12:00:00,1.3,348.7
1996-01-11 13:00:00,1.5,356.7
1996-01-11 14:00:00,2.1,342.8
1996-01-11 15:00:00,1.7,331.4
1996-01-11 16:00:00,1.4,24.5
1996-01-11 17:00:00,1.5,360.1
1996-01-11 18:00:00,1.3,345.7
1996-01-11 19:00:00,1.9,4.7
1996-01-11 20:00:00,2.1,353.1
1996-01-11 21:00:00,2.2,349.0
1996-01-11 22:00:00,1.6,126.0
1996-01-11 23:00:00,0.4,139.4
1996-01-12 00:00:00,0.8,136.3
1996-01-12 01:00:00,1.7,20.2
1996-01-12 02:00:00,0.8,328.7
1996-01-12 03:00:00,0.9,14.0
1996-01-12 04:00:00,1.2,21.2
1996-01-12 05:00:00,1.6,355.3
1996-01-12 06:00:00,1.4,330.2
1996-01-12 07:00:00,0.9,340.9
1996-01-12 08:00:00,1.6,317.9
1996-01-12 09:00:00,0.9,353.9
1996-01-12 10:00:00,1.4,329.7
1996-01-12 11:00:00,1.3,339.7
1996-01-12 12:00:00,1.2,345.1
1996-01-12 13:00:00,1.5,333.0
1996-01-12 14:00:00,1.0,356.0
1996-01-12 15:00:00,1.0,342.4
1996-01-12 16:00:00,1.2,349.6
1996-01-12 17:00:00,0.6,6.1
1996-01-12 18:00:00,0.8,342.0
1996-01-12 19:00:00,1.1,333.4
1996-01-12 20:00:00,0.8,357.5
1996-01-12 21:00:00,0.7,336.9
1996-01-12 22:00:00,0.8,342.6
1996-01-12 23:00:00,0.8,338.9
1996-01-13 00:00:00,1.2,351.9
1996-01-13 01:00:00,0.9,364.2
1996-01-13 02:00:00,0.8,339.6
1996-01-13 03:00:00,0.9,337.2
1996-01-13 04:00:00,0.7,342.0
1996-01-13 05:00:00,0.5,346.5
1996-01-13 06:00:00,0.6,330.7
1996-01-13 07:00:00,1.0,338.2
1996-01-13 08:00:00,0.7,335.7
1996-01-13 09:00:00,0.9,329.8
1996-01-13 10:00:00,0.8,333.7
1996-01-13 11:00:00,0.5,318.5
1996-01-13 12:00:00,0.7,321.8
1996-01-13 13:00:00,0.6,322.8
1996-01-13 14:00:00,0.7,316.8
1996-01-13 15:00:00,0.1,301.4
1996-01-13 16:00:00,-17.5,0.0
1996-01-13 17:00:00,-17.4,0.0
1996-01-13 18:00:00,-17.5,0.0
1996-01-13 19:00:00,-17.5,0.0
1996-01-13 20:00:00,-17.3,0.0
1996-01-13 21:00:00,-17.4,0.0
1996-01-13 22:00:00,-17.6,0.0
1996-01-13 23:00:00,-17.6,0.0
1996-01-14 00:00:00,-17.6,0.0
1996-01-14 01:00:00,-17.4,0.0
1996-01-14 02:00:00,-17.3,0.0
1996-01-14 03:00:00,-17.6,0.0
1996-01-14 04:00:00,-17.9,0.0
1996-01-14 05:00:00,-18.1,0.0
1996-01-14 06:00:00,-17.6,0.0
1996-01-14 07:00:00,-17.4,0.0
1996-01-14 08:00:00,-17.4,0.0
1996-01-14 09:00:00,-17.4,0.0
1996-01-14 10:00:00,-16.8,0.0
1996-01-14 11:00:00,-15.4,0.0
1996-01-14 12:00:00,-14.4,0.0
1996-01-14 13:00:00,-13.6,0.0
1996-01-14 14:00:00,-16.4,0.0
1996-01-14 15:00:00,0.0,331.8
1996-01-14 16:00:00,1.1,73.2
1996-01-14 17:00:00,2.5,114.4
1996-01-14 18:00:00,1.8,151.3
1996-01-14 19:00:00,1.0,53.7
1996-01-14 20:00:00,1.0,103.4
1996-01-14 21:00:00,1.1,107.0
1996-01-14 22:00:00,3.1,235.0
1996-01-14 23:00:00,1.3,111.5
1996-01-15 00:00:00,2.3,325.8
1996-01-15 01:00:00,6.7,322.8
1996-01-15 02:00:00,6.6,329.7
1996-01-15 03:00:00,5.8,306.3
1996-01-15 04:00:00,4.3,294.9
1996-01-15 05:00:00,6.5,319.0
1996-01-15 06:00:00,4.7,297.1
1996-01-15 07:00:00,5.3,323.7
1996-01-15 08:00:00,5.5,319.3
1996-01-15 09:00:00,5.5,317.4
1996-01-15 10:00:00,7.6,329.8
1996-01-15 11:00:00,5.3,306.6
1996-01-15 12:00:00,5.9,324.1
1996-01-15 13:00:00,2.9,313.3
1996-01-15 14:00:00,3.2,326.1
1996-01-15 15:00:00,2.3,248.4
1996-01-15 16:00:00,1.0,160.9
1996-01-15 17:00:00,2.7,241.0
1996-01-15 18:00:00,2.4,242.2
1996-01-15 19:00:00,3.2,302.6
1996-01-15 20:00:00,1.6,349.5
1996-01-15 21:00:00,5.2,286.1
1996-01-15 22:00:00,3.8,173.8
1996-01-15 23:00:00,3.5,352.3
1996-01-16 00:00:00,7.7,337.4
1996-01-16 01:00:00,8.4,323.0
1996-01-16 02:00:00,7.4,322.6
1996-01-16 03:00:00,7.0,344.3
1996-01-16 04:00:00,4.2,355.3
1996-01-16 05:00:00,1.6,243.6
1996-01-16 06:00:00,1.4,141.5
1996-01-16 07:00:00,1.5,337.8
1996-01-16 08:00:00,1.3,356.9
1996-01-16 09:00:00,2.0,85.7
1996-01-16 10:00:00,2.3,271.9
1996-01-16 11:00:00,3.6,293.3
1996-01-16 12:00:00,5.0,311.2
1996-01-16 13:00:00,5.2,319.2
1996-01-16 14:00:00,5.5,317.3
1996-01-16 15:00:00,5.6,331.5
1996-01-16 16:00:00,4.8,313.3
1996-01-16 17:00:00,4.9,317.4
1996-01-16 18:00:00,4.3,355.7
1996-01-16 19:00:00,5.2,326.4
1996-01-16 20:00:00,7.1,327.0
1996-01-16 21:00:00,9.8,311.7
1996-01-16 22:00:00,10.6,309.6
1996-01-16 23:00:00,9.3,314.8
1996-01-17 00:00:00,10.3,316.8
1996-01-17 01:00:00,11.6,312.3
1996-01-17 02:00:00,10.5,309.6
1996-01-17 03:00:00,11.1,313.2
1996-01-17 04:00:00,8.8,315.4
1996-01-17 05:00:00,3.8,287.5
1996-01-17 06:00:00,7.2,313.9
1996-01-17 07:00:00,7.7,308.4
1996-01-17 08:00:00,8.3,311.5
1996-01-17 09:00:00,7.7,321.3
1996-01-17 10:00:00,4.7,126.7
1996-01-17 11:00:00,2.5,223.0
1996-01-17 12:00:00,5.9,323.8
1996-01-17 13:00:00,3.4,102.4
1996-01-17 14:00:00,0.9,18.0
1996-01-17 15:00:00,1.6,18.0
1996-01-17 16:00:00,1.3,8.4
1996-01-17 17:00:00,2.1,359.2
1996-01-17 18:00:00,2.4,360.2
1996-01-17 19:00:00,2.4,355.8
1996-01-17 20:00:00,2.6,350.4
1996-01-17 21:00:00,1.8,359.8
1996-01-17 22:00:00,2.2,358.7
1996-01-17 23:00:00,1.9,344.6
1996-01-18 00:00:00,2.5,354.1
1996-01-18 01:00:00,2.4,354.0
1996-01-18 02:00:00,1.5,5.4
1996-01-18 03:00:00,2.3,355.4
1996-01-18 04:00:00,1.6,1.8
1996-01-18 05:00:00,2.6,349.4
1996-01-18 06:00:00,1.7,357.6
1996-01-18 07:00:00,1.8,6.8
1996-01-18 08:00:00,2.1,352.8
1996-01-18 09:00:00,2.1,359.6
1996-01-18 10:00:00,2.3,354.2
1996-01-18 11:00:00,1.7,1.0
1996-01-18 12:00:00,3.1,344.4
1996-01-18 13:00:00,1.4,357.1
1996-01-18 14:00:00,1.8,14.2
1996-01-18 15:00:00,2.0,35.0
1996-01-18 16:00:00,2.4,52.4
1996-01-18 17:00:00,3.5,250.1
1996-01-18 18:00:00,3.7,150.8
1996-01-18 19:00:00,2.6,146.6
1996-01-18 20:00:00,2.2,74.2
1996-01-18 21:00:00,3.6,326.7
1996-01-18 22:00:00,3.0,137.9
1996-01-18 23:00:00,4.2,140.9
1996-01-19 00:00:00,3.2,125.0
1996-01-19 01:00:00,3.9,132.4
1996-01-19 02:00:00,1.7,46.5
1996-01-19 03:00:00,5.9,284.6
1996-01-19 04:00:00,4.0,304.2
1996-01-19 05:00:00,3.2,323.1
1996-01-19 06:00:00,3.0,42.3
1996-01-19 07:00:00,5.0,322.7
1996-01-19 08:00:00,3.8,270.7
1996-01-19 09:00:00,1.0,83.6
1996-01-19 10:00:00,3.0,272.9
1996-01-19 11:00:00,6.5,264.9
1996-01-19 12:00:00,7.9,274.2
1996-01-19 13:00:00,4.3,256.1
1996-01-19 14:00:00,2.1,165.3
1996-01-19 15:00:00,1.9,199.5
1996-01-19 16:00:00,1.1,82.7
1996-01-19 17:00:00,1.3,354.4
1996-01-19 18:00:00,1.4,344.9
1996-01-19 19:00:00,1.3,363.2
1996-01-19 20:00:00,1.8,344.0
1996-01-19 21:00:00,1.6,354.2
1996-01-19 22:00:00,2.1,337.8
1996-01-19 23:00:00,2.4,339.5
1996-01-20 00:00:00,1.6,354.2
1996-01-20 01:00:00,1.9,346.7
1996-01-20 02:00:00,1.6,361.4
1996-01-20 03:00:00,1.4,356.8
1996-01-20 04:00:00,2.4,333.2
1996-01-20 05:00:00,2.3,339.4
1996-01-20 06:00:00,1.5,360.9
1996-01-20 07:00:00,1.2,360.8
1996-01-20 08:00:00,1.7,353.8
1996-01-20 09:00:00,1.7,356.8
1996-01-20 10:00:00,1.8,354.9
1996-01-20 11:00:00,1.5,356.3
1996-01-20 12:00:00,2.0,346.1
1996-01-20 13:00:00,1.7,341.8
1996-01-20 14:00:00,1.8,344.6
1996-01-20 15:00:00,2.3,347.4
1996-01-20 16:00:00,1.9,353.9
1996-01-20 17:00:00,1.6,356.4
1996-01-20 18:00:00,1.9,347.8
1996-01-20 19:00:00,1.4,3.2
1996-01-20 20:00:00,2.1,342.5
1996-01-20 21:00:00,1.6,358.3
1996-01-20 22:00:00,2.8,350.7
1996-01-20 23:00:00,1.5,361.0
1996-01-21 00:00:00,2.5,350.1
1996-01-21 01:00:00,3.5,346.3
1996-01-21 02:00:00,2.9,311.0
1996-01-21 03:00:00,3.2,292.6
1996-01-21 04:00:00,3.2,4.9
1996-01-21 05:00:00,2.0,359.2
1996-01-21 06:00:00,1.2,41.7
1996-01-21 07:00:00,2.2,352.6
1996-01-21 08:00:00,1.9,350.0
1996-01-21 09:00:00,1.9,342.2
1996-01-21 10:00:00,2.7,356.2
1996-01-21 11:00:00,3.0,207.3
1996-01-21 12:00:00,6.4,311.4
1996-01-21 13:00:00,5.5,296.4
1996-01-21 14:00:00,10.4,303.2
1996-01-21 15:00:00,13.4,317.4
1996-01-21 16:00:00,11.6,315.8
1996-01-21 17:00:00,10.4,311.5
1996-01-21 18:00:00,10.3,318.3
1996-01-21 19:00:00,11.0,327.9
1996-01-21 20:00:00,12.2,319.6
1996-01-21 21:00:00,10.5,321.3
1996-01-21 22:00:00,12.2,325.6
1996-01-21 23:00:00,14.1,315.0
1996-01-22 00:00:00,14.0,322.8
1996-01-22 01:00:00,14.1,316.6
1996-01-22 02:00:00,12.7,322.0
1996-01-22 03:00:00,10.5,327.9
1996-01-22 04:00:00,8.7,331.1
1996-01-22 05:00:00,7.5,350.4
1996-01-22 06:00:00,6.0,345.5
1996-01-22 07:00:00,5.0,345.3
1996-01-22 08:00:00,5.1,349.0
1996-01-22 09:00:00,4.9,340.6
1996-01-22 10:00:00,6.7,340.4
1996-01-22 11:00:00,5.5,327.8
1996-01-22 12:00:00,7.1,302.7
1996-01-22 13:00:00,9.4,284.8
1996-01-22 14:00:00,10.5,285.3
1996-01-22 15:00:00,10.9,288.1
1996-01-22 16:00:00,8.1,280.6
1996-01-22 17:00:00,8.2,279.9
1996-01-22 18:00:00,7.4,303.4
1996-01-22 19:00:00,8.0,295.7
1996-01-22 20:00:00,3.9,209.8
1996-01-22 21:00:00,2.0,143.6
1996-01-22 22:00:00,2.4,150.0
1996-01-22 23:00:00,1.4,160.7
1996-01-23 00:00:00,5.2,250.9
1996-01-23 01:00:00,1.0,132.2
1996-01-23 02:00:00,2.0,121.8
1996-01-23 03:00:00,4.9,300.2
1996-01-23 04:00:00,7.7,301.7
1996-01-23 05:00:00,7.7,292.5
1996-01-23 06:00:00,4.9,270.1
1996-01-23 07:00:00,1.5,114.2
1996-01-23 08:00:00,1.2,130.9
1996-01-23 09:00:00,2.4,344.9
1996-01-23 10:00:00,2.0,359.9
1996-01-23 11:00:00,2.2,355.5
1996-01-23 12:00:00,1.9,351.7
1996-01-23 13:00:00,1.7,354.9
1996-01-23 14:00:00,2.3,348.9
1996-01-23 15:00:00,2.4,352.9
1996-01-23 16:00:00,2.0,0.4
1996-01-23 17:00:00,2.3,357.2
1996-01-23 18:00:00,2.1,357.5
1996-01-23 19:00:00,2.3,344.0
1996-01-23 20:00:00,1.8,357.8
1996-01-23 21:00:00,2.1,351.6
1996-01-23 22:00:00,1.9,358.3
1996-01-23 23:00:00,2.3,356.0
1996-01-24 00:00:00,1.6,19.0
1996-01-24 01:00:00,1.8,3.6
1996-01-24 02:00:00,1.9,2.8
1996-01-24 03:00:00,2.4,349.5
1996-01-24 04:00:00,2.5,355.0
1996-01-24 05:00:00,2.3,0.0
1996-01-24 06:00:00,2.1,361.6
1996-01-24 07:00:00,1.9,18.9
1996-01-24 08:00:00,1.2,50.3
1996-01-24 09:00:00,1.0,54.0
1996-01-24 10:00:00,1.4,358.9
1996-01-24 11:00:00,2.4,353.5
1996-01-24 12:00:00,1.6,360.1
1996-01-24 13:00:00,2.0,357.0
1996-01-24 14:00:00,1.4,22.5
1996-01-24 15:00:00,1.3,7.8
1996-01-24 16:00:00,1.1,18.1
1996-01-24 17:00:00,1.1,364.7
1996-01-24 18:00:00,1.3,16.4
1996-01-24 19:00:00,1.9,354.1
1996-01-24 20:00:00,1.3,8.9
1996-01-24 21:00:00,1.2,2.5
1996-01-24 22:00:00,1.7,350.7
1996-01-24 23:00:00,1.7,349.7
1996-01-25 00:00:00,1.4,341.8
1996-01-25 01:00:00,1.0,359.0
1996-01-25 02:00:00,0.8,124.9
1996-01-25 03:00:00,0.9,7.3
1996-01-25 04:00:00,1.4,349.7
1996-01-25 05:00:00,1.5,349.8
1996-01-25 06:00:00,1.5,364.6
1996-01-25 07:00:00,1.3,357.6
1996-01-25 08:00:00,1.2,358.7
1996-01-25 09:00:00,1.3,363.0
1996-01-25 10:00:00,2.0,346.9
1996-01-25 11:00:00,1.0,4.7
1996-01-25 12:00:00,0.7,23.5
1996-01-25 13:00:00,0.9,21.0
1996-01-25 14:00:00,0.9,85.5
1996-01-25 15:00:00,1.2,85.8
1996-01-25 16:00:00,2.2,128.1
1996-01-25 17:00:00,1.8,132.6
1996-01-25 18:00:00,1.7,36.8
1996-01-25 19:00:00,1.2,14.6
1996-01-25 20:00:00,1.1,348.2
1996-01-25 21:00:00,1.0,88.4
1996-01-25 22:00:00,1.7,359.5
1996-01-25 23:00:00,3.3,293.9
1996-01-26 00:00:00,3.6,292.6
1996-01-26 01:00:00,4.4,298.4
1996-01-26 02:00:00,5.0,303.6
1996-01-26 03:00:00,4.0,320.6
1996-01-26 04:00:00,3.2,319.0
1996-01-26 05:00:00,3.0,317.3
1996-01-26 06:00:00,2.8,351.7
1996-01-26 07:00:00,2.9,356.1
1996-01-26 08:00:00,2.7,290.7
1996-01-26 09:00:00,1.8,323.1
1996-01-26 10:00:00,3.2,312.3
1996-01-26 11:00:00,2.6,355.8
1996-01-26 12:00:00,2.1,14.5
1996-01-26 13:00:00,4.3,334.1
1996-01-26 14:00:00,4.2,325.2
1996-01-26 15:00:00,4.7,321.6
1996-01-26 16:00:00,2.9,298.6
1996-01-26 17:00:00,4.4,312.2
1996-01-26 18:00:00,3.7,311.2
1996-01-26 19:00:00,3.7,295.9
1996-01-26 20:00:00,4.5,279.7
1996-01-26 21:00:00,8.1,309.1
1996-01-26 22:00:00,6.9,309.0
1996-01-26 23:00:00,7.1,364.1
1996-01-27 00:00:00,7.1,14.0
1996-01-27 01:00:00,8.5,4.9
1996-01-27 02:00:00,7.6,348.0
1996-01-27 03:00:00,6.4,346.1
1996-01-27 04:00:00,4.9,18.0
1996-01-27 05:00:00,6.4,349.8
1996-01-27 06:00:00,8.1,345.4
1996-01-27 07:00:00,6.3,337.1
1996-01-27 08:00:00,4.9,338.6
1996-01-27 09:00:00,6.8,331.9
1996-01-27 10:00:00,7.6,328.7
1996-01-27 11:00:00,8.3,323.1
1996-01-27 12:00:00,8.7,324.5
1996-01-27 13:00:00,9.5,338.6
1996-01-27 14:00:00,9.3,336.2
1996-01-27 15:00:00,7.5,325.0
1996-01-27 16:00:00,7.5,320.0
1996-01-27 17:00:00,7.6,331.5
1996-01-27 18:00:00,6.5,320.5
1996-01-27 19:00:00,7.6,335.6
1996-01-27 20:00:00,8.3,345.6
1996-01-27 21:00:00,7.2,350.3
1996-01-27 22:00:00,7.9,351.9
1996-01-27 23:00:00,7.3,352.1
1996-01-28 00:00:00,6.9,343.9
1996-01-28 01:00:00,6.8,325.9
1996-01-28 02:00:00,7.1,334.6
1996-01-28 03:00:00,7.8,328.0
1996-01-28 04:00:00,10.2,325.6
1996-01-28 05:00:00,10.8,322.2
1996-01-28 06:00:00,10.4,330.2
1996-01-28 07:00:00,12.5,322.6
1996-01-28 08:00:00,11.9,321.4
1996-01-28 09:00:00,10.9,322.2
1996-01-28 10:00:00,10.0,320.7
1996-01-28 11:00:00,8.3,320.2
1996-01-28 12:00:00,8.8,315.5
1996-01-28 13:00:00,8.9,317.4
1996-01-28 14:00:00,8.3,312.8
1996-01-28 15:00:00,7.0,317.4
1996-01-28 16:00:00,5.5,320.8
1996-01-28 17:00:00,5.5,316.7
1996-01-28 18:00:00,5.4,298.1
1996-01-28 19:00:00,7.1,302.2
1996-01-28 20:00:00,9.7,311.3
1996-01-28 21:00:00,8.8,310.5
1996-01-28 22:00:00,6.2,285.7
1996-01-28 23:00:00,6.5,286.1
1996-01-29 00:00:00,5.3,293.9
1996-01-29 01:00:00,6.4,290.9
1996-01-29 02:00:00,7.0,299.4
1996-01-29 03:00:00,7.5,318.4
1996-01-29 04:00:00,8.0,322.7
1996-01-29 05:00:00,11.1,328.8
1996-01-29 06:00:00,9.6,326.5
1996-01-29 07:00:00,10.0,330.4
1996-01-29 08:00:00,8.5,324.6
1996-01-29 09:00:00,7.8,317.0
1996-01-29 10:00:00,9.6,309.5
1996-01-29 11:00:00,11.9,305.7
1996-01-29 12:00:00,10.0,313.3
1996-01-29 13:00:00,9.4,328.0
1996-01-29 14:00:00,8.8,360.1
1996-01-29 15:00:00,8.3,328.1
1996-01-29 16:00:00,10.4,329.9
1996-01-29 17:00:00,11.5,327.8
1996-01-29 18:00:00,11.7,319.7
1996-01-29 19:00:00,11.3,328.1
1996-01-29 20:00:00,9.5,336.1
1996-01-29 21:00:00,8.3,282.4
1996-01-29 22:00:00,6.6,4.7
1996-01-29 23:00:00,6.4,136.8
1996-01-30 00:00:00,6.1,146.0
1996-01-30 01:00:00,7.0,129.2
1996-01-30 02:00:00,6.4,104.2
1996-01-30 03:00:00,6.1,104.8
1996-01-30 04:00:00,8.0,362.0
1996-01-30 05:00:00,8.9,348.6
1996-01-30 06:00:00,10.1,336.7
1996-01-30 07:00:00,9.4,329.6
1996-01-30 08:00:00,9.0,330.5
1996-01-30 09:00:00,8.8,325.0
1996-01-30 10:00:00,9.4,316.9
1996-01-30 11:00:00,11.5,320.8
1996-01-30 12:00:00,10.6,319.4
1996-01-30 13:00:00,10.4,323.4
1996-01-30 14:00:00,8.6,320.4
1996-01-30 15:00:00,9.2,326.1
1996-01-30 16:00:00,8.4,314.0
1996-01-30 17:00:00,9.0,316.5
1996-01-30 18:00:00,7.8,316.8
1996-01-30 19:00:00,8.9,309.3
1996-01-30 20:00:00,8.8,306.0
1996-01-30 21:00:00,8.1,313.3
1996-01-30 22:00:00,9.1,305.1
1996-01-30 23:00:00,9.5,306.6
1996-01-31 00:00:00,8.8,314.5
1996-01-31 01:00:00,7.5,310.0
1996-01-31 02:00:00,8.8,312.3
1996-01-31 03:00:00,9.4,306.5
1996-01-31 04:00:00,10.6,310.8
1996-01-31 05:00:00,11.8,309.2
1996-01-31 06:00:00,12.4,305.7
1996-01-31 07:00:00,12.1,310.2
1996-01-31 08:00:00,11.6,313.8
1996-01-31 09:00:00,11.3,308.7
1996-01-31 10:00:00,10.8,309.6
1996-01-31 11:00:00,11.7,309.4
1996-01-31 12:00:00,10.4,318.5
1996-01-31 13:00:00,10.3,331.1
1996-01-31 14:00:00,10.1,321.5
1996-01-31 15:00:00,9.3,339.0
1996-01-31 16:00:00,9.6,342.3
1996-01-31 17:00:00,9.6,351.4
1996-01-31 18:00:00,11.4,349.1
1996-01-31 19:00:00,12.3,323.2
1996-01-31 20:00:00,12.7,318.3
1996-01-31 21:00:00,13.2,330.1
1996-01-31 22:00:00,13.3,344.6
1996-01-31 23:00:00,12.9,346.8
1996-02-01 00:00:00,13.8,330.9
1996-02-01 01:00:00,13.1,319.6
1996-02-01 02:00:00,15.5,319.5
1996-02-01 03:00:00,12.3,313.8
1996-02-01 04:00:00,9.9,323.0
1996-02-01 05:00:00,8.4,310.1
1996-02-01 06:00:00,6.3,298.6
1996-02-01 07:00:00,7.0,304.3
1996-02-01 08:00:00,6.3,310.1
1996-02-01 09:00:00,5.4,318.7
1996-02-01 10:00:00,5.5,291.2
1996-02-01 11:00:00,6.2,284.6
1996-02-01 12:00:00,7.0,291.6
1996-02-01 13:00:00,4.8,309.4
1996-02-01 14:00:00,5.4,336.0
1996-02-01 15:00:00,3.7,334.0
1996-02-01 16:00:00,4.8,350.5
1996-02-01 17:00:00,4.0,358.5
1996-02-01 18:00:00,1.8,185.5
1996-02-01 19:00:00,2.2,170.3
1996-02-01 20:00:00,2.0,343.7
1996-02-01 21:00:00,1.2,65.6
1996-02-01 22:00:00,3.5,317.0
1996-02-01 23:00:00,4.2,312.3
1996-02-02 00:00:00,2.6,269.8
1996-02-02 01:00:00,1.5,77.8
1996-02-02 02:00:00,1.2,350.6
1996-02-02 03:00:00,1.4,58.7
1996-02-02 04:00:00,1.5,364.1
1996-02-02 05:00:00,1.3,361.9
1996-02-02 06:00:00,0.8,338.9
1996-02-02 07:00:00,1.1,340.5
1996-02-02 08:00:00,0.5,4.9
1996-02-02 09:00:00,0.9,130.6
1996-02-02 10:00:00,1.9,123.8
1996-02-02 11:00:00,3.9,1.8
1996-02-02 12:00:00,4.9,350.4
1996-02-02 13:00:00,5.5,337.8
1996-02-02 14:00:00,3.2,323.6
1996-02-02 15:00:00,3.8,323.0
1996-02-02 16:00:00,4.4,340.9
1996-02-02 17:00:00,3.9,1.8
1996-02-02 18:00:00,2.3,60.6
1996-02-02 19:00:00,2.2,152.5
1996-02-02 20:00:00,1.7,83.8
1996-02-02 21:00:00,2.3,60.7
1996-02-02 22:00:00,3.4,41.0
1996-02-02 23:00:00,4.1,37.8
1996-02-03 00:00:00,5.2,9.8
1996-02-03 01:00:00,5.7,340.4
1996-02-03 02:00:00,6.4,306.3
1996-02-03 03:00:00,5.9,318.1
1996-02-03 04:00:00,6.1,315.0
1996-02-03 05:00:00,5.6,316.8
1996-02-03 06:00:00,4.2,332.8
1996-02-03 07:00:00,4.0,351.2
1996-02-03 08:00:00,4.6,348.4
1996-02-03 09:00:00,3.8,313.9
1996-02-03 10:00:00,4.2,309.9