1998-01-01 01:00:00,-7.76
1998-01-01 04:00:00,-8.72
1998-01-01 07:00:00,-10.35
1998-01-01 10:00:00,-10.61
1998-01-01 13:00:00,-10.81
1998-01-01 16:00:00,-9.84
1998-01-01 19:00:00,-9.78
1998-01-01 22:00:00,-9.98
1998-01-02 01:00:00,-9.52
1998-01-02 04:00:00,-10.01
1998-01-02 07:00:00,-10.00
1998-01-02 10:00:00,-10.16
1998-01-02 13:00:00,-9.28
1998-01-02 16:00:00,-8.69
1998-01-02 19:00:00,-10.15
1998-01-02 22:00:00,-10.50
1998-01-03 01:00:00,-9.91
1998-01-03 04:00:00,-10.47
1998-01-03 07:00:00,-10.83
1998-01-03 10:00:00,-12.27
1998-01-03 13:00:00,-12.19
1998-01-03 16:00:00,-11.46
1998-01-03 19:00:00,-10.70
1998-01-03 22:00:00,-11.48
1998-01-04 01:00:00,-10.70
1998-01-04 04:00:00,-11.65
1998-01-04 07:00:00,-10.43
1998-01-04 10:00:00,-10.45
1998-01-04 13:00:00,-9.39
1998-01-04 16:00:00,-9.46
1998-01-04 19:00:00,-9.21
1998-01-04 22:00:00,-9.13
1998-01-05 01:00:00,-7.77
1998-01-05 04:00:00,-7.90
1998-01-05 07:00:00,-5.98
1998-01-05 10:00:00,-8.83
1998-01-05 13:00:00,-9.27
1998-01-05 16:00:00,-9.18
1998-01-05 19:00:00,-8.91
1998-01-05 22:00:00,-7.73
1998-01-06 01:00:00,-8.35
1998-01-06 04:00:00,-7.17
1998-01-06 07:00:00,-8.02
1998-01-06 10:00:00,-7.07
1998-01-06 13:00:00,-7.80
1998-01-06 16:00:00,-8.31
1998-01-06 19:00:00,-7.85
1998-01-06 22:00:00,-11.68
1998-01-07 01:00:00,-13.94
1998-01-07 04:00:00,-11.11
1998-01-07 07:00:00,-10.89
1998-01-07 10:00:00,-10.34
1998-01-07 13:00:00,-9.93
1998-01-07 16:00:00,-9.64
1998-01-07 19:00:00,-9.40
1998-01-07 22:00:00,-9.40
1998-01-08 01:00:00,-10.22
1998-01-08 04:00:00,-11.92
1998-01-08 07:00:00,-11.32
1998-01-08 10:00:00,-10.74
1998-01-08 13:00:00,-10.10
1998-01-08 16:00:00,-9.48
1998-01-08 19:00:00,-10.48
1998-01-08 22:00:00,-10.77
1998-01-09 01:00:00,-10.84
1998-01-09 04:00:00,-11.04
1998-01-09 07:00:00,-14.27
1998-01-09 10:00:00,-13.40
1998-01-09 13:00:00,-19.39
1998-01-09 16:00:00,-15.14
1998-01-09 19:00:00,-16.26
1998-01-09 22:00:00,-17.56
1998-01-10 01:00:00,-15.84
1998-01-10 04:00:00,-14.95
1998-01-10 07:00:00,-13.80
1998-01-10 10:00:00,-15.08
1998-01-10 13:00:00,-14.95
1998-01-10 16:00:00,-14.89
1998-01-10 19:00:00,-13.36
1998-01-10 22:00:00,-4.89
1998-01-11 01:00:00,-4.88
1998-01-11 04:00:00,-2.65
1998-01-11 07:00:00,-3.67
1998-01-11 10:00:00,-10.80
1998-01-11 13:00:00,-7.66
1998-01-11 16:00:00,-9.30
1998-01-11 19:00:00,-8.41
1998-01-11 22:00:00,-8.81
1998-01-12 01:00:00,-12.12
1998-01-12 04:00:00,-15.06
1998-01-12 07:00:00,-13.94
1998-01-12 10:00:00,-12.36
1998-01-12 13:00:00,-12.49
1998-01-12 16:00:00,-13.45
1998-01-12 19:00:00,-14.77
1998-01-12 22:00:00,-17.41
1998-01-13 01:00:00,-18.45
1998-01-13 04:00:00,-16.00
1998-01-13 07:00:00,-13.93
1998-01-13 10:00:00,-13.32
1998-01-13 13:00:00,-11.53
1998-01-13 16:00:00,-13.01
1998-01-13 19:00:00,-14.84
1998-01-13 22:00:00,-7.92
1998-01-14 01:00:00,-6.07
1998-01-14 04:00:00,-3.51
1998-01-14 07:00:00,-1.03
1998-01-14 10:00:00,-5.37
1998-01-14 13:00:00,-1.20
1998-01-14 16:00:00,-3.35
1998-01-14 19:00:00,-10.97
1998-01-14 22:00:00,-7.86
1998-01-15 01:00:00,-2.03
1998-01-15 04:00:00,-1.66
1998-01-15 07:00:00,-1.93
1998-01-15 10:00:00,-4.09
1998-01-15 13:00:00,-5.91
1998-01-15 16:00:00,-1.40
1998-01-15 19:00:00,-3.23
1998-01-15 22:00:00,-4.86
1998-01-16 01:00:00,-5.14
1998-01-16 04:00:00,-5.61
1998-01-16 07:00:00,-5.27
1998-01-16 10:00:00,-4.58
1998-01-16 13:00:00,-7.08
1998-01-16 16:00:00,-5.48
1998-01-16 19:00:00,-4.99
1998-01-16 22:00:00,-6.94
1998-01-17 01:00:00,-6.79
1998-01-17 04:00:00,-6.13
1998-01-17 07:00:00,-6.08
1998-01-17 10:00:00,-6.25
1998-01-17 13:00:00,-6.54
1998-01-17 16:00:00,-7.49
1998-01-17 19:00:00,-6.27
1998-01-17 22:00:00,-7.02
1998-01-18 01:00:00,-7.97
1998-01-18 04:00:00,-13.56
1998-01-18 07:00:00,-15.59
1998-01-18 10:00:00,-12.38
1998-01-18 13:00:00,-13.45
1998-01-18 16:00:00,-15.73
1998-01-18 19:00:00,-14.13
1998-01-18 22:00:00,-14.90
1998-01-19 01:00:00,-16.35
1998-01-19 04:00:00,-16.50
1998-01-19 07:00:00,-15.53
1998-01-19 10:00:00,-13.54
1998-01-19 13:00:00,-12.05
1998-01-19 16:00:00,-14.37
1998-01-19 19:00:00,-14.44
1998-01-19 22:00:00,-14.90
1998-01-20 01:00:00,-14.75
1998-01-20 04:00:00,-14.63
1998-01-20 07:00:00,-15.01
1998-01-20 10:00:00,-14.68
1998-01-20 13:00:00,-12.63
1998-01-20 16:00:00,-8.65
1998-01-20 19:00:00,-7.29
1998-01-20 22:00:00,-8.41
1998-01-21 01:00:00,-11.52
1998-01-21 04:00:00,-11.43
1998-01-21 07:00:00,-9.72
1998-01-21 10:00:00,-11.24
1998-01-21 13:00:00,-3.09
1998-01-21 16:00:00,-2.21
1998-01-21 19:00:00,-0.82
1998-01-21 22:00:00,-5.23
1998-01-22 01:00:00,-2.84
1998-01-22 04:00:00,-1.94
1998-01-22 07:00:00,-1.75
1998-01-22 10:00:00,-1.50
1998-01-22 13:00:00,-1.56
1998-01-22 16:00:00,-1.98
1998-01-22 19:00:00,-2.80
1998-01-22 22:00:00,-5.19
1998-01-23 01:00:00,-5.44
1998-01-23 04:00:00,-5.66
1998-01-23 07:00:00,-5.00
1998-01-23 10:00:00,-5.34
1998-01-23 13:00:00,-5.31
1998-01-23 16:00:00,-8.68
1998-01-23 19:00:00,-10.33
1998-01-23 22:00:00,-10.63
1998-01-24 01:00:00,-12.56
1998-01-24 04:00:00,-11.31
1998-01-24 07:00:00,-9.99
1998-01-24 10:00:00,-8.79
1998-01-24 13:00:00,-7.09
1998-01-24 16:00:00,-6.86
1998-01-24 19:00:00,-6.66
1998-01-24 22:00:00,-6.52
1998-01-25 01:00:00,-6.45
1998-01-25 04:00:00,-5.89
1998-01-25 07:00:00,-3.78
1998-01-25 10:00:00,-2.90
1998-01-25 13:00:00,-2.50
1998-01-25 16:00:00,-1.45
1998-01-25 19:00:00,-1.12
1998-01-25 22:00:00,-0.29
1998-01-26 01:00:00,-0.17
1998-01-26 04:00:00,-0.77
1998-01-26 07:00:00,-0.67
1998-01-26 10:00:00,-1.11
1998-01-26 13:00:00,-1.60
1998-01-26 16:00:00,-1.69
1998-01-26 19:00:00,-1.46
1998-01-26 22:00:00,-1.52
1998-01-27 01:00:00,-4.03
1998-01-27 04:00:00,-8.32
1998-01-27 07:00:00,-9.11
1998-01-27 10:00:00,-11.37
1998-01-27 13:00:00,-13.59
1998-01-27 16:00:00,-13.46
1998-01-27 19:00:00,-13.79
1998-01-27 22:00:00,-14.50
1998-01-28 01:00:00,-14.76
1998-01-28 04:00:00,-15.70
1998-01-28 07:00:00,-15.92
1998-01-28 10:00:00,-15.51
1998-01-28 13:00:00,-16.00
1998-01-28 16:00:00,-16.89
1998-01-28 19:00:00,-17.71
1998-01-28 22:00:00,-20.60
1998-01-29 01:00:00,-17.86
1998-01-29 04:00:00,-15.47
1998-01-29 07:00:00,-13.91
1998-01-29 10:00:00,-14.66
1998-01-29 13:00:00,-16.97
1998-01-29 16:00:00,-16.43
1998-01-29 19:00:00,-18.69
1998-01-29 22:00:00,-17.55
1998-01-30 01:00:00,-18.77
1998-01-30 04:00:00,-18.82
1998-01-30 07:00:00,-18.22
1998-01-30 10:00:00,-18.44
1998-01-30 13:00:00,-17.18
1998-01-30 16:00:00,-17.84
1998-01-30 19:00:00,-15.50
1998-01-30 22:00:00,-15.06
1998-01-31 01:00:00,-15.18
1998-01-31 04:00:00,-14.73
1998-01-31 07:00:00,-15.89
1998-01-31 10:00:00,-13.37
1998-01-31 13:00:00,-13.53
1998-01-31 16:00:00,-13.42
1998-01-31 19:00:00,-12.73
1998-01-31 22:00:00,-14.95
1998-02-01 01:00:00,-15.32
1998-02-01 04:00:00,-16.61
1998-02-01 07:00:00,-17.47
1998-02-01 10:00:00,-16.70
1998-02-01 13:00:00,-17.15
1998-02-01 16:00:00,-16.15
1998-02-01 19:00:00,-17.98
1998-02-01 22:00:00,-18.34
1998-02-02 01:00:00,-18.83
1998-02-02 04:00:00,-19.19
1998-02-02 07:00:00,-22.89
1998-02-02 10:00:00,-23.01
1998-02-02 13:00:00,-22.62
1998-02-02 16:00:00,-24.74
1998-02-02 19:00:00,-25.29
1998-02-02 22:00:00,-24.38
1998-02-03 01:00:00,-21.36
1998-02-03 04:00:00,-21.80
1998-02-03 07:00:00,-21.81
1998-02-03 10:00:00,-23.90
1998-02-03 13:00:00,-21.70
1998-02-03 16:00:00,-23.93
1998-02-03 19:00:00,-21.77
1998-02-03 22:00:00,-23.96
1998-02-04 01:00:00,-23.86
1998-02-04 04:00:00,-23.83
1998-02-04 07:00:00,-21.88
1998-02-04 10:00:00,-22.69
1998-02-04 13:00:00,-22.31
1998-02-04 16:00:00,-23.39
1998-02-04 19:00:00,-22.09
1998-02-04 22:00:00,-22.80
1998-02-05 01:00:00,-23.66
1998-02-05 04:00:00,-21.72
1998-02-05 07:00:00,-23.70
1998-02-05 10:00:00,-23.47
1998-02-05 13:00:00,-22.67
1998-02-05 16:00:00,-18.22
1998-02-05 19:00:00,-17.32
1998-02-05 22:00:00,-16.12
1998-02-06 01:00:00,-12.98
1998-02-06 04:00:00,-13.00
1998-02-06 07:00:00,-14.98
1998-02-06 10:00:00,-16.60
1998-02-06 13:00:00,-21.19
1998-02-06 16:00:00,-20.57
1998-02-06 19:00:00,-20.77
1998-02-06 22:00:00,-24.07
1998-02-07 01:00:00,-22.66
1998-02-07 04:00:00,-21.45
1998-02-07 07:00:00,-21.61
1998-02-07 10:00:00,-19.04
1998-02-07 13:00:00,-20.05
1998-02-07 16:00:00,-20.84
1998-02-07 19:00:00,-19.73
1998-02-07 22:00:00,-20.09
1998-02-08 01:00:00,-19.97
1998-02-08 04:00:00,-20.37
1998-02-08 07:00:00,-19.85
1998-02-08 10:00:00,-19.36
1998-02-08 13:00:00,-17.58
1998-02-08 16:00:00,-17.45
1998-02-08 19:00:00,-13.04
1998-02-08 22:00:00,-19.31
1998-02-09 01:00:00,-20.54
1998-02-09 04:00:00,-17.83
1998-02-09 07:00:00,-18.75
1998-02-09 10:00:00,-22.01
1998-02-09 13:00:00,-20.08
1998-02-09 16:00:00,-21.66
1998-02-09 19:00:00,-5.21
1998-02-09 22:00:00,-4.96
1998-02-10 01:00:00,-6.56
1998-02-10 04:00:00,-5.02
1998-02-10 07:00:00,-8.14
1998-02-10 10:00:00,-3.28
1998-02-10 13:00:00,-5.28
1998-02-10 16:00:00,-5.25
1998-02-10 19:00:00,-8.43
1998-02-10 22:00:00,-9.14
1998-02-11 01:00:00,-8.25
1998-02-11 04:00:00,-6.46
1998-02-11 07:00:00,-5.12
1998-02-11 10:00:00,-5.40
1998-02-11 13:00:00,-6.10
1998-02-11 16:00:00,-7.10
1998-02-11 19:00:00,-7.66
1998-02-11 22:00:00,-7.70
1998-02-12 01:00:00,-8.26
1998-02-12 04:00:00,-8.04
1998-02-12 07:00:00,-7.75
1998-02-12 10:00:00,-7.95
1998-02-12 13:00:00,-8.36
1998-02-12 16:00:00,-8.41
1998-02-12 19:00:00,-8.64
1998-02-12 22:00:00,-6.19
1998-02-13 01:00:00,-6.27
1998-02-13 04:00:00,-5.92
1998-02-13 07:00:00,-6.20
1998-02-13 10:00:00,-6.77
1998-02-13 13:00:00,-6.54
1998-02-13 16:00:00,-6.87
1998-02-13 19:00:00,-6.93
1998-02-13 22:00:00,-6.76
1998-02-14 01:00:00,-8.53
1998-02-14 04:00:00,-11.39
1998-02-14 07:00:00,-18.26
1998-02-14 10:00:00,-15.37
1998-02-14 13:00:00,-17.83
1998-02-14 16:00:00,-20.71
1998-02-14 19:00:00,-22.03
1998-02-14 22:00:00,-5.86
1998-02-15 01:00:00,-6.41
1998-02-15 04:00:00,-11.67
1998-02-15 07:00:00,-7.45
1998-02-15 10:00:00,-10.48
1998-02-15 13:00:00,-10.05
1998-02-15 16:00:00,-10.90
1998-02-15 19:00:00,-10.48
1998-02-15 22:00:00,-10.41
1998-02-16 01:00:00,-9.08
1998-02-16 04:00:00,-8.65
1998-02-16 07:00:00,-8.11
1998-02-16 10:00:00,-7.75
1998-02-16 13:00:00,-7.01
1998-02-16 16:00:00,-8.27
1998-02-16 19:00:00,-10.79
1998-02-16 22:00:00,-12.58
1998-02-17 01:00:00,-16.92
1998-02-17 04:00:00,-17.34
1998-02-17 07:00:00,-17.90
1998-02-17 10:00:00,-15.40
1998-02-17 13:00:00,-14.05
1998-02-17 16:00:00,-13.57
1998-02-17 19:00:00,-11.92
1998-02-17 22:00:00,-11.61
1998-02-18 01:00:00,-4.57
1998-02-18 04:00:00,-1.61
1998-02-18 07:00:00,-1.77
1998-02-18 10:00:00,-4.15
1998-02-18 13:00:00,-6.64
1998-02-18 16:00:00,-6.24
1998-02-18 19:00:00,-6.79
1998-02-18 22:00:00,-7.17
1998-02-19 01:00:00,-5.66
1998-02-19 04:00:00,-6.44
1998-02-19 07:00:00,-5.95
1998-02-19 10:00:00,-7.87
1998-02-19 13:00:00,-12.54
1998-02-19 16:00:00,-13.14
1998-02-19 19:00:00,-13.27
1998-02-19 22:00:00,-12.70
1998-02-20 01:00:00,-12.24
1998-02-20 04:00:00,-12.96
1998-02-20 07:00:00,-13.48
1998-02-20 10:00:00,-6.47
1998-02-20 13:00:00,-4.56
1998-02-20 16:00:00,-3.67
1998-02-20 19:00:00,-3.93
1998-02-20 22:00:00,-4.14
1998-02-21 01:00:00,-3.99
1998-02-21 04:00:00,-6.50
1998-02-21 07:00:00,-6.75
1998-02-21 10:00:00,-5.83
1998-02-21 13:00:00,-4.10
1998-02-21 16:00:00,-0.61
1998-02-21 19:00:00,-3.42
1998-02-21 22:00:00,-4.47
1998-02-22 01:00:00,-5.00
1998-02-22 04:00:00,-4.54
1998-02-22 07:00:00,-6.81
1998-02-22 10:00:00,-5.77
1998-02-22 13:00:00,-6.36
1998-02-22 16:00:00,-7.00
1998-02-22 19:00:00,-7.65
1998-02-22 22:00:00,-9.59
1998-02-23 01:00:00,-8.98
1998-02-23 04:00:00,-10.90
1998-02-23 07:00:00,-13.78
1998-02-23 10:00:00,-15.47
1998-02-23 13:00:00,-15.93
1998-02-23 16:00:00,-16.78
1998-02-23 19:00:00,-17.34
1998-02-23 22:00:00,-18.31
1998-02-24 01:00:00,-18.32
1998-02-24 04:00:00,-18.80
1998-02-24 07:00:00,-22.05
1998-02-24 10:00:00,-21.49
1998-02-24 13:00:00,-18.78
1998-02-24 16:00:00,-18.71
1998-02-24 19:00:00,-21.64
1998-02-24 22:00:00,-15.79
1998-02-25 01:00:00,-13.41
1998-02-25 04:00:00,-10.15
1998-02-25 07:00:00,-13.23
1998-02-25 10:00:00,-5.67
1998-02-25 13:00:00,-2.17
1998-02-25 16:00:00,-0.63
1998-02-25 19:00:00,-0.32
1998-02-25 22:00:00,-0.89
1998-02-26 01:00:00,0.88
1998-02-26 04:00:00,0.42
1998-02-26 07:00:00,0.35
1998-02-26 10:00:00,-0.23
1998-02-26 13:00:00,-1.55
1998-02-26 16:00:00,-3.72
1998-02-26 19:00:00,-5.87
1998-02-26 22:00:00,-5.02
1998-02-27 01:00:00,-5.39
1998-02-27 04:00:00,-7.09
1998-02-27 07:00:00,-7.57
1998-02-27 10:00:00,-8.91
1998-02-27 13:00:00,-7.72
1998-02-27 16:00:00,-11.01
1998-02-27 19:00:00,-9.99
1998-02-27 22:00:00,-10.48
1998-02-28 01:00:00,-7.83
1998-02-28 04:00:00,-9.04
1998-02-28 07:00:00,-9.42
1998-02-28 10:00:00,-10.27
1998-02-28 13:00:00,-11.49
1998-02-28 16:00:00,-12.31
1998-02-28 19:00:00,-14.47
1998-02-28 22:00:00,-15.69
1998-03-01 01:00:00,-15.64
1998-03-01 04:00:00,-15.06
1998-03-01 07:00:00,-15.13
1998-03-01 10:00:00,-14.15
1998-03-01 13:00:00,-13.53
1998-03-01 16:00:00,-16.11
1998-03-01 19:00:00,-13.92
1998-03-01 22:00:00,-13.56
1998-03-02 01:00:00,-14.16
1998-03-02 04:00:00,-16.66
1998-03-02 07:00:00,-17.08
1998-03-02 10:00:00,-16.99
1998-03-02 13:00:00,-16.11
1998-03-02 16:00:00,-16.35
1998-03-02 19:00:00,-19.76
1998-03-02 22:00:00,-19.83
1998-03-03 01:00:00,-17.43
1998-03-03 04:00:00,-18.35
1998-03-03 07:00:00,-18.66
1998-03-03 10:00:00,-16.07
1998-03-03 13:00:00,-14.53
1998-03-03 16:00:00,-15.38
1998-03-03 19:00:00,-19.60
1998-03-03 22:00:00,-19.24
1998-03-04 01:00:00,-18.60
1998-03-04 04:00:00,-22.13
1998-03-04 07:00:00,-23.43
1998-03-04 10:00:00,-20.41
1998-03-04 13:00:00,-20.51
1998-03-04 16:00:00,-20.30
1998-03-04 19:00:00,-18.59
1998-03-04 22:00:00,-20.29
1998-03-05 01:00:00,-17.00
1998-03-05 04:00:00,-18.49
1998-03-05 07:00:00,-18.49
1998-03-05 10:00:00,-16.45
1998-03-05 13:00:00,-15.77
1998-03-05 16:00:00,-17.64
1998-03-05 19:00:00,-20.87
1998-03-05 22:00:00,-18.74
1998-03-06 01:00:00,-18.26
1998-03-06 04:00:00,-17.44
1998-03-06 07:00:00,-15.01
1998-03-06 10:00:00,-14.08
1998-03-06 13:00:00,-12.35
1998-03-06 16:00:00,-15.35
1998-03-06 19:00:00,-15.10
1998-03-06 22:00:00,-16.18
1998-03-07 01:00:00,-15.04
1998-03-07 04:00:00,-13.99
1998-03-07 07:00:00,-12.96
1998-03-07 10:00:00,-14.18
1998-03-07 13:00:00,-13.71
1998-03-07 16:00:00,-16.79
1998-03-07 19:00:00,-16.50
1998-03-07 22:00:00,-17.94
1998-03-08 01:00:00,-17.07
1998-03-08 04:00:00,-16.20
1998-03-08 07:00:00,-17.80
1998-03-08 10:00:00,-15.01
1998-03-08 13:00:00,-14.39
1998-03-08 16:00:00,-16.01
1998-03-08 19:00:00,-18.26
1998-03-08 22:00:00,-16.37
1998-03-09 01:00:00,-16.87
1998-03-09 04:00:00,-15.99
1998-03-09 07:00:00,-15.87
1998-03-09 10:00:00,-14.21
1998-03-09 13:00:00,-14.67
1998-03-09 16:00:00,-14.58
1998-03-09 19:00:00,-15.84
1998-03-09 22:00:00,-18.61
1998-03-10 01:00:00,-21.29
1998-03-10 04:00:00,-19.67
1998-03-10 07:00:00,-17.71
1998-03-10 10:00:00,-15.66
1998-03-10 13:00:00,-15.29
1998-03-10 16:00:00,-16.45
1998-03-10 19:00:00,-16.20
1998-03-10 22:00:00,-16.09
1998-03-11 01:00:00,-16.24
1998-03-11 04:00:00,-17.03
1998-03-11 07:00:00,-17.85
1998-03-11 10:00:00,-17.45
1998-03-11 13:00:00,-17.92
1998-03-11 16:00:00,-18.80
1998-03-11 19:00:00,-18.91
1998-03-11 22:00:00,-17.58
1998-03-12 01:00:00,-16.41
1998-03-12 04:00:00,-16.44
1998-03-12 07:00:00,-15.90
1998-03-12 10:00:00,-13.15
1998-03-12 13:00:00,-10.04
1998-03-12 16:00:00,-11.58
1998-03-12 19:00:00,-15.03
1998-03-12 22:00:00,-14.44
1998-03-13 01:00:00,-14.76
1998-03-13 04:00:00,-13.80
1998-03-13 07:00:00,-12.20
1998-03-13 10:00:00,-13.99
1998-03-13 13:00:00,-15.01
1998-03-13 16:00:00,-16.33
1998-03-13 19:00:00,-18.52
1998-03-13 22:00:00,-21.26
1998-03-14 01:00:00,-18.94
1998-03-14 04:00:00,-17.42
1998-03-14 07:00:00,-12.74
1998-03-14 10:00:00,-7.70
1998-03-14 13:00:00,-10.85
1998-03-14 16:00:00,-12.66
1998-03-14 19:00:00,-19.38
1998-03-14 22:00:00,-13.89
1998-03-15 01:00:00,-13.79
1998-03-15 04:00:00,-15.59
1998-03-15 07:00:00,-15.88
1998-03-15 10:00:00,-16.58
1998-03-15 13:00:00,-10.58
1998-03-15 16:00:00,-15.66
1998-03-15 19:00:00,-12.41
1998-03-15 22:00:00,-1.75
1998-03-16 01:00:00,-4.75
1998-03-16 04:00:00,-4.91
1998-03-16 07:00:00,-5.32
1998-03-16 10:00:00,-5.25
1998-03-16 13:00:00,-5.28
1998-03-16 16:00:00,-5.39
1998-03-16 19:00:00,-5.92
1998-03-16 22:00:00,-5.35
1998-03-17 01:00:00,-3.63
1998-03-17 04:00:00,-3.52
1998-03-17 07:00:00,-5.41
1998-03-17 10:00:00,-4.58
1998-03-17 13:00:00,-4.29
1998-03-17 16:00:00,-3.84
1998-03-17 19:00:00,-7.05
1998-03-17 22:00:00,-5.29
1998-03-18 01:00:00,-5.88
1998-03-18 04:00:00,-6.00
1998-03-18 07:00:00,-6.83
1998-03-18 10:00:00,-9.21
1998-03-18 13:00:00,-8.09
1998-03-18 16:00:00,-12.22
1998-03-18 19:00:00,-10.99
1998-03-18 22:00:00,-11.85
1998-03-19 01:00:00,-11.50
1998-03-19 04:00:00,-10.72
1998-03-19 07:00:00,-10.49
1998-03-19 10:00:00,-9.93
1998-03-19 13:00:00,-9.86
1998-03-19 16:00:00,-9.48
1998-03-19 19:00:00,-8.55
1998-03-19 22:00:00,-7.87
1998-03-20 01:00:00,-10.30
1998-03-20 04:00:00,-7.13
1998-03-20 07:00:00,-7.43
1998-03-20 10:00:00,-6.71
1998-03-20 13:00:00,-6.63
1998-03-20 16:00:00,-7.15
1998-03-20 19:00:00,-6.83
1998-03-20 22:00:00,-7.89
1998-03-21 01:00:00,-7.29
1998-03-21 04:00:00,-7.19
1998-03-21 07:00:00,-6.72
1998-03-21 10:00:00,-5.30
1998-03-21 13:00:00,-1.44
1998-03-21 16:00:00,-0.00
1998-03-21 19:00:00,1.26
1998-03-21 22:00:00,1.42
1998-03-22 01:00:00,0.17
1998-03-22 04:00:00,0.30
1998-03-22 07:00:00,0.12
1998-03-22 10:00:00,0.02
1998-03-22 13:00:00,0.24
1998-03-22 16:00:00,0.18
1998-03-22 19:00:00,1.23
1998-03-22 22:00:00,1.58
1998-03-23 01:00:00,1.70
1998-03-23 04:00:00,0.52
1998-03-23 07:00:00,1.27
1998-03-23 10:00:00,1.22
1998-03-23 13:00:00,2.35
1998-03-23 16:00:00,1.12
1998-03-23 19:00:00,-1.36
1998-03-23 22:00:00,-3.33
1998-03-24 01:00:00,-3.46
1998-03-24 04:00:00,-4.13
1998-03-24 07:00:00,-2.17
1998-03-24 10:00:00,-3.05
1998-03-24 13:00:00,-4.00
1998-03-24 16:00:00,-6.78
1998-03-24 19:00:00,-7.39
1998-03-24 22:00:00,-8.16
1998-03-25 01:00:00,-9.74
1998-03-25 04:00:00,-9.54
1998-03-25 07:00:00,-5.74
1998-03-25 10:00:00,-5.34
1998-03-25 13:00:00,-6.48
1998-03-25 16:00:00,-8.31
1998-03-25 19:00:00,-8.89
1998-03-25 22:00:00,-7.02
1998-03-26 01:00:00,-10.56
1998-03-26 04:00:00,-5.26
1998-03-26 07:00:00,-7.93
1998-03-26 10:00:00,-6.07
1998-03-26 13:00:00,-5.92
1998-03-26 16:00:00,-6.39
1998-03-26 19:00:00,-4.74
1998-03-26 22:00:00,-4.93
1998-03-27 01:00:00,-5.30
1998-03-27 04:00:00,-6.14
1998-03-27 07:00:00,-4.08
1998-03-27 10:00:00,-1.62
1998-03-27 13:00:00,-5.18
1998-03-27 16:00:00,-4.37
1998-03-27 19:00:00,-5.13
1998-03-27 22:00:00,-5.65
1998-03-28 01:00:00,-4.10
1998-03-28 04:00:00,-2.44
1998-03-28 07:00:00,-2.96
1998-03-28 10:00:00,-2.79
1998-03-28 13:00:00,-1.62
1998-03-28 16:00:00,-4.38
1998-03-28 19:00:00,-4.77
1998-03-28 22:00:00,-4.71
1998-03-29 01:00:00,-4.13
1998-03-29 04:00:00,-4.24
1998-03-29 07:00:00,-3.25
1998-03-29 10:00:00,-2.59
1998-03-29 13:00:00,-2.63
1998-03-29 16:00:00,-3.40
1998-03-29 19:00:00,-3.54
1998-03-29 22:00:00,-0.67
1998-03-30 01:00:00,-1.66
1998-03-30 04:00:00,-1.45
1998-03-30 07:00:00,-2.14
1998-03-30 10:00:00,-0.35
1998-03-30 13:00:00,-1.26
1998-03-30 16:00:00,-2.95
1998-03-30 19:00:00,-4.73
1998-03-30 22:00:00,-7.04
1998-03-31 01:00:00,-11.56
1998-03-31 04:00:00,-14.56
1998-03-31 07:00:00,-15.32
1998-03-31 10:00:00,-12.71
1998-03-31 13:00:00,-14.56
1998-03-31 16:00:00,-14.49
1998-03-31 19:00:00,-15.74
1998-03-31 22:00:00,-19.50
1998-04-01 01:00:00,-16.72
1998-04-01 04:00:00,-17.45
1998-04-01 07:00:00,-16.34
1998-04-01 10:00:00,-9.97
1998-04-01 13:00:00,-11.78
1998-04-01 16:00:00,-18.13
1998-04-01 19:00:00,-14.18
1998-04-01 22:00:00,-12.04
1998-04-02 01:00:00,-11.67
1998-04-02 04:00:00,-13.74
1998-04-02 07:00:00,-12.60
1998-04-02 10:00:00,-10.47
1998-04-02 13:00:00,-11.44
1998-04-02 16:00:00,-13.27
1998-04-02 19:00:00,-16.69
1998-04-02 22:00:00,-13.73
1998-04-03 01:00:00,-13.42
1998-04-03 04:00:00,-12.39
1998-04-03 07:00:00,-8.54
1998-04-03 10:00:00,-4.81
1998-04-03 13:00:00,-4.99
1998-04-03 16:00:00,-6.02
1998-04-03 19:00:00,-6.01
1998-04-03 22:00:00,-9.36
1998-04-04 01:00:00,-6.36
1998-04-04 04:00:00,-6.55
1998-04-04 07:00:00,-7.41
1998-04-04 10:00:00,-3.93
1998-04-04 13:00:00,-4.67
1998-04-04 16:00:00,-5.21
1998-04-04 19:00:00,-6.34
1998-04-04 22:00:00,-8.88
1998-04-05 01:00:00,-9.17
1998-04-05 04:00:00,-9.29
1998-04-05 07:00:00,-8.38
1998-04-05 10:00:00,-6.43
1998-04-05 13:00:00,-7.63
1998-04-05 16:00:00,-8.96
1998-04-05 19:00:00,-9.81
1998-04-05 22:00:00,-12.65
1998-04-06 01:00:00,-12.22
1998-04-06 04:00:00,-11.99
1998-04-06 07:00:00,-9.92
1998-04-06 10:00:00,-9.33
1998-04-06 13:00:00,-9.69
1998-04-06 16:00:00,-10.01
1998-04-06 19:00:00,-10.68
1998-04-06 22:00:00,-10.67
1998-04-07 01:00:00,-11.50
1998-04-07 04:00:00,-12.30
1998-04-07 07:00:00,-12.42
1998-04-07 10:00:00,-11.64
1998-04-07 13:00:00,-11.84
1998-04-07 16:00:00,-12.29
1998-04-07 19:00:00,-12.96
1998-04-07 22:00:00,-12.90
1998-04-08 01:00:00,-12.67
1998-04-08 04:00:00,-13.04
1998-04-08 07:00:00,-12.90
1998-04-08 10:00:00,-13.31
1998-04-08 13:00:00,-12.86
1998-04-08 16:00:00,-13.61
1998-04-08 19:00:00,-13.62
1998-04-08 22:00:00,-14.89
1998-04-09 01:00:00,-14.13
1998-04-09 04:00:00,-14.20
1998-04-09 07:00:00,-13.21
1998-04-09 10:00:00,-12.24
1998-04-09 13:00:00,-12.10
1998-04-09 16:00:00,-12.57
1998-04-09 19:00:00,-13.68
1998-04-09 22:00:00,-15.00
1998-04-10 01:00:00,-18.80
1998-04-10 04:00:00,-17.05
1998-04-10 07:00:00,-18.60
1998-04-10 10:00:00,-15.77
1998-04-10 13:00:00,-12.87
1998-04-10 16:00:00,-15.76
1998-04-10 19:00:00,-16.23
1998-04-10 22:00:00,-16.12
1998-04-11 01:00:00,-10.95
1998-04-11 04:00:00,-15.72
1998-04-11 07:00:00,-14.64
1998-04-11 10:00:00,-10.08
1998-04-11 13:00:00,-10.93
1998-04-11 16:00:00,-13.74
1998-04-11 19:00:00,-18.38
1998-04-11 22:00:00,-15.84
1998-04-12 01:00:00,-15.57
1998-04-12 04:00:00,-15.35
1998-04-12 07:00:00,-14.88
1998-04-12 10:00:00,-11.64
1998-04-12 13:00:00,-8.79
1998-04-12 16:00:00,-14.76
1998-04-12 19:00:00,-15.09
1998-04-12 22:00:00,-14.69
1998-04-13 01:00:00,-16.26
1998-04-13 04:00:00,-15.91
1998-04-13 07:00:00,-13.35
1998-04-13 10:00:00,-13.40
1998-04-13 13:00:00,-13.56
1998-04-13 16:00:00,-13.48
1998-04-13 19:00:00,-13.72
1998-04-13 22:00:00,-14.00
1998-04-14 01:00:00,-14.70
1998-04-14 04:00:00,-15.11
1998-04-14 07:00:00,-12.88
1998-04-14 10:00:00,-8.49
1998-04-14 13:00:00,-11.44
1998-04-14 16:00:00,-15.39
1998-04-14 19:00:00,-14.57
1998-04-14 22:00:00,-13.72
1998-04-15 01:00:00,-12.79
1998-04-15 04:00:00,-13.75
1998-04-15 07:00:00,-12.42
1998-04-15 10:00:00,-9.38
1998-04-15 13:00:00,-10.81
1998-04-15 16:00:00,-9.87
1998-04-15 19:00:00,-9.82
1998-04-15 22:00:00,-10.15
1998-04-16 01:00:00,-12.63
1998-04-16 04:00:00,-14.10
1998-04-16 07:00:00,-9.61
1998-04-16 10:00:00,-8.30
1998-04-16 13:00:00,-8.25
1998-04-16 16:00:00,-8.02
1998-04-16 19:00:00,-7.84
1998-04-16 22:00:00,-7.61
1998-04-17 01:00:00,-8.35
1998-04-17 04:00:00,-7.39
1998-04-17 07:00:00,-6.46
1998-04-17 10:00:00,-5.62
1998-04-17 13:00:00,-5.38
1998-04-17 16:00:00,-5.55
1998-04-17 19:00:00,-5.06
1998-04-18 22:00:00,NaN
1998-04-19 01:00:00,NaN
1998-04-19 04:00:00,NaN
1998-04-19 07:00:00,NaN
1998-04-19 10:00:00,NaN
1998-04-19 13:00:00,NaN
1998-04-19 16:00:00,NaN
1998-04-19 19:00:00,NaN
1998-04-19 22:00:00,NaN
1998-04-20 01:00:00,NaN
1998-04-20 04:00:00,NaN
1998-04-20 07:00:00,NaN
1998-04-20 10:00:00,NaN
1998-04-20 13:00:00,NaN
1998-04-20 16:00:00,NaN
1998-04-20 19:00:00,NaN
1998-04-20 22:00:00,NaN
1998-04-21 01:00:00,NaN
1998-04-21 04:00:00,NaN
1998-04-21 07:00:00,NaN
1998-04-21 10:00:00,NaN
1998-04-21 13:00:00,NaN
1998-04-21 16:00:00,NaN
1998-04-21 19:00:00,NaN
1998-04-21 22:00:00,NaN
1998-04-22 01:00:00,NaN
1998-04-22 04:00:00,NaN
1998-04-22 07:00:00,NaN
1998-04-22 10:00:00,NaN
1998-04-22 13:00:00,NaN
1998-04-22 16:00:00,NaN
1998-04-22 19:00:00,NaN
1998-04-22 22:00:00,NaN
1998-04-23 01:00:00,NaN
1998-04-23 04:00:00,NaN
1998-04-23 07:00:00,NaN
1998-04-23 10:00:00,NaN
1998-04-23 13:00:00,NaN
1998-04-23 16:00:00,NaN
1998-04-23 19:00:00,NaN
1998-04-23 22:00:00,NaN
1998-04-24 01:00:00,NaN
1998-04-24 04:00:00,NaN
1998-04-24 07:00:00,NaN
1998-04-24 10:00:00,NaN
1998-04-24 13:00:00,NaN
1998-04-24 16:00:00,NaN
1998-04-24 19:00:00,NaN
1998-04-24 22:00:00,NaN
1998-04-25 01:00:00,NaN
1998-04-25 04:00:00,NaN
1998-04-25 07:00:00,NaN
1998-04-25 10:00:00,NaN
1998-04-25 13:00:00,NaN