1991-01-01 03:00:00,NaN,-12.23
1991-01-01 06:00:00,NaN,-12.60
1991-01-01 09:00:00,NaN,-12.88
1991-01-01 12:00:00,NaN,-13.25
1991-01-01 15:00:00,NaN,-14.22
1991-01-01 18:00:00,NaN,-14.16
1991-01-01 21:00:00,NaN,-14.14
1991-01-02 00:00:00,NaN,-14.70
1991-01-02 03:00:00,NaN,-14.50
1991-01-02 06:00:00,NaN,-16.40
1991-01-02 09:00:00,NaN,-16.86
1991-01-02 12:00:00,NaN,-17.23
1991-01-02 15:00:00,NaN,-15.53
1991-01-02 18:00:00,NaN,-11.76
1991-01-02 21:00:00,NaN,-10.12
1991-01-03 00:00:00,NaN,-9.96
1991-01-03 03:00:00,NaN,-11.13
1991-01-03 06:00:00,NaN,-12.26
1991-01-03 09:00:00,NaN,-13.29
1991-01-03 12:00:00,NaN,-13.80
1991-01-03 15:00:00,NaN,-13.73
1991-01-03 18:00:00,NaN,-13.38
1991-01-03 21:00:00,NaN,-13.11
1991-01-04 00:00:00,NaN,-13.06
1991-01-04 03:00:00,NaN,-12.87
1991-01-04 06:00:00,NaN,-12.58
1991-01-04 09:00:00,NaN,-12.16
1991-01-04 12:00:00,NaN,-12.05
1991-01-04 15:00:00,NaN,-11.40
1991-01-04 18:00:00,NaN,-12.88
1991-01-04 21:00:00,NaN,-14.00
1991-01-05 00:00:00,NaN,-14.20
1991-01-05 03:00:00,NaN,-16.16
1991-01-05 06:00:00,NaN,-17.62
1991-01-05 09:00:00,NaN,-16.13
1991-01-05 12:00:00,NaN,-12.06
1991-01-05 15:00:00,NaN,-12.32
1991-01-05 18:00:00,NaN,-12.13
1991-01-05 21:00:00,NaN,-12.69
1991-01-06 00:00:00,NaN,-15.43
1991-01-06 03:00:00,NaN,-17.70
1991-01-06 06:00:00,NaN,-16.21
1991-01-06 09:00:00,NaN,-18.52
1991-01-06 12:00:00,NaN,-19.34
1991-01-06 15:00:00,NaN,-20.03
1991-01-06 18:00:00,NaN,-20.65
1991-01-06 21:00:00,NaN,-19.71
1991-01-07 00:00:00,NaN,-19.64
1991-01-07 03:00:00,NaN,-18.15
1991-01-07 06:00:00,NaN,-17.26
1991-01-07 09:00:00,NaN,-16.93
1991-01-07 12:00:00,NaN,-16.47
1991-01-07 15:00:00,NaN,-15.93
1991-01-07 18:00:00,NaN,-18.64
1991-01-07 21:00:00,NaN,-19.01
1991-01-08 00:00:00,NaN,-15.46
1991-01-08 03:00:00,NaN,-13.24
1991-01-08 06:00:00,NaN,-13.37
1991-01-08 09:00:00,NaN,-12.73
1991-01-08 12:00:00,NaN,-12.36
1991-01-08 15:00:00,NaN,-13.29
1991-01-08 18:00:00,NaN,-14.31
1991-01-08 21:00:00,NaN,-15.07
1991-01-09 00:00:00,NaN,-15.18
1991-01-09 03:00:00,NaN,-14.95
1991-01-09 06:00:00,NaN,-13.85
1991-01-09 09:00:00,NaN,-14.18
1991-01-09 12:00:00,NaN,-13.25
1991-01-09 15:00:00,NaN,-14.96
1991-01-09 18:00:00,NaN,-15.84
1991-01-09 21:00:00,NaN,-16.94
1991-01-10 00:00:00,NaN,-17.46
1991-01-10 03:00:00,NaN,-18.09
1991-01-10 06:00:00,NaN,-15.34
1991-01-10 09:00:00,NaN,-16.11
1991-01-10 12:00:00,NaN,-20.14
1991-01-10 15:00:00,NaN,-18.29
1991-01-10 18:00:00,NaN,-19.00
1991-01-10 21:00:00,NaN,-17.19
1991-01-11 00:00:00,NaN,-16.83
1991-01-11 03:00:00,NaN,-18.89
1991-01-11 06:00:00,NaN,-19.21
1991-01-11 09:00:00,NaN,-19.87
1991-01-11 12:00:00,NaN,-19.64
1991-01-11 15:00:00,NaN,-21.29
1991-01-11 18:00:00,NaN,-20.63
1991-01-11 21:00:00,NaN,-20.33
1991-01-12 00:00:00,NaN,-17.40
1991-01-12 03:00:00,NaN,-17.43
1991-01-12 06:00:00,NaN,-14.18
1991-01-12 09:00:00,NaN,-15.06
1991-01-12 12:00:00,NaN,-12.22
1991-01-12 15:00:00,NaN,-10.53
1991-01-12 18:00:00,NaN,-10.04
1991-01-12 21:00:00,NaN,-11.02
1991-01-13 00:00:00,NaN,-10.62
1991-01-13 03:00:00,NaN,-10.14
1991-01-13 06:00:00,NaN,-9.54
1991-01-13 09:00:00,NaN,-8.96
1991-01-13 12:00:00,NaN,-8.72
1991-01-13 15:00:00,NaN,-7.47
1991-01-13 18:00:00,NaN,-6.57
1991-01-13 21:00:00,NaN,-6.57
1991-01-14 00:00:00,NaN,-6.60
1991-01-14 03:00:00,NaN,-6.30
1991-01-14 06:00:00,NaN,-6.89
1991-01-14 09:00:00,NaN,-7.11
1991-01-14 12:00:00,NaN,-7.31
1991-01-14 15:00:00,NaN,-6.36
1991-01-14 18:00:00,NaN,-4.62
1991-01-14 21:00:00,NaN,-4.56
1991-01-15 00:00:00,NaN,-3.53
1991-01-15 03:00:00,NaN,-3.02
1991-01-15 06:00:00,NaN,-2.46
1991-01-15 09:00:00,NaN,-1.79
1991-01-15 12:00:00,NaN,-1.77
1991-01-15 15:00:00,NaN,-1.99
1991-01-15 18:00:00,NaN,-1.36
1991-01-15 21:00:00,NaN,-0.22
1991-01-16 00:00:00,NaN,-2.04
1991-01-16 03:00:00,NaN,-2.17
1991-01-16 06:00:00,NaN,-2.73
1991-01-16 09:00:00,NaN,-2.67
1991-01-16 12:00:00,NaN,-2.10
1991-01-16 15:00:00,NaN,-2.48
1991-01-16 18:00:00,NaN,-3.10
1991-01-16 21:00:00,NaN,-3.15
1991-01-17 00:00:00,NaN,-1.84
1991-01-17 03:00:00,NaN,-0.84
1991-01-17 06:00:00,NaN,-0.56
1991-01-17 09:00:00,NaN,-0.55
1991-01-17 12:00:00,NaN,-0.87
1991-01-17 15:00:00,NaN,-1.19
1991-01-17 18:00:00,NaN,-1.71
1991-01-17 21:00:00,NaN,-1.98
1991-01-18 00:00:00,NaN,-0.79
1991-01-18 03:00:00,NaN,-1.24
1991-01-18 06:00:00,NaN,-2.29
1991-01-18 09:00:00,NaN,-2.65
1991-01-18 12:00:00,NaN,-1.56
1991-01-18 15:00:00,NaN,-1.66
1991-01-18 18:00:00,NaN,-1.31
1991-01-18 21:00:00,NaN,-3.33
1991-01-19 00:00:00,NaN,-4.19
1991-01-19 03:00:00,NaN,-2.94
1991-01-19 06:00:00,NaN,-4.41
1991-01-19 09:00:00,NaN,-4.94
1991-01-19 12:00:00,NaN,-4.41
1991-01-19 15:00:00,NaN,-3.62
1991-01-19 18:00:00,NaN,-0.22
1991-01-19 21:00:00,NaN,-2.53
1991-01-20 00:00:00,NaN,-3.23
1991-01-20 03:00:00,NaN,-3.11
1991-01-20 06:00:00,NaN,-2.67
1991-01-20 09:00:00,NaN,-2.70
1991-01-20 12:00:00,NaN,-2.94
1991-01-20 15:00:00,NaN,-2.34
1991-01-20 18:00:00,NaN,-5.05
1991-01-20 21:00:00,NaN,-4.83
1991-01-21 00:00:00,NaN,-4.34
1991-01-21 03:00:00,NaN,-6.02
1991-01-21 06:00:00,NaN,-7.69
1991-01-21 09:00:00,NaN,-8.53
1991-01-21 12:00:00,NaN,-8.32
1991-01-21 15:00:00,NaN,-7.51
1991-01-21 18:00:00,NaN,-6.30
1991-01-21 21:00:00,NaN,-5.01
1991-01-22 00:00:00,NaN,-5.04
1991-01-22 03:00:00,NaN,-4.47
1991-01-22 06:00:00,NaN,-2.71
1991-01-22 09:00:00,NaN,-0.65
1991-01-22 12:00:00,NaN,-0.36
1991-01-22 15:00:00,NaN,-1.79
1991-01-22 18:00:00,NaN,-2.35
1991-01-22 21:00:00,NaN,-3.14
1991-01-23 00:00:00,NaN,-3.32
1991-01-23 03:00:00,NaN,-2.04
1991-01-23 06:00:00,NaN,-4.24
1991-01-23 09:00:00,NaN,-7.13
1991-01-23 12:00:00,NaN,-7.65
1991-01-23 15:00:00,NaN,-6.30
1991-01-23 18:00:00,NaN,-6.59
1991-01-23 21:00:00,NaN,-8.24
1991-01-24 00:00:00,NaN,-8.83
1991-01-24 03:00:00,NaN,-9.52
1991-01-24 06:00:00,NaN,-8.54
1991-01-24 09:00:00,NaN,-7.23
1991-01-24 12:00:00,NaN,-5.87
1991-01-24 15:00:00,NaN,-4.35
1991-01-24 18:00:00,NaN,-2.37
1991-01-24 21:00:00,NaN,-1.50
1991-01-25 00:00:00,NaN,-1.98
1991-01-25 03:00:00,NaN,-1.64
1991-01-25 06:00:00,NaN,-1.88
1991-01-25 09:00:00,NaN,-2.88
1991-01-25 12:00:00,NaN,-4.78
1991-01-25 15:00:00,NaN,-6.22
1991-01-25 18:00:00,NaN,-5.98
1991-01-25 21:00:00,NaN,-6.99
1991-01-26 00:00:00,NaN,-9.51
1991-01-26 03:00:00,NaN,-11.21
1991-01-26 06:00:00,NaN,-14.11
1991-01-26 09:00:00,NaN,-14.23
1991-01-26 12:00:00,NaN,-14.92
1991-01-26 15:00:00,NaN,-15.20
1991-01-26 18:00:00,NaN,-13.95
1991-01-26 21:00:00,NaN,-12.04
1991-01-27 00:00:00,NaN,-10.03
1991-01-27 03:00:00,NaN,-4.25
1991-01-27 06:00:00,NaN,-2.59
1991-01-27 09:00:00,NaN,-4.33
1991-01-27 12:00:00,NaN,-4.42
1991-01-27 15:00:00,NaN,-4.51
1991-01-27 18:00:00,NaN,-4.69
1991-01-27 21:00:00,NaN,-4.37
1991-01-28 00:00:00,NaN,-4.73
1991-01-28 03:00:00,NaN,-5.89
1991-01-28 06:00:00,NaN,-6.25
1991-01-28 09:00:00,NaN,-6.07
1991-01-28 12:00:00,NaN,-5.88
1991-01-28 15:00:00,NaN,-5.89
1991-01-28 18:00:00,NaN,-6.35
1991-01-28 21:00:00,NaN,-6.82
1991-01-29 00:00:00,NaN,-7.18
1991-01-29 03:00:00,NaN,-7.59
1991-01-29 06:00:00,NaN,-7.48
1991-01-29 09:00:00,NaN,-7.00
1991-01-29 12:00:00,NaN,-5.88
1991-01-29 15:00:00,NaN,-4.71
1991-01-29 18:00:00,NaN,-4.93
1991-01-29 21:00:00,NaN,-3.94
1991-01-30 00:00:00,NaN,-3.25
1991-01-30 03:00:00,NaN,-3.59
1991-01-30 06:00:00,NaN,-3.14
1991-01-30 09:00:00,NaN,-3.11
1991-01-30 12:00:00,NaN,-2.90
1991-01-30 15:00:00,NaN,-2.84
1991-01-30 18:00:00,NaN,-3.60
1991-01-30 21:00:00,NaN,-5.74
1991-01-31 00:00:00,NaN,-6.63
1991-01-31 03:00:00,NaN,-7.00
1991-01-31 06:00:00,NaN,-7.63
1991-01-31 09:00:00,NaN,-7.91
1991-01-31 12:00:00,NaN,-8.98
1991-01-31 15:00:00,NaN,-11.91
1991-01-31 18:00:00,NaN,-12.96
1991-01-31 21:00:00,NaN,-11.63
1991-02-01 00:00:00,NaN,-10.87
1991-02-01 03:00:00,NaN,-10.51
1991-02-01 06:00:00,NaN,-10.31
1991-02-01 09:00:00,NaN,-11.54
1991-02-01 12:00:00,NaN,-9.41
1991-02-01 15:00:00,NaN,-9.94
1991-02-01 18:00:00,NaN,-9.30
1991-02-01 21:00:00,NaN,-9.71
1991-02-02 00:00:00,NaN,-8.87
1991-02-02 03:00:00,NaN,-4.67
1991-02-02 06:00:00,NaN,-7.20
1991-02-02 09:00:00,NaN,-6.18
1991-02-02 12:00:00,NaN,-3.36
1991-02-02 15:00:00,NaN,-6.40
1991-02-02 18:00:00,NaN,-6.51
1991-02-02 21:00:00,NaN,-9.51
1991-02-03 00:00:00,NaN,-5.71
1991-02-03 03:00:00,NaN,-5.40
1991-02-03 06:00:00,NaN,-3.06
1991-02-03 09:00:00,NaN,-3.38
1991-02-03 12:00:00,NaN,-3.16
1991-02-03 15:00:00,NaN,-2.88
1991-02-03 18:00:00,NaN,-2.25
1991-02-03 21:00:00,NaN,-2.17
1991-02-04 00:00:00,NaN,-3.12
1991-02-04 03:00:00,NaN,-3.85
1991-02-04 06:00:00,NaN,-4.52
1991-02-04 09:00:00,NaN,-6.04
1991-02-04 12:00:00,NaN,-5.39
1991-02-04 15:00:00,NaN,-6.75
1991-02-04 18:00:00,NaN,-7.07
1991-02-04 21:00:00,NaN,-5.81
1991-02-05 00:00:00,NaN,-5.73
1991-02-05 03:00:00,NaN,-6.20
1991-02-05 06:00:00,NaN,-5.42
1991-02-05 09:00:00,NaN,-4.83
1991-02-05 12:00:00,NaN,-4.03
1991-02-05 15:00:00,NaN,-4.03
1991-02-05 18:00:00,NaN,-4.00
1991-02-05 21:00:00,NaN,-3.89
1991-02-06 00:00:00,NaN,-4.00
1991-02-06 03:00:00,NaN,-3.90
1991-02-06 06:00:00,NaN,-4.34
1991-02-06 09:00:00,NaN,-6.60
1991-02-06 12:00:00,NaN,-7.59
1991-02-06 15:00:00,NaN,-8.62
1991-02-06 18:00:00,NaN,-8.38
1991-02-06 21:00:00,NaN,-7.47
1991-02-07 00:00:00,NaN,-5.58
1991-02-07 03:00:00,NaN,-4.93
1991-02-07 06:00:00,NaN,-4.66
1991-02-07 09:00:00,NaN,-4.92
1991-02-07 12:00:00,NaN,-4.49
1991-02-07 15:00:00,NaN,-4.65
1991-02-07 18:00:00,NaN,-4.66
1991-02-07 21:00:00,NaN,-4.97
1991-02-08 00:00:00,NaN,-5.62
1991-02-08 03:00:00,NaN,-6.49
1991-02-08 06:00:00,NaN,-6.02
1991-02-08 09:00:00,NaN,-6.07
1991-02-08 12:00:00,NaN,-6.46
1991-02-08 15:00:00,NaN,-8.22
1991-02-08 18:00:00,NaN,-8.15
1991-02-08 21:00:00,NaN,-7.83
1991-02-09 00:00:00,NaN,-9.36
1991-02-09 03:00:00,NaN,-10.80
1991-02-09 06:00:00,NaN,-10.77
1991-02-09 09:00:00,NaN,-9.29
1991-02-09 12:00:00,NaN,-8.03
1991-02-09 15:00:00,NaN,-9.15
1991-02-09 18:00:00,NaN,-9.19
1991-02-09 21:00:00,NaN,-10.49
1991-02-10 00:00:00,NaN,-10.70
1991-02-10 03:00:00,NaN,-10.52
1991-02-10 06:00:00,NaN,-10.65
1991-02-10 09:00:00,NaN,-10.34
1991-02-10 12:00:00,NaN,-9.70
1991-02-10 15:00:00,NaN,-11.62
1991-02-10 18:00:00,NaN,-12.04
1991-02-10 21:00:00,NaN,-12.09
1991-02-11 00:00:00,NaN,-12.57
1991-02-11 03:00:00,NaN,-12.59
1991-02-11 06:00:00,NaN,-13.50
1991-02-11 09:00:00,NaN,-13.84
1991-02-11 12:00:00,NaN,-12.21
1991-02-11 15:00:00,NaN,-11.45
1991-02-11 18:00:00,NaN,-12.58
1991-02-11 21:00:00,NaN,-12.15
1991-02-12 00:00:00,NaN,-11.90
1991-02-12 03:00:00,NaN,-11.57
1991-02-12 06:00:00,NaN,-11.60
1991-02-12 09:00:00,NaN,-12.20
1991-02-12 12:00:00,NaN,-11.45
1991-02-12 15:00:00,NaN,-11.28
1991-02-12 18:00:00,NaN,-12.42
1991-02-12 21:00:00,NaN,-13.06
1991-02-13 00:00:00,NaN,-12.97
1991-02-13 03:00:00,NaN,-13.45
1991-02-13 06:00:00,NaN,-13.58
1991-02-13 09:00:00,NaN,-13.75
1991-02-13 12:00:00,NaN,-12.83
1991-02-13 15:00:00,NaN,-13.88
1991-02-13 18:00:00,NaN,-14.64
1991-02-13 21:00:00,NaN,-14.70
1991-02-14 00:00:00,NaN,-14.76
1991-02-14 03:00:00,NaN,-15.58
1991-02-14 06:00:00,NaN,-15.71
1991-02-14 09:00:00,NaN,-15.74
1991-02-14 12:00:00,NaN,-15.75
1991-02-14 15:00:00,NaN,-15.73
1991-02-14 18:00:00,NaN,-16.88
1991-02-14 21:00:00,NaN,-16.46
1991-02-15 00:00:00,NaN,-15.78
1991-02-15 03:00:00,NaN,-15.88
1991-02-15 06:00:00,NaN,-14.74
1991-02-15 09:00:00,NaN,-14.00
1991-02-15 12:00:00,NaN,-13.04
1991-02-15 15:00:00,NaN,-13.59
1991-02-15 18:00:00,NaN,-13.74
1991-02-15 21:00:00,NaN,-12.47
1991-02-16 00:00:00,NaN,-11.35
1991-02-16 03:00:00,NaN,-10.98
1991-02-16 06:00:00,NaN,-11.22
1991-02-16 09:00:00,NaN,-11.68
1991-02-16 12:00:00,NaN,-11.78
1991-02-16 15:00:00,NaN,-10.93
1991-02-16 18:00:00,NaN,-13.36
1991-02-16 21:00:00,NaN,-14.60
1991-02-17 00:00:00,NaN,-15.14
1991-02-17 03:00:00,NaN,-15.69
1991-02-17 06:00:00,NaN,-15.82
1991-02-17 09:00:00,NaN,-15.71
1991-02-17 12:00:00,NaN,-14.97
1991-02-17 15:00:00,NaN,-15.36
1991-02-17 18:00:00,NaN,-15.64
1991-02-17 21:00:00,NaN,-15.04
1991-02-18 00:00:00,NaN,-14.68
1991-02-18 03:00:00,NaN,-14.51
1991-02-18 06:00:00,NaN,-15.03
1991-02-18 09:00:00,NaN,-15.96
1991-02-18 12:00:00,NaN,-16.68
1991-02-18 15:00:00,NaN,-14.67
1991-02-18 18:00:00,NaN,-12.53
1991-02-18 21:00:00,NaN,-14.44
1991-02-19 00:00:00,NaN,-15.39
1991-02-19 03:00:00,NaN,-13.74
1991-02-19 06:00:00,NaN,-13.91
1991-02-19 09:00:00,NaN,-12.96
1991-02-19 12:00:00,NaN,-12.30
1991-02-19 15:00:00,NaN,-13.45
1991-02-19 18:00:00,NaN,-16.18
1991-02-19 21:00:00,NaN,-16.77
1991-02-20 00:00:00,NaN,-14.80
1991-02-20 03:00:00,NaN,-15.08
1991-02-20 06:00:00,NaN,-14.01
1991-02-20 09:00:00,NaN,-14.35
1991-02-20 12:00:00,NaN,-15.00
1991-02-20 15:00:00,NaN,-15.80
1991-02-20 18:00:00,NaN,-16.86
1991-02-20 21:00:00,NaN,-15.85
1991-02-21 00:00:00,NaN,-9.79
1991-02-21 03:00:00,NaN,-9.07
1991-02-21 06:00:00,NaN,-12.44
1991-02-21 09:00:00,NaN,-11.01
1991-02-21 12:00:00,NaN,-9.85
1991-02-21 15:00:00,NaN,-5.36
1991-02-21 18:00:00,NaN,-4.64
1991-02-21 21:00:00,NaN,-4.99
1991-02-22 00:00:00,NaN,-4.96
1991-02-22 03:00:00,NaN,-5.09
1991-02-22 06:00:00,NaN,-5.01
1991-02-22 09:00:00,NaN,-4.23
1991-02-22 12:00:00,NaN,-4.45
1991-02-22 15:00:00,NaN,-3.88
1991-02-22 18:00:00,NaN,-4.27
1991-02-22 21:00:00,NaN,-6.33
1991-02-23 00:00:00,NaN,-6.99
1991-02-23 03:00:00,NaN,-6.93
1991-02-23 06:00:00,NaN,-6.34
1991-02-23 09:00:00,NaN,-6.24
1991-02-23 12:00:00,NaN,-5.64
1991-02-23 15:00:00,NaN,-4.39
1991-02-23 18:00:00,NaN,-6.99
1991-02-23 21:00:00,NaN,-7.05
1991-02-24 00:00:00,NaN,-6.41
1991-02-24 03:00:00,NaN,-7.02
1991-02-24 06:00:00,NaN,-7.96
1991-02-24 09:00:00,NaN,-6.51
1991-02-24 12:00:00,NaN,-4.40
1991-02-24 15:00:00,NaN,-4.21
1991-02-24 18:00:00,NaN,-6.07
1991-02-24 21:00:00,NaN,-6.84
1991-02-25 00:00:00,NaN,-7.09
1991-02-25 03:00:00,NaN,-6.99
1991-02-25 06:00:00,NaN,-8.39
1991-02-25 09:00:00,NaN,-9.53
1991-02-25 12:00:00,NaN,-9.93
1991-02-25 15:00:00,NaN,-11.00
1991-02-25 18:00:00,NaN,-13.16
1991-02-25 21:00:00,NaN,-16.91
1991-02-26 00:00:00,NaN,-17.95
1991-02-26 03:00:00,NaN,-14.64
1991-02-26 06:00:00,NaN,-12.51
1991-02-26 09:00:00,NaN,-12.85
1991-02-26 12:00:00,NaN,-12.28
1991-02-26 15:00:00,NaN,-12.60
1991-02-26 18:00:00,NaN,-13.92
1991-02-26 21:00:00,NaN,-12.38
1991-02-27 00:00:00,NaN,-10.77
1991-02-27 03:00:00,NaN,-9.71
1991-02-27 06:00:00,NaN,-8.97
1991-02-27 09:00:00,NaN,-9.10
1991-02-27 12:00:00,NaN,-7.67
1991-02-27 15:00:00,NaN,-8.26
1991-02-27 18:00:00,NaN,-9.95
1991-02-27 21:00:00,NaN,-8.43
1991-02-28 00:00:00,NaN,-8.27
1991-02-28 03:00:00,NaN,-9.69
1991-02-28 06:00:00,NaN,-10.94
1991-02-28 09:00:00,NaN,-11.35
1991-02-28 12:00:00,NaN,-10.57
1991-02-28 15:00:00,NaN,-10.97
1991-02-28 18:00:00,NaN,-12.77
1991-02-28 21:00:00,NaN,-14.08
1991-03-01 00:00:00,NaN,-14.36
1991-03-01 03:00:00,NaN,-13.42
1991-03-01 06:00:00,NaN,-12.62
1991-03-01 09:00:00,NaN,-9.81
1991-03-01 12:00:00,NaN,-10.54
1991-03-01 15:00:00,NaN,-11.12
1991-03-01 18:00:00,NaN,-12.98
1991-03-01 21:00:00,NaN,-14.66
1991-03-02 00:00:00,NaN,-14.94
1991-03-02 03:00:00,NaN,-13.70
1991-03-02 06:00:00,NaN,-13.00
1991-03-02 09:00:00,NaN,-12.82
1991-03-02 12:00:00,NaN,-11.07
1991-03-02 15:00:00,NaN,-10.58
1991-03-02 18:00:00,NaN,-11.36
1991-03-02 21:00:00,NaN,-12.84
1991-03-03 00:00:00,NaN,-15.16
1991-03-03 03:00:00,NaN,-14.68
1991-03-03 06:00:00,NaN,-14.49
1991-03-03 09:00:00,NaN,-14.27
1991-03-03 12:00:00,NaN,-13.13
1991-03-03 15:00:00,NaN,-13.39
1991-03-03 18:00:00,NaN,-15.34
1991-03-03 21:00:00,NaN,-15.69
1991-03-04 00:00:00,NaN,-14.16
1991-03-04 03:00:00,NaN,-12.94
1991-03-04 06:00:00,NaN,-12.04
1991-03-04 09:00:00,NaN,-11.33
1991-03-04 12:00:00,NaN,-11.40
1991-03-04 15:00:00,NaN,-10.11
1991-03-04 18:00:00,NaN,-10.38
1991-03-04 21:00:00,NaN,-11.02
1991-03-05 00:00:00,NaN,-10.78
1991-03-05 03:00:00,NaN,-9.83
1991-03-05 06:00:00,NaN,-10.54
1991-03-05 09:00:00,NaN,-10.02
1991-03-05 12:00:00,NaN,-9.40
1991-03-05 15:00:00,NaN,-11.06
1991-03-05 18:00:00,NaN,-13.29
1991-03-05 21:00:00,NaN,-14.38
1991-03-06 00:00:00,NaN,-16.25
1991-03-06 03:00:00,NaN,-14.52
1991-03-06 06:00:00,NaN,-14.23
1991-03-06 09:00:00,NaN,-13.81
1991-03-06 12:00:00,NaN,-13.21
1991-03-06 15:00:00,NaN,-13.20
1991-03-06 18:00:00,NaN,-14.57
1991-03-06 21:00:00,NaN,-16.54
1991-03-07 00:00:00,NaN,-15.48
1991-03-07 03:00:00,NaN,-14.12
1991-03-07 06:00:00,NaN,-13.75
1991-03-07 09:00:00,NaN,-12.78
1991-03-07 12:00:00,NaN,-10.20
1991-03-07 15:00:00,NaN,-9.83
1991-03-07 18:00:00,NaN,-11.46
1991-03-07 21:00:00,NaN,-12.00
1991-03-08 00:00:00,NaN,-14.97
1991-03-08 03:00:00,NaN,-15.79
1991-03-08 06:00:00,NaN,-15.46
1991-03-08 09:00:00,NaN,-15.74
1991-03-08 12:00:00,NaN,-14.48
1991-03-08 15:00:00,NaN,-14.73
1991-03-08 18:00:00,NaN,-15.74
1991-03-08 21:00:00,NaN,-13.49
1991-03-09 00:00:00,NaN,-13.81
1991-03-09 03:00:00,NaN,-14.75
1991-03-09 06:00:00,NaN,-15.07
1991-03-09 09:00:00,NaN,-13.92
1991-03-09 12:00:00,NaN,-12.12
1991-03-09 15:00:00,NaN,-11.40
1991-03-09 18:00:00,NaN,-12.42
1991-03-09 21:00:00,NaN,-14.27
1991-03-10 00:00:00,NaN,-14.40
1991-03-10 03:00:00,NaN,-13.91
1991-03-10 06:00:00,NaN,-13.28
1991-03-10 09:00:00,NaN,-11.05
1991-03-10 12:00:00,NaN,-9.22
1991-03-10 15:00:00,NaN,-7.71
1991-03-10 18:00:00,NaN,-8.71
1991-03-10 21:00:00,NaN,-7.68
1991-03-11 00:00:00,NaN,-8.32
1991-03-11 03:00:00,NaN,-8.84
1991-03-11 06:00:00,NaN,-8.73
1991-03-11 09:00:00,NaN,-7.39
1991-03-11 12:00:00,NaN,-6.04
1991-03-11 15:00:00,NaN,-4.42
1991-03-11 18:00:00,NaN,-5.84
1991-03-11 21:00:00,NaN,-8.98
1991-03-12 00:00:00,NaN,-10.11
1991-03-12 03:00:00,NaN,-12.04
1991-03-12 06:00:00,NaN,-13.75
1991-03-12 09:00:00,NaN,-14.92
1991-03-12 12:00:00,NaN,-12.66
1991-03-12 15:00:00,NaN,-12.57
1991-03-12 18:00:00,NaN,-16.14
1991-03-12 21:00:00,NaN,-18.08
1991-03-13 00:00:00,NaN,-17.95
1991-03-13 03:00:00,NaN,-18.03
1991-03-13 06:00:00,NaN,-18.04
1991-03-13 09:00:00,NaN,-18.19
1991-03-13 12:00:00,NaN,-15.64
1991-03-13 15:00:00,NaN,-14.42
1991-03-13 18:00:00,NaN,-17.38
1991-03-13 21:00:00,NaN,-16.66
1991-03-14 00:00:00,NaN,-14.18
1991-03-14 03:00:00,NaN,-12.88
1991-03-14 06:00:00,NaN,-10.74
1991-03-14 09:00:00,NaN,-12.71
1991-03-14 12:00:00,NaN,-12.01
1991-03-14 15:00:00,NaN,-12.02
1991-03-14 18:00:00,NaN,-14.14
1991-03-14 21:00:00,NaN,-14.70
1991-03-15 00:00:00,NaN,-12.95
1991-03-15 03:00:00,NaN,-13.65
1991-03-15 06:00:00,NaN,-12.55
1991-03-15 09:00:00,NaN,-12.51
1991-03-15 12:00:00,NaN,-11.83
1991-03-15 15:00:00,NaN,-11.25
1991-03-15 18:00:00,NaN,-11.89
1991-03-15 21:00:00,NaN,-12.19
1991-03-16 00:00:00,NaN,-11.94
1991-03-16 03:00:00,NaN,-11.77
1991-03-16 06:00:00,NaN,-12.13
1991-03-16 09:00:00,NaN,-11.25
1991-03-16 12:00:00,NaN,-10.76
1991-03-16 15:00:00,NaN,-10.95
1991-03-16 18:00:00,NaN,-11.47
1991-03-16 21:00:00,NaN,-12.19
1991-03-17 00:00:00,NaN,-12.02
1991-03-17 03:00:00,NaN,-12.09
1991-03-17 06:00:00,NaN,-11.83
1991-03-17 09:00:00,NaN,-12.80
1991-03-17 12:00:00,NaN,-9.34
1991-03-17 15:00:00,NaN,-8.71
1991-03-17 18:00:00,NaN,-12.08
1991-03-17 21:00:00,NaN,-14.80
1991-03-18 00:00:00,NaN,-15.62
1991-03-18 03:00:00,NaN,-15.67
1991-03-18 06:00:00,NaN,-15.16
1991-03-18 09:00:00,NaN,-12.27
1991-03-18 12:00:00,NaN,-11.58
1991-03-18 15:00:00,NaN,-11.84
1991-03-18 18:00:00,NaN,-12.02
1991-03-18 21:00:00,NaN,-12.50
1991-03-19 00:00:00,NaN,-12.70
1991-03-19 03:00:00,NaN,-12.07
1991-03-19 06:00:00,NaN,-11.49
1991-03-19 09:00:00,NaN,-10.12
1991-03-19 12:00:00,NaN,-10.03
1991-03-19 15:00:00,NaN,-8.41
1991-03-19 18:00:00,NaN,-9.46
1991-03-19 21:00:00,NaN,-9.13
1991-03-20 00:00:00,NaN,-8.76
1991-03-20 03:00:00,NaN,-8.67
1991-03-20 06:00:00,NaN,-8.38
1991-03-20 09:00:00,NaN,-7.83
1991-03-20 12:00:00,NaN,-6.51
1991-03-20 15:00:00,NaN,-5.46
1991-03-20 18:00:00,NaN,-5.77
1991-03-20 21:00:00,NaN,-6.14
1991-03-21 00:00:00,NaN,-6.83
1991-03-21 03:00:00,NaN,-6.40
1991-03-21 06:00:00,NaN,-6.06
1991-03-21 09:00:00,NaN,-5.36
1991-03-21 12:00:00,NaN,-5.77
1991-03-21 15:00:00,NaN,-6.52
1991-03-21 18:00:00,NaN,-8.42
1991-03-21 21:00:00,NaN,-9.38
1991-03-22 00:00:00,NaN,-7.93
1991-03-22 03:00:00,NaN,-8.08
1991-03-22 06:00:00,NaN,-8.02
1991-03-22 09:00:00,NaN,-7.46
1991-03-22 12:00:00,NaN,-6.29
1991-03-22 15:00:00,NaN,-5.33
1991-03-22 18:00:00,NaN,-6.02
1991-03-22 21:00:00,NaN,-6.59
1991-03-23 00:00:00,NaN,-7.02
1991-03-23 03:00:00,NaN,-6.46
1991-03-23 06:00:00,NaN,-6.85
1991-03-23 09:00:00,NaN,-7.93
1991-03-23 12:00:00,NaN,-7.57
1991-03-23 15:00:00,NaN,-6.40
1991-03-23 18:00:00,NaN,-8.89
1991-03-23 21:00:00,NaN,-10.87
1991-03-24 00:00:00,NaN,-12.03
1991-03-24 03:00:00,NaN,-12.56
1991-03-24 06:00:00,NaN,-11.96
1991-03-24 09:00:00,NaN,-11.54
1991-03-24 12:00:00,NaN,-6.62
1991-03-24 15:00:00,NaN,-6.20
1991-03-24 18:00:00,NaN,-9.22
1991-03-24 21:00:00,NaN,-8.50
1991-03-25 00:00:00,NaN,-2.77
1991-03-25 03:00:00,NaN,-2.79
1991-03-25 06:00:00,NaN,-3.82
1991-03-25 09:00:00,NaN,-4.38
1991-03-25 12:00:00,NaN,-4.04
1991-03-25 15:00:00,NaN,-3.98
1991-03-25 18:00:00,NaN,-4.25
1991-03-25 21:00:00,NaN,-4.49
1991-03-26 00:00:00,NaN,-4.65
1991-03-26 03:00:00,NaN,-3.13
1991-03-26 06:00:00,NaN,-2.67
1991-03-26 09:00:00,NaN,-3.11
1991-03-26 12:00:00,NaN,-1.30
1991-03-26 15:00:00,NaN,0.37
1991-03-26 18:00:00,NaN,1.47
1991-03-26 21:00:00,NaN,0.22
1991-03-27 00:00:00,NaN,-1.84
1991-03-27 03:00:00,NaN,2.38
1991-03-27 06:00:00,NaN,2.51
1991-03-27 09:00:00,NaN,-0.41
1991-03-27 12:00:00,NaN,2.74
1991-03-27 15:00:00,NaN,3.38
1991-03-27 18:00:00,NaN,2.05
1991-03-27 21:00:00,NaN,4.16
1991-03-28 00:00:00,NaN,0.72
1991-03-28 03:00:00,NaN,-1.49
1991-03-28 06:00:00,NaN,-3.35
1991-03-28 09:00:00,NaN,-4.58
1991-03-28 12:00:00,NaN,-4.47
1991-03-28 15:00:00,NaN,-5.53
1991-03-28 18:00:00,NaN,-6.56
1991-03-28 21:00:00,NaN,-6.64
1991-03-29 00:00:00,NaN,-5.44
1991-03-29 03:00:00,NaN,-6.76
1991-03-29 06:00:00,NaN,-7.28
1991-03-29 09:00:00,NaN,-5.89
1991-03-29 12:00:00,NaN,-4.25
1991-03-29 15:00:00,NaN,-3.38
1991-03-29 18:00:00,NaN,-2.30
1991-03-29 21:00:00,NaN,-2.23
1991-03-30 00:00:00,NaN,-1.68
1991-03-30 03:00:00,NaN,-1.90
1991-03-30 06:00:00,NaN,-4.00
1991-03-30 09:00:00,NaN,-5.67
1991-03-30 12:00:00,NaN,-7.23
1991-03-30 15:00:00,NaN,-6.87
1991-03-30 18:00:00,NaN,-6.42
1991-03-30 21:00:00,NaN,-7.15
1991-03-31 00:00:00,NaN,-8.43
1991-03-31 03:00:00,NaN,-9.21
1991-03-31 06:00:00,NaN,-10.41
1991-03-31 09:00:00,NaN,-10.81
1991-03-31 12:00:00,NaN,-10.54
1991-03-31 15:00:00,NaN,-10.60
1991-03-31 18:00:00,NaN,-11.51
1991-03-31 21:00:00,NaN,-13.71
1991-04-01 00:00:00,NaN,-13.85
1991-04-01 03:00:00,NaN,-14.73
1991-04-01 06:00:00,NaN,-16.16
1991-04-01 09:00:00,NaN,-17.66
1991-04-01 12:00:00,NaN,-15.06
1991-04-01 15:00:00,NaN,-14.09
1991-04-01 18:00:00,NaN,-16.68
1991-04-01 21:00:00,NaN,-19.22
1991-04-02 00:00:00,NaN,-18.24
1991-04-02 03:00:00,NaN,-17.08
1991-04-02 06:00:00,NaN,-17.02
1991-04-02 09:00:00,NaN,-15.28
1991-04-02 12:00:00,NaN,-13.66
1991-04-02 15:00:00,NaN,-11.86
1991-04-02 18:00:00,NaN,-13.12
1991-04-02 21:00:00,NaN,-5.77
1991-04-03 00:00:00,NaN,-1.72
1991-04-03 03:00:00,NaN,-2.80
1991-04-03 06:00:00,NaN,-5.06
1991-04-03 09:00:00,NaN,-4.02
1991-04-03 12:00:00,NaN,-1.59
1991-04-03 15:00:00,NaN,-1.39
1991-04-03 18:00:00,NaN,-1.78
1991-04-03 21:00:00,NaN,-3.49
1991-04-04 00:00:00,NaN,-2.71
1991-04-04 03:00:00,NaN,-2.27
1991-04-04 06:00:00,NaN,-2.55
1991-04-04 09:00:00,NaN,-2.98
1991-04-04 12:00:00,NaN,-2.76
1991-04-04 15:00:00,NaN,-3.67
1991-04-04 18:00:00,NaN,-5.23
1991-04-04 21:00:00,NaN,-6.13
1991-04-05 00:00:00,NaN,-7.14
1991-04-05 03:00:00,NaN,-3.31
1991-04-05 06:00:00,NaN,-2.70
1991-04-05 09:00:00,NaN,-4.45
1991-04-05 12:00:00,NaN,-2.38
1991-04-05 15:00:00,NaN,-1.17
1991-04-05 18:00:00,NaN,-4.81
1991-04-05 21:00:00,NaN,-1.81
1991-04-06 00:00:00,NaN,-1.34
1991-04-06 03:00:00,NaN,-2.42
1991-04-06 06:00:00,NaN,-1.91
1991-04-06 09:00:00,NaN,-1.03
1991-04-06 12:00:00,NaN,-0.57
1991-04-06 15:00:00,NaN,0.73
1991-04-06 18:00:00,NaN,-0.66
1991-04-06 21:00:00,NaN,-0.85
1991-04-07 00:00:00,NaN,-1.38
1991-04-07 03:00:00,NaN,-2.61
1991-04-07 06:00:00,NaN,-0.62
1991-04-07 09:00:00,NaN,0.05
1991-04-07 12:00:00,NaN,1.02
1991-04-07 15:00:00,NaN,0.97
1991-04-07 18:00:00,NaN,-1.66
1991-04-07 21:00:00,NaN,-2.50
1991-04-08 00:00:00,NaN,-3.20
1991-04-08 03:00:00,NaN,-3.57
1991-04-08 06:00:00,NaN,-3.93
1991-04-08 09:00:00,NaN,-3.60
1991-04-08 12:00:00,NaN,-2.87
1991-04-08 15:00:00,NaN,-1.95
1991-04-08 18:00:00,NaN,-1.93
1991-04-08 21:00:00,NaN,-2.54
1991-04-09 00:00:00,NaN,-3.06
1991-04-09 03:00:00,NaN,-3.66
1991-04-09 06:00:00,NaN,-3.77
1991-04-09 09:00:00,NaN,-2.75