2000-01-01 01:00:00,-14.07
2000-01-01 04:00:00,-11.87
2000-01-01 07:00:00,-11.54
2000-01-01 10:00:00,-12.19
2000-01-01 13:00:00,-15.58
2000-01-01 16:00:00,-12.94
2000-01-01 19:00:00,-12.35
2000-01-01 22:00:00,-13.08
2000-01-02 01:00:00,-13.45
2000-01-02 04:00:00,-14.38
2000-01-02 07:00:00,-12.05
2000-01-02 10:00:00,-12.65
2000-01-02 13:00:00,-13.08
2000-01-02 16:00:00,-10.20
2000-01-02 19:00:00,-10.67
2000-01-02 22:00:00,-9.99
2000-01-03 01:00:00,-6.17
2000-01-03 04:00:00,-6.70
2000-01-03 07:00:00,-5.86
2000-01-03 10:00:00,-7.44
2000-01-03 13:00:00,-8.05
2000-01-03 16:00:00,-11.33
2000-01-03 19:00:00,-9.62
2000-01-03 22:00:00,-9.18
2000-01-04 01:00:00,-9.53
2000-01-04 04:00:00,-8.91
2000-01-04 07:00:00,-8.71
2000-01-04 10:00:00,-8.88
2000-01-04 13:00:00,-10.55
2000-01-04 16:00:00,-11.60
2000-01-04 19:00:00,-9.34
2000-01-04 22:00:00,-6.97
2000-01-05 01:00:00,-5.60
2000-01-05 04:00:00,-5.17
2000-01-05 07:00:00,-7.78
2000-01-05 10:00:00,-6.51
2000-01-05 13:00:00,-8.40
2000-01-05 16:00:00,-12.46
2000-01-05 19:00:00,-10.79
2000-01-05 22:00:00,-8.39
2000-01-06 01:00:00,-10.96
2000-01-06 04:00:00,-9.11
2000-01-06 07:00:00,-9.85
2000-01-06 10:00:00,-9.40
2000-01-06 13:00:00,-10.59
2000-01-06 16:00:00,-10.02
2000-01-06 19:00:00,-10.42
2000-01-06 22:00:00,-7.11
2000-01-07 01:00:00,-5.94
2000-01-07 04:00:00,-5.97
2000-01-07 07:00:00,-4.91
2000-01-07 10:00:00,-3.85
2000-01-07 13:00:00,-4.69
2000-01-07 16:00:00,-7.19
2000-01-07 19:00:00,-6.68
2000-01-07 22:00:00,-6.80
2000-01-08 01:00:00,-1.87
2000-01-08 04:00:00,-1.06
2000-01-08 07:00:00,-4.76
2000-01-08 10:00:00,-0.69
2000-01-08 13:00:00,-3.08
2000-01-08 16:00:00,-2.30
2000-01-08 19:00:00,-2.20
2000-01-08 22:00:00,-2.58
2000-01-09 01:00:00,-3.05
2000-01-09 04:00:00,-3.24
2000-01-09 07:00:00,-3.15
2000-01-09 10:00:00,-4.25
2000-01-09 13:00:00,-4.40
2000-01-09 16:00:00,-4.60
2000-01-09 19:00:00,-4.10
2000-01-09 22:00:00,-5.16
2000-01-10 01:00:00,-5.59
2000-01-10 04:00:00,-5.91
2000-01-10 07:00:00,-6.25
2000-01-10 10:00:00,-6.14
2000-01-10 13:00:00,-6.31
2000-01-10 16:00:00,-6.08
2000-01-10 19:00:00,-7.62
2000-01-10 22:00:00,-6.62
2000-01-11 01:00:00,-3.54
2000-01-11 04:00:00,-2.87
2000-01-11 07:00:00,-3.47
2000-01-11 10:00:00,-3.87
2000-01-11 13:00:00,-4.01
2000-01-11 16:00:00,-5.16
2000-01-11 19:00:00,-5.64
2000-01-11 22:00:00,-6.04
2000-01-12 01:00:00,-6.47
2000-01-12 04:00:00,-4.42
2000-01-12 07:00:00,-9.71
2000-01-12 10:00:00,-6.87
2000-01-12 13:00:00,-9.10
2000-01-12 16:00:00,-6.58
2000-01-12 19:00:00,-4.42
2000-01-12 22:00:00,-5.18
2000-01-13 01:00:00,-6.17
2000-01-13 04:00:00,-6.62
2000-01-13 07:00:00,-6.34
2000-01-13 10:00:00,-6.66
2000-01-13 13:00:00,-6.72
2000-01-13 16:00:00,-7.27
2000-01-13 19:00:00,-8.07
2000-01-13 22:00:00,-9.18
2000-01-14 01:00:00,-9.67
2000-01-14 04:00:00,-9.07
2000-01-14 07:00:00,-8.49
2000-01-14 10:00:00,-7.47
2000-01-14 13:00:00,-5.64
2000-01-14 16:00:00,-4.69
2000-01-14 19:00:00,-5.14
2000-01-14 22:00:00,-5.70
2000-01-15 01:00:00,-5.65
2000-01-15 04:00:00,-5.63
2000-01-15 07:00:00,-5.38
2000-01-15 10:00:00,-5.44
2000-01-15 13:00:00,-6.69
2000-01-15 16:00:00,-6.08
2000-01-15 19:00:00,-6.85
2000-01-15 22:00:00,-7.82
2000-01-16 01:00:00,-6.16
2000-01-16 04:00:00,-1.48
2000-01-16 07:00:00,-2.70
2000-01-16 10:00:00,-3.60
2000-01-16 13:00:00,-3.41
2000-01-16 16:00:00,-4.00
2000-01-16 19:00:00,-6.13
2000-01-16 22:00:00,-6.48
2000-01-17 01:00:00,-6.71
2000-01-17 04:00:00,-7.08
2000-01-17 07:00:00,-5.60
2000-01-17 10:00:00,-5.17
2000-01-17 13:00:00,-3.86
2000-01-17 16:00:00,-3.09
2000-01-17 19:00:00,-10.07
2000-01-17 22:00:00,-11.23
2000-01-18 01:00:00,-11.50
2000-01-18 04:00:00,-12.55
2000-01-18 07:00:00,-15.35
2000-01-18 10:00:00,-10.68
2000-01-18 13:00:00,-12.37
2000-01-18 16:00:00,-7.47
2000-01-18 19:00:00,-8.20
2000-01-18 22:00:00,-10.21
2000-01-19 01:00:00,-10.91
2000-01-19 04:00:00,-11.37
2000-01-19 07:00:00,-11.93
2000-01-19 10:00:00,-12.73
2000-01-19 13:00:00,-12.00
2000-01-19 16:00:00,-12.03
2000-01-19 19:00:00,-12.72
2000-01-19 22:00:00,-12.59
2000-01-20 01:00:00,-12.08
2000-01-20 04:00:00,-11.69
2000-01-20 07:00:00,-12.41
2000-01-20 10:00:00,-11.90
2000-01-20 13:00:00,-13.00
2000-01-20 16:00:00,-13.71
2000-01-20 19:00:00,-16.61
2000-01-20 22:00:00,-17.55
2000-01-21 01:00:00,-18.05
2000-01-21 04:00:00,-15.69
2000-01-21 07:00:00,-15.76
2000-01-21 10:00:00,-16.22
2000-01-21 13:00:00,-15.17
2000-01-21 16:00:00,-16.76
2000-01-21 19:00:00,-16.81
2000-01-21 22:00:00,-16.74
2000-01-22 01:00:00,-17.66
2000-01-22 04:00:00,-17.12
2000-01-22 07:00:00,-15.94
2000-01-22 10:00:00,-13.39
2000-01-22 13:00:00,-13.96
2000-01-22 16:00:00,-13.54
2000-01-22 19:00:00,-13.17
2000-01-22 22:00:00,-14.58
2000-01-23 01:00:00,-12.20
2000-01-23 04:00:00,-12.03
2000-01-23 07:00:00,-12.75
2000-01-23 10:00:00,-12.26
2000-01-23 13:00:00,-12.33
2000-01-23 16:00:00,-13.31
2000-01-23 19:00:00,-12.99
2000-01-23 22:00:00,-12.56
2000-01-24 01:00:00,-12.77
2000-01-24 04:00:00,-13.13
2000-01-24 07:00:00,-10.50
2000-01-24 10:00:00,-11.01
2000-01-24 13:00:00,-10.49
2000-01-24 16:00:00,-4.22
2000-01-24 19:00:00,-4.74
2000-01-24 22:00:00,-5.28
2000-01-25 01:00:00,-3.66
2000-01-25 04:00:00,-3.80
2000-01-25 07:00:00,-4.21
2000-01-25 10:00:00,-4.07
2000-01-25 13:00:00,-3.43
2000-01-25 16:00:00,-3.83
2000-01-25 19:00:00,-1.29
2000-01-25 22:00:00,0.10
2000-01-26 01:00:00,-1.26
2000-01-26 04:00:00,-1.59
2000-01-26 07:00:00,-5.95
2000-01-26 10:00:00,-5.82
2000-01-26 13:00:00,-6.72
2000-01-26 16:00:00,-6.37
2000-01-26 19:00:00,-7.85
2000-01-26 22:00:00,-8.28
2000-01-27 01:00:00,-8.90
2000-01-27 04:00:00,-10.35
2000-01-27 07:00:00,-10.69
2000-01-27 10:00:00,-11.35
2000-01-27 13:00:00,-11.94
2000-01-27 16:00:00,-12.76
2000-01-27 19:00:00,-13.59
2000-01-27 22:00:00,-13.91
2000-01-28 01:00:00,-14.39
2000-01-28 04:00:00,-13.83
2000-01-28 07:00:00,-13.64
2000-01-28 10:00:00,-13.33
2000-01-28 13:00:00,-13.87
2000-01-28 16:00:00,-13.85
2000-01-28 19:00:00,-14.41
2000-01-28 22:00:00,-14.45
2000-01-29 01:00:00,-14.67
2000-01-29 04:00:00,-14.86
2000-01-29 07:00:00,-18.37
2000-01-29 10:00:00,-19.16
2000-01-29 13:00:00,-18.25
2000-01-29 16:00:00,-15.57
2000-01-29 19:00:00,-16.12
2000-01-29 22:00:00,-15.75
2000-01-30 01:00:00,-17.22
2000-01-30 04:00:00,-14.88
2000-01-30 07:00:00,-13.49
2000-01-30 10:00:00,-13.54
2000-01-30 13:00:00,-10.46
2000-01-30 16:00:00,-9.62
2000-01-30 19:00:00,-11.87
2000-01-30 22:00:00,-14.73
2000-01-31 01:00:00,-15.17
2000-01-31 04:00:00,-16.20
2000-01-31 07:00:00,-14.85
2000-01-31 10:00:00,-14.09
2000-01-31 13:00:00,-12.71
2000-01-31 16:00:00,-12.27
2000-01-31 19:00:00,-9.56
2000-01-31 22:00:00,-8.16
2000-02-01 01:00:00,-8.32
2000-02-01 04:00:00,-9.86
2000-02-01 07:00:00,-10.34
2000-02-01 10:00:00,-10.69
2000-02-01 13:00:00,-10.08
2000-02-01 16:00:00,-9.35
2000-02-01 19:00:00,-10.47
2000-02-01 22:00:00,-10.81
2000-02-02 01:00:00,-11.64
2000-02-02 04:00:00,-11.81
2000-02-02 07:00:00,-11.81
2000-02-02 10:00:00,-11.84
2000-02-02 13:00:00,-11.82
2000-02-02 16:00:00,-11.83
2000-02-02 19:00:00,-11.97
2000-02-02 22:00:00,-11.16
2000-02-03 01:00:00,-9.55
2000-02-03 04:00:00,-8.74
2000-02-03 07:00:00,-9.31
2000-02-03 10:00:00,-8.76
2000-02-03 13:00:00,-9.42
2000-02-03 16:00:00,-9.77
2000-02-03 19:00:00,-9.39
2000-02-03 22:00:00,-8.98
2000-02-04 01:00:00,-11.10
2000-02-04 04:00:00,-11.84
2000-02-04 07:00:00,-12.12
2000-02-04 10:00:00,-12.12
2000-02-04 13:00:00,-9.17
2000-02-04 16:00:00,-6.24
2000-02-04 19:00:00,-8.15
2000-02-04 22:00:00,-8.82
2000-02-05 01:00:00,-9.15
2000-02-05 04:00:00,-9.40
2000-02-05 07:00:00,-10.87
2000-02-05 10:00:00,-11.21
2000-02-05 13:00:00,-11.07
2000-02-05 16:00:00,-10.39
2000-02-05 19:00:00,-12.33
2000-02-05 22:00:00,-3.39
2000-02-06 01:00:00,-2.30
2000-02-06 04:00:00,-6.14
2000-02-06 07:00:00,-5.37
2000-02-06 10:00:00,-0.09
2000-02-06 13:00:00,-2.44
2000-02-06 16:00:00,-2.66
2000-02-06 19:00:00,-4.00
2000-02-06 22:00:00,-5.19
2000-02-07 01:00:00,-5.12
2000-02-07 04:00:00,-5.43
2000-02-07 07:00:00,-5.27
2000-02-07 10:00:00,-5.21
2000-02-07 13:00:00,-7.60
2000-02-07 16:00:00,-6.85
2000-02-07 19:00:00,-8.16
2000-02-07 22:00:00,-8.81
2000-02-08 01:00:00,-12.02
2000-02-08 04:00:00,-4.88
2000-02-08 07:00:00,-5.35
2000-02-08 10:00:00,-6.91
2000-02-08 13:00:00,-8.41
2000-02-08 16:00:00,-8.33
2000-02-08 19:00:00,-7.89
2000-02-08 22:00:00,-7.43
2000-02-09 01:00:00,-7.49
2000-02-09 04:00:00,-7.07
2000-02-09 07:00:00,-6.74
2000-02-09 10:00:00,-7.09
2000-02-09 13:00:00,-6.97
2000-02-09 16:00:00,-6.74
2000-02-09 19:00:00,-5.62
2000-02-09 22:00:00,-7.07
2000-02-10 01:00:00,-7.98
2000-02-10 04:00:00,-8.34
2000-02-10 07:00:00,-8.82
2000-02-10 10:00:00,-9.40
2000-02-10 13:00:00,-8.92
2000-02-10 16:00:00,-8.23
2000-02-10 19:00:00,-6.99
2000-02-10 22:00:00,-9.35
2000-02-11 01:00:00,-9.32
2000-02-11 04:00:00,-3.77
2000-02-11 07:00:00,-4.38
2000-02-11 10:00:00,-5.96
2000-02-11 13:00:00,-6.68
2000-02-11 16:00:00,-6.53
2000-02-11 19:00:00,-4.64
2000-02-11 22:00:00,-2.50
2000-02-12 01:00:00,-3.31
2000-02-12 04:00:00,-4.85
2000-02-12 07:00:00,-5.02
2000-02-12 10:00:00,-2.02
2000-02-12 13:00:00,-6.77
2000-02-12 16:00:00,-6.32
2000-02-12 19:00:00,-6.78
2000-02-12 22:00:00,-7.08
2000-02-13 01:00:00,-7.35
2000-02-13 04:00:00,-8.57
2000-02-13 07:00:00,-7.96
2000-02-13 10:00:00,-6.74
2000-02-13 13:00:00,-5.62
2000-02-13 16:00:00,-6.18
2000-02-13 19:00:00,-6.96
2000-02-13 22:00:00,-7.10
2000-02-14 01:00:00,-7.83
2000-02-14 04:00:00,-5.88
2000-02-14 07:00:00,-4.60
2000-02-14 10:00:00,-4.48
2000-02-14 13:00:00,-5.39
2000-02-14 16:00:00,-6.75
2000-02-14 19:00:00,-7.37
2000-02-14 22:00:00,-6.78
2000-02-15 01:00:00,-6.24
2000-02-15 04:00:00,-7.13
2000-02-15 07:00:00,-9.40
2000-02-15 10:00:00,-9.74
2000-02-15 13:00:00,-7.97
2000-02-15 16:00:00,-13.57
2000-02-15 19:00:00,-14.40
2000-02-15 22:00:00,-13.31
2000-02-16 01:00:00,-14.84
2000-02-16 04:00:00,-13.93
2000-02-16 07:00:00,-13.24
2000-02-16 10:00:00,-12.97
2000-02-16 13:00:00,-11.33
2000-02-16 16:00:00,-12.85
2000-02-16 19:00:00,-14.00
2000-02-16 22:00:00,-12.19
2000-02-17 01:00:00,-11.96
2000-02-17 04:00:00,-11.43
2000-02-17 07:00:00,-12.32
2000-02-17 10:00:00,-10.52
2000-02-17 13:00:00,-11.03
2000-02-17 16:00:00,-11.13
2000-02-17 19:00:00,-13.16
2000-02-17 22:00:00,-16.74
2000-02-18 01:00:00,-18.39
2000-02-18 04:00:00,-16.11
2000-02-18 07:00:00,-16.34
2000-02-18 10:00:00,-13.56
2000-02-18 13:00:00,-12.46
2000-02-18 16:00:00,-13.68
2000-02-18 19:00:00,-13.74
2000-02-18 22:00:00,-10.79
2000-02-19 01:00:00,-9.09
2000-02-19 04:00:00,-9.63
2000-02-19 07:00:00,-9.84
2000-02-19 10:00:00,-9.16
2000-02-19 13:00:00,-9.62
2000-02-19 16:00:00,-8.98
2000-02-19 19:00:00,-9.40
2000-02-19 22:00:00,-9.09
2000-02-20 01:00:00,-8.59
2000-02-20 04:00:00,-9.10
2000-02-20 07:00:00,-8.99
2000-02-20 10:00:00,-7.52
2000-02-20 13:00:00,-7.82
2000-02-20 16:00:00,-9.51
2000-02-20 19:00:00,-9.49
2000-02-20 22:00:00,-9.78
2000-02-21 01:00:00,-9.81
2000-02-21 04:00:00,-11.25
2000-02-21 07:00:00,-12.26
2000-02-21 10:00:00,-11.59
2000-02-21 13:00:00,-13.44
2000-02-21 16:00:00,-14.14
2000-02-21 19:00:00,-12.20
2000-02-21 22:00:00,-16.70
2000-02-22 01:00:00,-16.38
2000-02-22 04:00:00,-15.37
2000-02-22 07:00:00,-18.22
2000-02-22 10:00:00,-15.77
2000-02-22 13:00:00,-14.69
2000-02-22 16:00:00,-17.77
2000-02-22 19:00:00,-18.61
2000-02-22 22:00:00,-18.90
2000-02-23 01:00:00,-14.97
2000-02-23 04:00:00,-13.32
2000-02-23 07:00:00,-12.65
2000-02-23 10:00:00,-7.78
2000-02-23 13:00:00,-10.20
2000-02-23 16:00:00,-13.34
2000-02-23 19:00:00,-14.03
2000-02-23 22:00:00,-13.23
2000-02-24 01:00:00,-15.33
2000-02-24 04:00:00,-16.63
2000-02-24 07:00:00,-14.53
2000-02-24 10:00:00,-12.90
2000-02-24 13:00:00,-13.09
2000-02-24 16:00:00,-11.94
2000-02-24 19:00:00,-12.40
2000-02-24 22:00:00,-12.68
2000-02-25 01:00:00,-14.07
2000-02-25 04:00:00,-14.33
2000-02-25 07:00:00,-12.97
2000-02-25 10:00:00,-12.60
2000-02-25 13:00:00,-13.06
2000-02-25 16:00:00,-15.89
2000-02-25 19:00:00,-16.12
2000-02-25 22:00:00,-14.05
2000-02-26 01:00:00,-6.65
2000-02-26 04:00:00,-6.62
2000-02-26 07:00:00,-8.05
2000-02-26 10:00:00,-9.37
2000-02-26 13:00:00,-5.03
2000-02-26 16:00:00,-7.05
2000-02-26 19:00:00,-8.63
2000-02-26 22:00:00,-11.00
2000-02-27 01:00:00,-7.68
2000-02-27 04:00:00,-9.55
2000-02-27 07:00:00,-2.52
2000-02-27 10:00:00,-5.77
2000-02-27 13:00:00,-3.96
2000-02-27 16:00:00,-5.38
2000-02-27 19:00:00,-11.12
2000-02-27 22:00:00,-11.95
2000-02-28 01:00:00,-12.61
2000-02-28 04:00:00,-13.56
2000-02-28 07:00:00,-13.30
2000-02-28 10:00:00,-13.58
2000-02-28 13:00:00,-6.13
2000-02-28 16:00:00,-14.53
2000-02-28 19:00:00,-15.05
2000-02-28 22:00:00,-17.98
2000-02-29 01:00:00,-17.18
2000-02-29 04:00:00,-16.23
2000-02-29 07:00:00,-16.90
2000-02-29 10:00:00,-16.20
2000-02-29 13:00:00,-16.27
2000-02-29 16:00:00,-20.02
2000-02-29 19:00:00,-16.52
2000-02-29 22:00:00,-17.75
2000-03-01 01:00:00,-17.67
2000-03-01 04:00:00,-17.82
2000-03-01 07:00:00,-17.51
2000-03-01 10:00:00,-18.12
2000-03-01 13:00:00,-17.93
2000-03-01 16:00:00,-18.02
2000-03-01 19:00:00,-18.64
2000-03-01 22:00:00,-18.03
2000-03-02 01:00:00,-19.00
2000-03-02 04:00:00,-18.59
2000-03-02 07:00:00,-16.12
2000-03-02 10:00:00,-14.46
2000-03-02 13:00:00,-13.56
2000-03-02 16:00:00,-13.17
2000-03-02 19:00:00,-13.80
2000-03-02 22:00:00,-12.64
2000-03-03 01:00:00,-14.48
2000-03-03 04:00:00,-14.33
2000-03-03 07:00:00,-16.72
2000-03-03 10:00:00,-13.93
2000-03-03 13:00:00,-12.43
2000-03-03 16:00:00,-14.36
2000-03-03 19:00:00,-14.71
2000-03-03 22:00:00,-14.80
2000-03-04 01:00:00,-15.12
2000-03-04 04:00:00,-14.68
2000-03-04 07:00:00,-14.42
2000-03-04 10:00:00,-14.46
2000-03-04 13:00:00,-14.57
2000-03-04 16:00:00,-15.33
2000-03-04 19:00:00,-15.09
2000-03-04 22:00:00,-15.16
2000-03-05 01:00:00,-13.78
2000-03-05 04:00:00,-12.49
2000-03-05 07:00:00,-11.90
2000-03-05 10:00:00,-12.09
2000-03-05 13:00:00,-13.48
2000-03-05 16:00:00,-15.22
2000-03-05 19:00:00,-13.89
2000-03-05 22:00:00,-13.40
2000-03-06 01:00:00,-15.44
2000-03-06 04:00:00,-15.69
2000-03-06 07:00:00,-17.84
2000-03-06 10:00:00,-17.84
2000-03-06 13:00:00,-16.83
2000-03-06 16:00:00,-16.90
2000-03-06 19:00:00,-17.10
2000-03-06 22:00:00,-20.10
2000-03-07 01:00:00,-23.16
2000-03-07 04:00:00,-20.70
2000-03-07 07:00:00,-19.93
2000-03-07 10:00:00,-17.11
2000-03-07 13:00:00,-10.59
2000-03-07 16:00:00,-11.82
2000-03-07 19:00:00,-10.67
2000-03-07 22:00:00,-10.50
2000-03-08 01:00:00,-10.44
2000-03-08 04:00:00,-11.08
2000-03-08 07:00:00,-11.38
2000-03-08 10:00:00,-10.65
2000-03-08 13:00:00,-10.27
2000-03-08 16:00:00,-10.86
2000-03-08 19:00:00,-10.90
2000-03-08 22:00:00,-11.25
2000-03-09 01:00:00,-11.11
2000-03-09 04:00:00,-10.49
2000-03-09 07:00:00,-10.97
2000-03-09 10:00:00,-9.59
2000-03-09 13:00:00,-9.38
2000-03-09 16:00:00,-9.40
2000-03-09 19:00:00,-9.09
2000-03-09 22:00:00,-8.87
2000-03-10 01:00:00,-9.49
2000-03-10 04:00:00,-9.82
2000-03-10 07:00:00,-10.31
2000-03-10 10:00:00,-10.21
2000-03-10 13:00:00,-10.24
2000-03-10 16:00:00,-11.26
2000-03-10 19:00:00,-11.78
2000-03-10 22:00:00,-11.63
2000-03-11 01:00:00,-11.09
2000-03-11 04:00:00,-10.95
2000-03-11 07:00:00,-11.19
2000-03-11 10:00:00,-11.82
2000-03-11 13:00:00,-10.37
2000-03-11 16:00:00,-11.06
2000-03-11 19:00:00,-10.66
2000-03-11 22:00:00,-10.12
2000-03-12 01:00:00,-10.39
2000-03-12 04:00:00,-10.10
2000-03-12 07:00:00,-9.52
2000-03-12 10:00:00,-8.44
2000-03-12 13:00:00,-6.94
2000-03-12 16:00:00,-6.64
2000-03-12 19:00:00,-7.84
2000-03-12 22:00:00,-5.85
2000-03-13 01:00:00,-7.08
2000-03-13 04:00:00,-8.24
2000-03-13 07:00:00,-4.06
2000-03-13 10:00:00,-1.62
2000-03-13 13:00:00,-3.66
2000-03-13 16:00:00,-6.98
2000-03-13 19:00:00,-7.31
2000-03-13 22:00:00,-7.90
2000-03-14 01:00:00,-7.75
2000-03-14 04:00:00,-8.09
2000-03-14 07:00:00,-8.09
2000-03-14 10:00:00,-8.20
2000-03-14 13:00:00,-7.41
2000-03-14 16:00:00,-9.56
2000-03-14 19:00:00,-9.96
2000-03-14 22:00:00,-10.52
2000-03-15 01:00:00,-9.88
2000-03-15 04:00:00,-9.44
2000-03-15 07:00:00,-9.80
2000-03-15 10:00:00,-8.71
2000-03-15 13:00:00,-8.03
2000-03-15 16:00:00,-8.53
2000-03-15 19:00:00,-9.14
2000-03-15 22:00:00,-9.26
2000-03-16 01:00:00,-10.11
2000-03-16 04:00:00,-9.58
2000-03-16 07:00:00,-8.28
2000-03-16 10:00:00,-6.73
2000-03-16 13:00:00,-6.15
2000-03-16 16:00:00,-10.68
2000-03-16 19:00:00,-13.42
2000-03-16 22:00:00,-12.59
2000-03-17 01:00:00,-12.00
2000-03-17 04:00:00,-13.20
2000-03-17 07:00:00,-12.77
2000-03-17 10:00:00,-11.04
2000-03-17 13:00:00,-9.51
2000-03-17 16:00:00,-8.26
2000-03-17 19:00:00,-7.51
2000-03-17 22:00:00,-3.36
2000-03-18 01:00:00,-5.99
2000-03-18 04:00:00,-5.50
2000-03-18 07:00:00,-6.52
2000-03-18 10:00:00,-5.04
2000-03-18 13:00:00,-4.69
2000-03-18 16:00:00,-5.91
2000-03-18 19:00:00,-5.50
2000-03-18 22:00:00,-4.18
2000-03-19 01:00:00,-2.99
2000-03-19 04:00:00,-1.93
2000-03-19 07:00:00,-1.35
2000-03-19 10:00:00,-2.55
2000-03-19 13:00:00,-2.12
2000-03-19 16:00:00,-1.84
2000-03-19 19:00:00,-1.16
2000-03-19 22:00:00,-1.00
2000-03-20 01:00:00,-4.08
2000-03-20 04:00:00,-5.10
2000-03-20 07:00:00,-6.27
2000-03-20 10:00:00,-7.61
2000-03-20 13:00:00,-9.47
2000-03-20 16:00:00,-9.08
2000-03-20 19:00:00,-8.56
2000-03-20 22:00:00,-9.38
2000-03-21 01:00:00,-9.53
2000-03-21 04:00:00,-10.27
2000-03-21 07:00:00,-9.92
2000-03-21 10:00:00,-10.49
2000-03-21 13:00:00,-9.19
2000-03-21 16:00:00,-9.03
2000-03-21 19:00:00,-8.93
2000-03-21 22:00:00,-9.20
2000-03-22 01:00:00,-9.24
2000-03-22 04:00:00,-8.95
2000-03-22 07:00:00,-9.24
2000-03-22 10:00:00,-9.19
2000-03-22 13:00:00,-9.15
2000-03-22 16:00:00,-8.98
2000-03-22 19:00:00,-8.43
2000-03-22 22:00:00,-7.37
2000-03-23 01:00:00,-6.62
2000-03-23 04:00:00,-6.66
2000-03-23 07:00:00,-6.27
2000-03-23 10:00:00,-5.83
2000-03-23 13:00:00,-6.71
2000-03-23 16:00:00,-7.39
2000-03-23 19:00:00,-7.95
2000-03-23 22:00:00,-7.51
2000-03-24 01:00:00,-8.29
2000-03-24 04:00:00,-7.77
2000-03-24 07:00:00,-8.22
2000-03-24 10:00:00,-7.60
2000-03-24 13:00:00,-7.85
2000-03-24 16:00:00,-9.17
2000-03-24 19:00:00,-9.72
2000-03-24 22:00:00,-9.44
2000-03-25 01:00:00,-9.96
2000-03-25 04:00:00,-10.84
2000-03-25 07:00:00,-10.44
2000-03-25 10:00:00,-9.13
2000-03-25 13:00:00,-8.78
2000-03-25 16:00:00,-10.57
2000-03-25 19:00:00,-9.96
2000-03-25 22:00:00,-9.87
2000-03-26 01:00:00,-12.08
2000-03-26 04:00:00,-14.29
2000-03-26 07:00:00,-9.97
2000-03-26 10:00:00,-9.02
2000-03-26 13:00:00,-8.91
2000-03-26 16:00:00,-8.92
2000-03-26 19:00:00,-10.54
2000-03-26 22:00:00,-10.65
2000-03-27 01:00:00,-10.64
2000-03-27 04:00:00,-9.84
2000-03-27 07:00:00,-9.63
2000-03-27 10:00:00,-7.45
2000-03-27 13:00:00,-7.83
2000-03-27 16:00:00,-8.21
2000-03-27 19:00:00,-7.59
2000-03-27 22:00:00,-7.52
2000-03-28 01:00:00,-6.99
2000-03-28 04:00:00,-5.69
2000-03-28 07:00:00,-4.92
2000-03-28 10:00:00,-4.46
2000-03-28 13:00:00,-3.72
2000-03-28 16:00:00,-4.23
2000-03-28 19:00:00,-5.27
2000-03-28 22:00:00,-4.60
2000-03-29 01:00:00,-3.60
2000-03-29 04:00:00,-1.49
2000-03-29 07:00:00,0.84
2000-03-29 10:00:00,2.51
2000-03-29 13:00:00,2.90
2000-03-29 16:00:00,2.73
2000-03-29 19:00:00,1.25
2000-03-29 22:00:00,0.65
2000-03-30 01:00:00,-0.66
2000-03-30 04:00:00,-1.12
2000-03-30 07:00:00,-1.16
2000-03-30 10:00:00,-0.81
2000-03-30 13:00:00,-3.53
2000-03-30 16:00:00,-5.04
2000-03-30 19:00:00,-5.14
2000-03-30 22:00:00,-6.71
2000-03-31 01:00:00,-8.33
2000-03-31 04:00:00,-8.26
2000-03-31 07:00:00,-8.67
2000-03-31 10:00:00,-7.97
2000-03-31 13:00:00,-8.26
2000-03-31 16:00:00,-10.17
2000-03-31 19:00:00,-13.56
2000-03-31 22:00:00,-13.32
2000-04-01 01:00:00,-15.55
2000-04-01 04:00:00,-15.36
2000-04-01 07:00:00,-16.22
2000-04-01 10:00:00,-13.56
2000-04-01 13:00:00,-13.30
2000-04-01 16:00:00,-15.33
2000-04-01 19:00:00,-16.98
2000-04-01 22:00:00,-14.96
2000-04-02 01:00:00,-15.72
2000-04-02 04:00:00,-15.50
2000-04-02 07:00:00,-14.87
2000-04-02 10:00:00,-12.77
2000-04-02 13:00:00,-11.81
2000-04-02 16:00:00,-11.94
2000-04-02 19:00:00,-16.28
2000-04-02 22:00:00,-16.59
2000-04-03 01:00:00,-18.57
2000-04-03 04:00:00,-17.24
2000-04-03 07:00:00,-17.06
2000-04-03 10:00:00,-13.88
2000-04-03 13:00:00,-9.52
2000-04-03 16:00:00,-13.70
2000-04-03 19:00:00,-13.88
2000-04-03 22:00:00,-13.45
2000-04-04 01:00:00,-13.63
2000-04-04 04:00:00,-13.28
2000-04-04 07:00:00,-12.54
2000-04-04 10:00:00,-11.10
2000-04-04 13:00:00,-7.59
2000-04-04 16:00:00,-15.30
2000-04-04 19:00:00,-17.73
2000-04-04 22:00:00,-16.04
2000-04-05 01:00:00,-16.20
2000-04-05 04:00:00,-14.38
2000-04-05 07:00:00,-15.59
2000-04-05 10:00:00,-10.93
2000-04-05 13:00:00,-9.99
2000-04-05 16:00:00,-7.78
2000-04-05 19:00:00,-8.13
2000-04-05 22:00:00,-7.46
2000-04-06 01:00:00,-6.45
2000-04-06 04:00:00,-5.91
2000-04-06 07:00:00,-5.57
2000-04-06 10:00:00,-6.22
2000-04-06 13:00:00,-4.62
2000-04-06 16:00:00,-4.85
2000-04-06 19:00:00,-6.37
2000-04-06 22:00:00,-7.48
2000-04-07 01:00:00,-6.18
2000-04-07 04:00:00,-7.32
2000-04-07 07:00:00,-7.62
2000-04-07 10:00:00,-7.61
2000-04-07 13:00:00,-5.47
2000-04-07 16:00:00,-8.15
2000-04-07 19:00:00,-10.58
2000-04-07 22:00:00,-11.27
2000-04-08 01:00:00,-8.69
2000-04-08 04:00:00,-2.22
2000-04-08 07:00:00,-1.31
2000-04-08 10:00:00,-0.95
2000-04-08 13:00:00,-0.72
2000-04-08 16:00:00,-0.51
2000-04-08 19:00:00,-0.91
2000-04-08 22:00:00,-1.15
2000-04-09 01:00:00,-2.13
2000-04-09 04:00:00,-1.68
2000-04-09 07:00:00,-0.74
2000-04-09 10:00:00,0.05
2000-04-09 13:00:00,-0.10
2000-04-09 16:00:00,-0.88
2000-04-09 19:00:00,-1.36
2000-04-09 22:00:00,-2.78
2000-04-10 01:00:00,-3.40
2000-04-10 04:00:00,-4.58
2000-04-10 07:00:00,-4.07
2000-04-10 10:00:00,-3.54
2000-04-10 13:00:00,-4.36
2000-04-10 16:00:00,-5.74
2000-04-10 19:00:00,-6.28
2000-04-10 22:00:00,-5.64
2000-04-11 01:00:00,-5.30
2000-04-11 04:00:00,-6.63
2000-04-11 07:00:00,-5.55
2000-04-11 10:00:00,-2.97
2000-04-11 13:00:00,-2.36
2000-04-11 16:00:00,-3.39
2000-04-11 19:00:00,-4.78
2000-04-11 22:00:00,-5.00
2000-04-12 01:00:00,-7.28
2000-04-12 04:00:00,-7.52
2000-04-12 07:00:00,-7.51
2000-04-12 10:00:00,-7.19
2000-04-12 13:00:00,-6.73
2000-04-12 16:00:00,-8.45
2000-04-12 19:00:00,-9.89
2000-04-12 22:00:00,-10.86
2000-04-13 01:00:00,-12.77
2000-04-13 04:00:00,-12.43
2000-04-13 07:00:00,-10.23
2000-04-13 10:00:00,-7.93
2000-04-13 13:00:00,-7.44
2000-04-13 16:00:00,-10.62
2000-04-13 19:00:00,-10.38
2000-04-13 22:00:00,-9.66
2000-04-14 01:00:00,-9.52
2000-04-14 04:00:00,-9.84
2000-04-14 07:00:00,-8.55
2000-04-14 10:00:00,-4.33
2000-04-14 13:00:00,-4.25
2000-04-14 16:00:00,-5.69
2000-04-14 19:00:00,-7.60
2000-04-14 22:00:00,-7.63
2000-04-15 01:00:00,-7.08
2000-04-15 04:00:00,-7.28
2000-04-15 07:00:00,-6.76
2000-04-15 10:00:00,-4.87
2000-04-15 13:00:00,-5.39
2000-04-15 16:00:00,-5.95
2000-04-15 19:00:00,-6.92
2000-04-15 22:00:00,-7.76
2000-04-16 01:00:00,-8.33
2000-04-16 04:00:00,-9.77
2000-04-16 07:00:00,-10.43
2000-04-16 10:00:00,-6.67
2000-04-16 13:00:00,-4.33
2000-04-16 16:00:00,-4.74
2000-04-16 19:00:00,-7.60
2000-04-16 22:00:00,-9.25
2000-04-17 01:00:00,-9.30
2000-04-17 04:00:00,-6.43
2000-04-17 07:00:00,-5.39
2000-04-17 10:00:00,-5.24
2000-04-17 13:00:00,-4.36
2000-04-17 16:00:00,-4.65
2000-04-17 19:00:00,-4.92
2000-04-17 22:00:00,-3.41
2000-04-18 01:00:00,-3.44
2000-04-18 04:00:00,-4.37
2000-04-18 07:00:00,-5.09
2000-04-18 10:00:00,-3.85
2000-04-18 13:00:00,-3.16
2000-04-18 16:00:00,-1.70
2000-04-18 19:00:00,0.08
2000-04-18 22:00:00,0.07
2000-04-19 01:00:00,-0.26
2000-04-19 04:00:00,-2.88
2000-04-19 07:00:00,-1.42
2000-04-19 10:00:00,0.56
2000-04-19 13:00:00,-1.45
2000-04-19 16:00:00,-4.57
2000-04-19 19:00:00,-7.09
2000-04-19 22:00:00,-7.21
2000-04-20 01:00:00,-8.94
2000-04-20 04:00:00,-10.68
2000-04-20 07:00:00,-7.33
2000-04-20 10:00:00,-6.02
2000-04-20 13:00:00,-5.54
2000-04-20 16:00:00,-3.17
2000-04-20 19:00:00,-6.30
2000-04-20 22:00:00,-7.34
2000-04-21 01:00:00,-7.03
2000-04-21 04:00:00,-7.74
2000-04-21 07:00:00,-6.80
2000-04-21 10:00:00,-2.94
2000-04-21 13:00:00,-3.09
2000-04-21 16:00:00,-0.43
2000-04-21 19:00:00,-1.02
2000-04-21 22:00:00,-0.58
2000-04-22 01:00:00,-1.24
2000-04-22 04:00:00,-2.34
2000-04-22 07:00:00,-3.86
2000-04-22 10:00:00,-1.55
2000-04-22 13:00:00,-3.31
2000-04-22 16:00:00,-1.64
2000-04-22 19:00:00,-3.78
2000-04-22 22:00:00,-7.92
2000-04-23 01:00:00,-8.96
2000-04-23 04:00:00,-7.44
2000-04-23 07:00:00,-4.82
2000-04-23 10:00:00,1.54
2000-04-23 13:00:00,-3.74