2004-01-01 01:00:00,-11.80,-11.11,-10.89,-10.38
2004-01-01 02:00:00,-9.47,-9.02,-8.59,-8.23
2004-01-01 03:00:00,-10.19,-9.50,-9.05,-8.94
2004-01-01 04:00:00,-11.22,-10.70,-10.07,-9.95
2004-01-01 05:00:00,-10.15,-9.70,-9.41,-8.94
2004-01-01 06:00:00,-10.09,-9.75,-9.18,-8.95
2004-01-01 07:00:00,-11.03,-10.30,-9.92,-9.64
2004-01-01 08:00:00,-11.47,-10.69,-10.17,-9.95
2004-01-01 09:00:00,-10.61,-9.88,-9.61,-9.22
2004-01-01 10:00:00,-9.80,-9.20,-8.86,-8.49
2004-01-01 11:00:00,-9.85,-9.30,-8.86,-8.53
2004-01-01 12:00:00,-9.65,-8.96,-8.62,-8.24
2004-01-01 13:00:00,-8.45,-7.86,-7.52,-7.11
2004-01-01 14:00:00,-8.37,-7.81,-7.48,-7.09
2004-01-01 15:00:00,-8.13,-7.56,-7.17,-6.79
2004-01-01 16:00:00,-8.11,-7.38,-7.06,-6.65
2004-01-01 17:00:00,-8.94,-8.15,-7.82,-7.43
2004-01-01 18:00:00,-8.54,-7.90,-7.40,-7.10
2004-01-01 19:00:00,-8.43,-7.59,-7.41,-6.93
2004-01-01 20:00:00,-8.92,-7.93,-7.38,-7.11
2004-01-01 21:00:00,-9.70,-8.43,-8.05,-7.68
2004-01-01 22:00:00,-8.70,-7.71,-7.39,-6.82
2004-01-01 23:00:00,-8.10,-7.25,-6.87,-6.49
2004-01-02 00:00:00,-7.08,-6.16,-6.12,-5.48
2004-01-02 01:00:00,-6.52,-5.67,-5.33,-4.92
2004-01-02 02:00:00,-6.45,-5.83,-5.41,-5.06
2004-01-02 03:00:00,-6.71,-5.94,-5.57,-5.11
2004-01-02 04:00:00,-7.45,-6.62,-6.23,-5.79
2004-01-02 05:00:00,-7.30,-6.39,-6.14,-5.68
2004-01-02 06:00:00,-6.06,-5.42,-5.07,-4.59
2004-01-02 07:00:00,-6.70,-6.13,-5.61,-5.30
2004-01-02 08:00:00,-7.19,-6.54,-6.18,-5.77
2004-01-02 09:00:00,-7.25,-6.69,-6.28,-5.93
2004-01-02 10:00:00,-8.32,-7.71,-7.17,-6.87
2004-01-02 11:00:00,-8.66,-7.99,-7.60,-7.17
2004-01-02 12:00:00,-9.05,-8.52,-8.01,-7.68
2004-01-02 13:00:00,-8.58,-7.88,-7.46,-7.04
2004-01-02 14:00:00,-8.31,-7.64,-7.14,-6.86
2004-01-02 15:00:00,-8.67,-7.86,-7.59,-7.12
2004-01-02 16:00:00,-8.35,-7.75,-7.33,-6.90
2004-01-02 17:00:00,-8.26,-7.71,-7.29,-6.90
2004-01-02 18:00:00,-8.42,-8.01,-7.53,-7.14
2004-01-02 19:00:00,-8.59,-8.04,-7.62,-7.23
2004-01-02 20:00:00,-8.78,-8.32,-7.77,-7.48
2004-01-02 21:00:00,-9.57,-8.91,-8.47,-8.10
2004-01-02 22:00:00,-9.84,-9.20,-8.67,-8.39
2004-01-02 23:00:00,-10.06,-9.36,-9.00,-8.60
2004-01-03 00:00:00,-9.33,-8.74,-8.34,-7.96
2004-01-03 01:00:00,-8.36,-7.83,-7.44,-6.99
2004-01-03 02:00:00,-8.70,-8.24,-7.68,-7.36
2004-01-03 03:00:00,-9.39,-8.84,-8.17,-7.92
2004-01-03 04:00:00,-9.38,-8.99,-8.56,-8.09
2004-01-03 05:00:00,-9.76,-9.21,-8.90,-8.44
2004-01-03 06:00:00,-8.81,-8.49,-7.85,-7.53
2004-01-03 07:00:00,-8.07,-7.85,-7.51,-6.99
2004-01-03 08:00:00,-9.11,-9.27,-8.42,-8.30
2004-01-03 09:00:00,-10.77,-10.39,-9.77,-9.46
2004-01-03 10:00:00,-11.37,-10.98,-10.27,-10.11
2004-01-03 11:00:00,-11.19,-10.68,-10.27,-9.94
2004-01-03 12:00:00,-11.78,-11.17,-10.69,-10.35
2004-01-03 13:00:00,-11.34,-10.78,-10.29,-10.01
2004-01-03 14:00:00,-10.29,-9.66,-9.21,-8.96
2004-01-03 15:00:00,-10.93,-10.37,-9.83,-9.52
2004-01-03 16:00:00,-11.26,-10.64,-9.98,-9.86
2004-01-03 17:00:00,-11.34,-10.66,-10.10,-9.84
2004-01-03 18:00:00,-12.07,-11.45,-10.83,-10.61
2004-01-03 19:00:00,-12.08,-11.53,-10.92,-10.70
2004-01-03 20:00:00,-12.09,-11.57,-11.10,-10.75
2004-01-03 21:00:00,-12.43,-11.74,-11.13,-10.91
2004-01-03 22:00:00,-12.29,-11.71,-11.08,-10.87
2004-01-03 23:00:00,-12.20,-11.59,-11.27,-10.85
2004-01-04 00:00:00,-11.81,-11.28,-10.74,-10.47
2004-01-04 01:00:00,-11.66,-11.09,-10.51,-10.28
2004-01-04 02:00:00,-10.69,-10.07,-9.70,-9.32
2004-01-04 03:00:00,-10.84,-10.37,-9.80,-9.56
2004-01-04 04:00:00,-11.05,-10.60,-10.01,-9.76
2004-01-04 05:00:00,-10.86,-10.26,-9.79,-9.44
2004-01-04 06:00:00,-10.71,-10.16,-9.74,-9.40
2004-01-04 07:00:00,-10.62,-10.07,-9.51,-9.23
2004-01-04 08:00:00,-11.08,-10.58,-9.91,-9.72
2004-01-04 09:00:00,-10.86,-10.34,-9.91,-9.56
2004-01-04 10:00:00,-11.22,-10.78,-10.18,-9.95
2004-01-04 11:00:00,-11.55,-11.11,-10.60,-10.31
2004-01-04 12:00:00,-11.49,-11.08,-10.38,-10.24
2004-01-04 13:00:00,-12.38,-11.78,-11.17,-10.98
2004-01-04 14:00:00,-11.85,-11.31,-10.75,-10.49
2004-01-04 15:00:00,-12.22,-11.69,-11.20,-10.92
2004-01-04 16:00:00,-12.22,-11.65,-11.07,-10.87
2004-01-04 17:00:00,-12.57,-11.90,-11.51,-11.11
2004-01-04 18:00:00,-12.20,-11.64,-10.93,-10.78
2004-01-04 19:00:00,-13.00,-12.41,-11.91,-11.62
2004-01-04 20:00:00,-12.88,-12.22,-11.70,-11.40
2004-01-04 21:00:00,-13.93,-13.26,-12.75,-12.48
2004-01-04 22:00:00,-14.34,-13.75,-13.11,-12.96
2004-01-04 23:00:00,-13.71,-12.99,-12.57,-12.25
2004-01-05 00:00:00,-12.96,-12.25,-11.71,-11.48
2004-01-05 01:00:00,-13.15,-12.63,-12.02,-11.84
2004-01-05 02:00:00,-12.83,-12.25,-11.73,-11.42
2004-01-05 03:00:00,-13.97,-13.17,-12.57,-12.35
2004-01-05 04:00:00,-13.04,-12.28,-11.88,-11.54
2004-01-05 05:00:00,-14.07,-12.96,-12.24,-12.05
2004-01-05 06:00:00,-14.12,-13.38,-13.00,-12.66
2004-01-05 07:00:00,-14.05,-13.17,-12.60,-12.41
2004-01-05 08:00:00,-12.91,-12.08,-11.74,-11.41
2004-01-05 09:00:00,-13.46,-12.50,-12.08,-11.78
2004-01-05 10:00:00,-12.63,-11.79,-11.31,-11.04
2004-01-05 11:00:00,-12.11,-11.48,-11.05,-10.72
2004-01-05 12:00:00,-12.21,-11.59,-11.02,-10.80
2004-01-05 13:00:00,-12.49,-11.88,-11.32,-11.10
2004-01-05 14:00:00,-12.53,-11.89,-11.47,-11.17
2004-01-05 15:00:00,-12.84,-12.09,-11.64,-11.39
2004-01-05 16:00:00,-12.50,-11.93,-11.42,-11.18
2004-01-05 17:00:00,-12.09,-11.41,-10.97,-10.65
2004-01-05 18:00:00,-12.36,-11.59,-11.14,-10.82
2004-01-05 19:00:00,-12.32,-11.68,-11.15,-10.88
2004-01-05 20:00:00,-12.61,-11.96,-11.40,-11.18
2004-01-05 21:00:00,-12.56,-11.70,-11.07,-10.89
2004-01-05 22:00:00,-12.15,-11.25,-10.78,-10.48
2004-01-05 23:00:00,-13.07,-12.03,-11.54,-11.18
2004-01-06 00:00:00,-13.07,-12.35,-11.89,-11.58
2004-01-06 01:00:00,-13.02,-12.14,-11.75,-11.40
2004-01-06 02:00:00,-12.43,-11.54,-11.06,-10.77
2004-01-06 03:00:00,-11.49,-10.76,-10.24,-9.99
2004-01-06 04:00:00,-12.96,-12.04,-11.51,-11.22
2004-01-06 05:00:00,-13.31,-12.66,-11.95,-11.83
2004-01-06 06:00:00,-14.36,-13.58,-13.17,-12.83
2004-01-06 07:00:00,-14.09,-13.35,-12.60,-12.49
2004-01-06 08:00:00,-14.88,-14.18,-13.72,-13.46
2004-01-06 09:00:00,-14.85,-14.30,-13.73,-13.50
2004-01-06 10:00:00,-14.72,-14.19,-13.51,-13.39
2004-01-06 11:00:00,-15.17,-14.69,-14.15,-13.92
2004-01-06 12:00:00,-15.25,-14.71,-14.17,-13.94
2004-01-06 13:00:00,-14.86,-14.28,-13.87,-13.49
2004-01-06 14:00:00,-15.14,-14.97,-14.26,-14.13
2004-01-06 15:00:00,-17.22,-16.91,-16.04,-16.10
2004-01-06 16:00:00,-17.18,-16.75,-16.17,-15.98
2004-01-06 17:00:00,-16.85,-16.50,-15.89,-15.73
2004-01-06 18:00:00,-16.21,-15.83,-15.22,-15.02
2004-01-06 19:00:00,-16.11,-15.76,-15.24,-14.98
2004-01-06 20:00:00,-16.22,-16.13,-15.26,-15.28
2004-01-06 21:00:00,-16.79,-16.44,-15.75,-15.63
2004-01-06 22:00:00,-16.70,-16.36,-15.63,-15.59
2004-01-06 23:00:00,-17.14,-16.93,-16.24,-16.11
2004-01-07 00:00:00,-15.83,-15.56,-15.02,-14.76
2004-01-07 01:00:00,-14.73,-14.64,-14.02,-13.73
2004-01-07 02:00:00,-13.81,-13.70,-13.12,-12.84
2004-01-07 03:00:00,-13.79,-13.61,-12.98,-12.77
2004-01-07 04:00:00,-14.24,-14.14,-13.47,-13.28
2004-01-07 05:00:00,-13.84,-13.61,-13.14,-12.78
2004-01-07 06:00:00,-13.13,-13.09,-12.38,-12.21
2004-01-07 07:00:00,-14.77,-14.55,-13.82,-13.70
2004-01-07 08:00:00,-14.84,-14.61,-13.93,-13.77
2004-01-07 09:00:00,-14.88,-14.56,-13.93,-13.74
2004-01-07 10:00:00,-14.83,-14.58,-13.79,-13.66
2004-01-07 11:00:00,-14.89,-14.55,-14.00,-13.70
2004-01-07 12:00:00,-12.25,-12.08,-11.76,-11.23
2004-01-07 13:00:00,-11.27,-11.32,-10.66,-10.41
2004-01-07 14:00:00,-11.86,-11.89,-11.25,-10.99
2004-01-07 15:00:00,-11.67,-11.76,-11.14,-10.85
2004-01-07 16:00:00,-11.62,-11.71,-11.07,-10.80
2004-01-07 17:00:00,-12.18,-12.12,-11.51,-11.26
2004-01-07 18:00:00,-11.72,-11.67,-11.04,-10.79
2004-01-07 19:00:00,-11.93,-11.74,-11.26,-10.92
2004-01-07 20:00:00,-7.23,-6.93,-6.93,-6.26
2004-01-07 21:00:00,-3.27,-3.27,-2.96,-2.35
2004-01-07 22:00:00,-3.26,-3.27,-3.04,-2.48
2004-01-07 23:00:00,-2.71,-2.71,-2.53,-1.94
2004-01-08 00:00:00,-2.60,-2.62,-2.38,-1.83
2004-01-08 01:00:00,-2.37,-2.34,-2.15,-1.59
2004-01-08 02:00:00,-2.31,-2.29,-2.09,-1.55
2004-01-08 03:00:00,-2.46,-2.46,-2.22,-1.72
2004-01-08 04:00:00,-2.92,-2.90,-2.67,-2.18
2004-01-08 05:00:00,-3.34,-3.26,-3.03,-2.53
2004-01-08 06:00:00,-3.65,-3.58,-3.32,-2.86
2004-01-08 07:00:00,-3.96,-3.87,-3.61,-3.15
2004-01-08 08:00:00,-4.37,-4.26,-4.05,-3.58
2004-01-08 09:00:00,-4.27,-4.19,-4.00,-3.53
2004-01-08 10:00:00,-4.23,-4.19,-3.95,-3.47
2004-01-08 11:00:00,-4.10,-3.99,-3.80,-3.28
2004-01-08 12:00:00,-3.82,-3.75,-3.54,-3.02
2004-01-08 13:00:00,-4.69,-4.59,-4.25,-3.86
2004-01-08 14:00:00,-5.51,-5.34,-5.00,-4.62
2004-01-08 15:00:00,-6.42,-6.26,-5.90,-5.49
2004-01-08 16:00:00,-8.25,-7.75,-7.46,-7.11
2004-01-08 17:00:00,-8.76,-8.16,-7.94,-7.51
2004-01-08 18:00:00,-8.07,-7.54,-7.25,-6.87
2004-01-08 19:00:00,-8.13,-7.55,-7.26,-6.85
2004-01-08 20:00:00,-8.95,-8.53,-8.22,-7.85
2004-01-08 21:00:00,-9.52,-9.03,-8.75,-8.33
2004-01-08 22:00:00,-9.58,-9.12,-8.88,-8.47
2004-01-08 23:00:00,-9.81,-9.30,-9.01,-8.61
2004-01-09 00:00:00,-9.53,-8.80,-8.54,-8.16
2004-01-09 01:00:00,-9.01,-8.14,-8.22,-7.62
2004-01-09 02:00:00,-7.44,-6.63,-6.43,-6.01
2004-01-09 03:00:00,-6.61,-5.74,-5.71,-5.17
2004-01-09 04:00:00,-6.81,-6.67,-5.88,-5.88
2004-01-09 05:00:00,-9.25,-8.90,-8.50,-8.17
2004-01-09 06:00:00,-9.01,-8.42,-8.28,-7.78
2004-01-09 07:00:00,-8.60,-7.92,-7.70,-7.21
2004-01-09 08:00:00,-8.66,-7.97,-7.82,-7.28
2004-01-09 09:00:00,-8.38,-7.68,-7.42,-6.98
2004-01-09 10:00:00,-8.75,-7.89,-7.67,-7.16
2004-01-09 11:00:00,-7.44,-6.67,-6.62,-5.93
2004-01-09 12:00:00,-4.22,-3.63,-3.99,-3.14
2004-01-09 13:00:00,2.54,2.72,2.74,3.46
2004-01-09 14:00:00,2.61,2.76,2.92,3.59
2004-01-09 15:00:00,2.57,2.68,2.87,3.55
2004-01-09 16:00:00,2.16,2.26,2.49,3.18
2004-01-09 17:00:00,1.50,1.59,1.80,2.49
2004-01-09 18:00:00,0.65,0.72,1.06,1.63
2004-01-09 19:00:00,-1.19,-1.19,-0.69,-0.23
2004-01-09 20:00:00,-1.73,-1.59,-1.31,-0.71
2004-01-09 21:00:00,-2.25,-2.16,-1.76,-1.24
2004-01-09 22:00:00,-2.57,-2.35,-1.98,-1.43
2004-01-09 23:00:00,-3.01,-2.75,-2.39,-1.79
2004-01-10 00:00:00,-2.96,-2.67,-2.41,-1.82
2004-01-10 01:00:00,-2.20,-1.94,-1.61,-1.01
2004-01-10 02:00:00,-2.88,-2.67,-2.30,-1.77
2004-01-10 03:00:00,-3.53,-3.20,-2.81,-2.30
2004-01-10 04:00:00,-3.69,-3.38,-3.03,-2.47
2004-01-10 05:00:00,-4.00,-3.67,-3.41,-2.83
2004-01-10 06:00:00,-4.92,-4.74,-4.23,-3.88
2004-01-10 07:00:00,-4.10,-3.59,-3.46,-2.83
2004-01-10 08:00:00,-3.46,-2.99,-2.86,-2.23
2004-01-10 09:00:00,-3.57,-3.15,-2.75,-2.33
2004-01-10 10:00:00,-6.23,-6.14,-5.38,-5.25
2004-01-10 11:00:00,-6.83,-6.36,-6.11,-5.56
2004-01-10 12:00:00,-7.73,-7.31,-6.83,-6.47
2004-01-10 13:00:00,-6.84,-6.29,-6.07,-5.45
2004-01-10 14:00:00,-7.10,-6.57,-6.22,-5.71
2004-01-10 15:00:00,-7.62,-7.15,-6.72,-6.27
2004-01-10 16:00:00,-7.82,-7.33,-6.72,-6.37
2004-01-10 17:00:00,-8.52,-8.07,-7.75,-7.27
2004-01-10 18:00:00,-8.38,-7.84,-7.40,-6.90
2004-01-10 19:00:00,-8.54,-7.94,-7.59,-7.05
2004-01-10 20:00:00,-9.44,-9.06,-8.37,-8.07
2004-01-10 21:00:00,-10.33,-9.90,-9.59,-9.16
2004-01-10 22:00:00,-8.40,-7.65,-7.36,-6.85
2004-01-10 23:00:00,-8.57,-8.30,-7.55,-7.39
2004-01-11 00:00:00,-9.40,-8.87,-8.49,-8.02
2004-01-11 01:00:00,-8.68,-8.11,-7.86,-7.34
2004-01-11 02:00:00,-8.99,-9.04,-8.04,-8.02
2004-01-11 03:00:00,-11.46,-11.18,-10.43,-10.30
2004-01-11 04:00:00,-14.60,-14.50,-13.48,-13.52
2004-01-11 05:00:00,-14.97,-14.67,-13.78,-13.64
2004-01-11 06:00:00,-16.17,-15.81,-15.13,-14.93
2004-01-11 07:00:00,-13.83,-13.41,-13.03,-12.68
2004-01-11 08:00:00,-11.18,-10.92,-10.56,-10.20
2004-01-11 09:00:00,-6.75,-6.73,-6.25,-5.89
2004-01-11 10:00:00,-7.38,-7.28,-6.75,-6.38
2004-01-11 11:00:00,-9.38,-9.12,-8.41,-8.35
2004-01-11 12:00:00,-10.65,-10.25,-9.64,-9.38
2004-01-11 13:00:00,-10.75,-10.21,-9.76,-9.41
2004-01-11 14:00:00,-10.73,-10.35,-9.56,-9.59
2004-01-11 15:00:00,-12.72,-12.31,-11.72,-11.53
2004-01-11 16:00:00,-11.00,-10.48,-9.93,-9.68
2004-01-11 17:00:00,-14.63,-14.35,-13.66,-13.51
2004-01-11 18:00:00,-12.66,-12.16,-11.71,-11.44
2004-01-11 19:00:00,-12.63,-12.33,-11.71,-11.49
2004-01-11 20:00:00,-13.57,-13.49,-12.76,-12.61
2004-01-11 21:00:00,-13.33,-13.13,-12.50,-12.25
2004-01-11 22:00:00,-13.94,-13.62,-12.98,-12.75
2004-01-11 23:00:00,-14.09,-13.74,-13.09,-12.87
2004-01-12 00:00:00,-13.69,-13.26,-12.74,-12.38
2004-01-12 01:00:00,-13.08,-12.66,-12.23,-11.81
2004-01-12 02:00:00,-12.57,-12.15,-11.59,-11.34
2004-01-12 03:00:00,-12.43,-12.27,-11.62,-11.42
2004-01-12 04:00:00,-11.24,-11.04,-10.50,-10.20
2004-01-12 05:00:00,-11.13,-11.06,-10.54,-10.20
2004-01-12 06:00:00,-9.94,-9.88,-9.41,-9.05
2004-01-12 07:00:00,-9.76,-9.79,-9.16,-8.91
2004-01-12 08:00:00,-9.51,-9.28,-8.86,-8.48
2004-01-12 09:00:00,-8.70,-8.41,-8.13,-7.64
2004-01-12 10:00:00,-7.76,-7.39,-6.93,-6.57
2004-01-12 11:00:00,-8.48,-8.23,-7.74,-7.46
2004-01-12 12:00:00,-8.15,-8.07,-7.47,-7.18
2004-01-12 13:00:00,-9.01,-8.85,-8.31,-8.01
2004-01-12 14:00:00,-9.08,-9.02,-8.47,-8.13
2004-01-12 15:00:00,-9.57,-9.55,-8.99,-8.69
2004-01-12 16:00:00,-9.75,-9.71,-9.16,-8.83
2004-01-12 17:00:00,-10.05,-10.06,-9.49,-9.15
2004-01-12 18:00:00,-9.89,-9.96,-9.40,-9.09
2004-01-12 19:00:00,-10.92,-10.87,-10.17,-10.02
2004-01-12 20:00:00,-11.37,-11.21,-10.63,-10.33
2004-01-12 21:00:00,-11.41,-11.34,-10.76,-10.42
2004-01-12 22:00:00,-10.91,-10.92,-10.35,-10.03
2004-01-12 23:00:00,-11.12,-11.18,-10.57,-10.28
2004-01-13 00:00:00,-11.31,-11.44,-10.76,-10.52
2004-01-13 01:00:00,-13.83,-13.78,-12.92,-12.89
2004-01-13 02:00:00,-15.22,-14.94,-14.32,-14.15
2004-01-13 03:00:00,-14.41,-14.26,-13.68,-13.43
2004-01-13 04:00:00,-14.96,-14.82,-14.11,-13.95
2004-01-13 05:00:00,-14.22,-14.25,-13.61,-13.38
2004-01-13 06:00:00,-15.55,-15.32,-14.70,-14.58
2004-01-13 07:00:00,-14.93,-14.82,-14.29,-13.99
2004-01-13 08:00:00,-14.28,-14.23,-13.68,-13.35
2004-01-13 09:00:00,-13.83,-13.87,-13.25,-12.99
2004-01-13 10:00:00,-14.14,-14.23,-13.50,-13.40
2004-01-13 11:00:00,-14.33,-14.39,-13.69,-13.54
2004-01-13 12:00:00,-14.41,-14.50,-13.83,-13.63
2004-01-13 13:00:00,-14.65,-14.72,-14.08,-13.91
2004-01-13 14:00:00,-14.15,-14.27,-13.61,-13.36
2004-01-13 15:00:00,-14.14,-14.18,-13.64,-13.30
2004-01-13 16:00:00,-14.07,-14.18,-13.40,-13.23
2004-01-13 17:00:00,-15.71,-15.78,-15.05,-14.92
2004-01-13 18:00:00,-15.70,-15.84,-15.05,-14.97
2004-01-13 19:00:00,-16.17,-16.29,-15.46,-15.41
2004-01-13 20:00:00,-16.49,-16.63,-15.80,-15.76
2004-01-13 21:00:00,-16.93,-16.86,-16.13,-16.04
2004-01-13 22:00:00,-17.89,-17.79,-16.85,-16.98
2004-01-13 23:00:00,-18.18,-17.99,-17.44,-17.27
2004-01-14 00:00:00,-15.29,-15.08,-14.87,-14.14
2004-01-14 01:00:00,-13.67,-13.55,-13.26,-12.69
2004-01-14 02:00:00,-14.09,-14.26,-13.32,-13.37
2004-01-14 03:00:00,-13.38,-13.26,-12.86,-12.41
2004-01-14 04:00:00,-12.15,-12.04,-11.66,-11.15
2004-01-14 05:00:00,-11.40,-11.30,-10.87,-10.38
2004-01-14 06:00:00,-10.31,-10.08,-9.75,-9.15
2004-01-14 07:00:00,-10.14,-10.04,-9.61,-8.97
2004-01-14 08:00:00,-11.03,-10.84,-10.52,-9.92
2004-01-14 09:00:00,-10.71,-10.39,-10.09,-9.40
2004-01-14 10:00:00,-10.43,-9.88,-9.68,-8.80
2004-01-14 11:00:00,-12.25,-11.63,-11.24,-10.83
2004-01-14 12:00:00,-11.33,-10.71,-10.13,-9.86
2004-01-14 13:00:00,-12.09,-11.40,-10.85,-10.56
2004-01-14 14:00:00,-12.20,-11.54,-11.07,-10.87
2004-01-14 15:00:00,-10.60,-9.95,-9.49,-9.10
2004-01-14 16:00:00,-10.01,-9.35,-9.00,-8.48
2004-01-14 17:00:00,-7.62,-7.23,-6.94,-6.40
2004-01-14 18:00:00,-8.00,-7.77,-7.41,-6.94
2004-01-14 19:00:00,-7.51,-7.42,-6.96,-6.61
2004-01-14 20:00:00,-7.51,-7.39,-7.06,-6.64
2004-01-14 21:00:00,-7.28,-7.14,-6.85,-6.41
2004-01-14 22:00:00,-6.80,-6.70,-6.37,-5.94
2004-01-14 23:00:00,-7.84,-7.89,-7.40,-7.11
2004-01-15 00:00:00,-9.04,-8.89,-8.50,-8.18
2004-01-15 01:00:00,-7.40,-7.15,-6.93,-6.50
2004-01-15 02:00:00,-7.63,-7.61,-7.14,-6.87
2004-01-15 03:00:00,-9.47,-9.39,-8.88,-8.67
2004-01-15 04:00:00,-8.48,-8.18,-8.05,-7.51
2004-01-15 05:00:00,-8.88,-8.34,-7.95,-7.74
2004-01-15 06:00:00,-11.16,-10.67,-10.22,-10.00
2004-01-15 07:00:00,-9.80,-9.42,-9.21,-8.79
2004-01-15 08:00:00,-8.54,-8.33,-8.01,-7.65
2004-01-15 09:00:00,-7.93,-7.74,-7.45,-7.04
2004-01-15 10:00:00,-8.01,-7.84,-7.51,-7.15
2004-01-15 11:00:00,-9.66,-9.47,-9.08,-8.75
2004-01-15 12:00:00,-8.59,-8.58,-8.07,-7.88
2004-01-15 13:00:00,-8.91,-8.57,-8.41,-7.94
2004-01-15 14:00:00,-9.33,-8.96,-8.63,-8.32
2004-01-15 15:00:00,-9.20,-8.67,-8.53,-8.09
2004-01-15 16:00:00,-9.96,-9.62,-9.16,-8.96
2004-01-15 17:00:00,-9.27,-9.01,-8.76,-8.35
2004-01-15 18:00:00,-10.40,-10.09,-9.56,-9.44
2004-01-15 19:00:00,-11.31,-10.93,-10.48,-10.20
2004-01-15 20:00:00,-11.84,-11.32,-10.93,-10.69
2004-01-15 21:00:00,-12.30,-11.74,-11.34,-11.11
2004-01-15 22:00:00,-12.59,-11.93,-11.61,-11.36
2004-01-15 23:00:00,-11.56,-11.13,-10.75,-10.47
2004-01-16 00:00:00,-12.57,-12.06,-11.62,-11.43
2004-01-16 01:00:00,-12.77,-12.28,-11.81,-11.73
2004-01-16 02:00:00,-13.22,-12.72,-12.31,-12.09
2004-01-16 03:00:00,-13.83,-13.25,-12.87,-12.62
2004-01-16 04:00:00,-13.62,-13.09,-12.80,-12.55
2004-01-16 05:00:00,-14.65,-14.02,-13.44,-13.41
2004-01-16 06:00:00,-14.41,-13.79,-13.56,-13.23
2004-01-16 07:00:00,-14.04,-13.44,-13.02,-12.82
2004-01-16 08:00:00,-14.18,-13.65,-13.26,-13.04
2004-01-16 09:00:00,-14.71,-14.00,-13.55,-13.32
2004-01-16 10:00:00,-14.97,-14.42,-13.99,-13.79
2004-01-16 11:00:00,-14.49,-13.94,-13.39,-13.28
2004-01-16 12:00:00,-15.02,-14.27,-13.91,-13.75
2004-01-16 13:00:00,-15.73,-15.05,-14.49,-14.45
2004-01-16 14:00:00,-15.56,-14.92,-14.45,-14.30
2004-01-16 15:00:00,-15.63,-15.03,-14.64,-14.42
2004-01-16 16:00:00,-16.35,-15.78,-15.38,-15.15
2004-01-16 17:00:00,-16.36,-15.85,-15.38,-15.20
2004-01-16 18:00:00,-15.61,-15.04,-14.72,-14.42
2004-01-16 19:00:00,-16.18,-15.67,-15.32,-15.05
2004-01-16 20:00:00,-15.77,-15.31,-14.86,-14.67
2004-01-16 21:00:00,-15.41,-14.91,-14.51,-14.31
2004-01-16 22:00:00,-14.95,-14.42,-14.01,-13.77
2004-01-16 23:00:00,-13.57,-13.11,-12.94,-12.55
2004-01-17 00:00:00,-13.20,-12.77,-12.38,-12.16
2004-01-17 01:00:00,-12.45,-12.05,-11.76,-11.38
2004-01-17 02:00:00,-10.50,-10.20,-9.99,-9.59
2004-01-17 03:00:00,-8.93,-8.72,-8.49,-8.09
2004-01-17 04:00:00,-7.99,-7.86,-7.60,-7.20
2004-01-17 05:00:00,-7.86,-7.78,-7.50,-7.10
2004-01-17 06:00:00,-7.29,-7.18,-6.94,-6.51
2004-01-17 07:00:00,-7.15,-7.13,-6.83,-6.43
2004-01-17 08:00:00,-7.90,-8.04,-7.47,-7.28
2004-01-17 09:00:00,-7.93,-7.82,-7.62,-7.15
2004-01-17 10:00:00,-8.51,-8.34,-7.97,-7.65
2004-01-17 11:00:00,-10.12,-10.04,-9.51,-9.31
2004-01-17 12:00:00,-10.06,-9.91,-9.45,-9.27
2004-01-17 13:00:00,-10.48,-10.41,-9.98,-9.68
2004-01-17 14:00:00,-10.66,-10.64,-10.28,-9.92
2004-01-17 15:00:00,-10.63,-10.62,-10.17,-9.89
2004-01-17 16:00:00,-10.95,-10.91,-10.50,-10.17
2004-01-17 17:00:00,-11.12,-11.05,-10.58,-10.28
2004-01-17 18:00:00,-11.18,-11.11,-10.66,-10.33
2004-01-17 19:00:00,-11.45,-11.47,-10.93,-10.73
2004-01-17 20:00:00,-11.88,-11.81,-11.36,-11.06
2004-01-17 21:00:00,-12.02,-11.93,-11.45,-11.18
2004-01-17 22:00:00,-11.83,-11.76,-11.32,-11.02
2004-01-17 23:00:00,-12.10,-12.00,-11.52,-11.22
2004-01-18 00:00:00,-12.10,-12.02,-11.45,-11.26
2004-01-18 01:00:00,-12.06,-11.84,-11.65,-11.19
2004-01-18 02:00:00,-10.02,-9.94,-9.59,-9.17
2004-01-18 03:00:00,-10.26,-10.21,-9.90,-9.52
2004-01-18 04:00:00,-9.65,-9.63,-9.28,-8.91
2004-01-18 05:00:00,-9.52,-9.51,-9.17,-8.80
2004-01-18 06:00:00,-9.69,-9.64,-9.30,-8.97
2004-01-18 07:00:00,-10.38,-10.28,-9.88,-9.56
2004-01-18 08:00:00,-10.42,-10.33,-9.89,-9.58
2004-01-18 09:00:00,-10.46,-10.41,-10.01,-9.68
2004-01-18 10:00:00,-10.11,-10.08,-9.73,-9.39
2004-01-18 11:00:00,-9.89,-9.89,-9.48,-9.15
2004-01-18 12:00:00,-10.30,-10.28,-9.83,-9.58
2004-01-18 13:00:00,-10.57,-10.65,-10.12,-9.93
2004-01-18 14:00:00,-10.87,-10.91,-10.51,-10.20
2004-01-18 15:00:00,-10.47,-10.49,-10.12,-9.74
2004-01-18 16:00:00,-10.93,-10.92,-10.51,-10.21
2004-01-18 17:00:00,-10.63,-10.64,-10.26,-9.90
2004-01-18 18:00:00,-10.60,-10.65,-10.23,-9.89
2004-01-18 19:00:00,-10.58,-10.62,-10.25,-9.85
2004-01-18 20:00:00,-10.66,-10.69,-10.36,-9.93
2004-01-18 21:00:00,-10.71,-10.75,-10.43,-9.98
2004-01-18 22:00:00,-10.97,-11.02,-10.66,-10.26
2004-01-18 23:00:00,-11.35,-11.43,-11.04,-10.66
2004-01-19 00:00:00,-11.61,-11.68,-11.27,-10.90
2004-01-19 01:00:00,-11.85,-11.90,-11.52,-11.14
2004-01-19 02:00:00,-12.18,-12.25,-11.81,-11.48
2004-01-19 03:00:00,-12.74,-12.83,-12.37,-12.10
2004-01-19 04:00:00,-13.58,-13.69,-13.10,-12.97
2004-01-19 05:00:00,-14.19,-14.31,-13.70,-13.59
2004-01-19 06:00:00,-14.67,-14.75,-14.20,-14.04
2004-01-19 07:00:00,-14.53,-14.57,-14.08,-13.83
2004-01-19 08:00:00,-15.36,-15.51,-14.84,-14.79
2004-01-19 09:00:00,-16.18,-16.23,-15.60,-15.57
2004-01-19 10:00:00,-16.54,-16.58,-15.97,-15.89
2004-01-19 11:00:00,-16.68,-16.72,-16.10,-16.03
2004-01-19 12:00:00,-16.60,-16.80,-16.13,-16.00
2004-01-19 13:00:00,-16.69,-16.78,-16.21,-16.03
2004-01-19 14:00:00,-17.01,-17.08,-16.51,-16.36
2004-01-19 15:00:00,-17.61,-17.65,-17.07,-16.96
2004-01-19 16:00:00,-19.31,-19.23,-18.45,-18.51
2004-01-19 17:00:00,-20.62,-20.35,-19.73,-19.73
2004-01-19 18:00:00,-20.67,-20.46,-19.86,-19.76
2004-01-19 19:00:00,-20.03,-19.83,-19.31,-19.20
2004-01-19 20:00:00,-18.50,-18.45,-17.87,-17.71
2004-01-19 21:00:00,-18.02,-18.03,-17.48,-17.31
2004-01-19 22:00:00,-17.93,-17.95,-17.36,-17.21
2004-01-19 23:00:00,-18.36,-18.41,-17.77,-17.65
2004-01-20 00:00:00,-19.78,-19.71,-18.98,-19.00
2004-01-20 01:00:00,-21.56,-21.22,-20.52,-20.60
2004-01-20 02:00:00,-22.61,-22.22,-21.52,-21.61
2004-01-20 03:00:00,-22.74,-22.18,-21.64,-21.60
2004-01-20 04:00:00,-23.31,-22.78,-22.09,-22.15
2004-01-20 05:00:00,-23.14,-22.57,-22.09,-21.97
2004-01-20 06:00:00,-24.07,-23.44,-22.83,-22.79
2004-01-20 07:00:00,-23.96,-23.48,-22.78,-22.83
2004-01-20 08:00:00,-23.31,-22.65,-22.26,-22.11
2004-01-20 09:00:00,-22.56,-22.05,-21.44,-21.38
2004-01-20 10:00:00,-21.71,-21.15,-20.80,-20.57
2004-01-20 11:00:00,-18.95,-18.14,-18.02,-17.57
2004-01-20 12:00:00,-17.22,-16.48,-16.36,-15.89
2004-01-20 13:00:00,-17.35,-16.60,-16.23,-16.06
2004-01-20 14:00:00,-17.02,-16.43,-15.92,-15.86
2004-01-20 15:00:00,-16.98,-16.32,-16.01,-15.82
2004-01-20 16:00:00,-16.45,-15.63,-15.23,-15.07
2004-01-20 17:00:00,-16.39,-15.62,-15.24,-14.89
2004-01-20 18:00:00,-14.79,-13.52,-13.46,-13.15
2004-01-20 19:00:00,-13.12,-12.09,-11.96,-11.74
2004-01-20 20:00:00,-14.17,-13.63,-12.94,-13.10
2004-01-20 21:00:00,-18.22,-17.89,-17.19,-17.31
2004-01-20 22:00:00,-18.43,-17.84,-17.42,-17.27
2004-01-20 23:00:00,-19.02,-18.55,-17.84,-17.89
2004-01-21 00:00:00,-19.93,-19.43,-18.88,-18.85
2004-01-21 01:00:00,-19.77,-19.07,-18.62,-18.47
2004-01-21 02:00:00,-19.15,-18.51,-18.13,-17.94
2004-01-21 03:00:00,-19.92,-19.32,-18.83,-18.72
2004-01-21 04:00:00,-19.17,-18.45,-17.85,-17.81
2004-01-21 05:00:00,-17.88,-17.11,-16.89,-16.57
2004-01-21 06:00:00,-17.51,-16.82,-16.36,-16.24
2004-01-21 07:00:00,-17.50,-16.77,-16.38,-16.24
2004-01-21 08:00:00,-16.82,-15.84,-15.44,-15.25
2004-01-21 09:00:00,-16.53,-15.85,-15.55,-15.33
2004-01-21 10:00:00,-15.37,-14.60,-14.24,-14.06
2004-01-21 11:00:00,-15.58,-14.83,-14.54,-14.37
2004-01-21 12:00:00,-15.65,-14.76,-14.42,-14.27
2004-01-21 13:00:00,-14.43,-13.48,-13.30,-13.00
2004-01-21 14:00:00,-13.75,-12.93,-12.69,-12.44
2004-01-21 15:00:00,-13.42,-12.74,-12.51,-12.22
2004-01-21 16:00:00,-13.37,-12.74,-12.33,-12.12
2004-01-21 17:00:00,-13.39,-12.75,-12.43,-12.13
2004-01-21 18:00:00,-13.17,-12.24,-11.91,-11.76
2004-01-21 19:00:00,-13.10,-12.28,-11.98,-11.79
2004-01-21 20:00:00,-12.13,-11.13,-11.01,-10.77
2004-01-21 21:00:00,-11.20,-10.47,-10.27,-10.00
2004-01-21 22:00:00,-11.98,-11.55,-11.27,-10.99
2004-01-21 23:00:00,-11.20,-10.65,-10.49,-10.16
2004-01-22 00:00:00,-10.48,-9.89,-9.71,-9.41
2004-01-22 01:00:00,-10.79,-10.42,-9.94,-9.75
2004-01-22 02:00:00,-11.73,-11.24,-10.83,-10.63
2004-01-22 03:00:00,-11.96,-11.43,-11.03,-10.77
2004-01-22 04:00:00,-11.72,-11.25,-10.95,-10.64
2004-01-22 05:00:00,-10.14,-9.78,-9.39,-9.16
2004-01-22 06:00:00,-10.59,-10.13,-9.82,-9.46
2004-01-22 07:00:00,-9.65,-9.41,-9.19,-8.80
2004-01-22 08:00:00,-7.91,-7.93,-7.42,-7.17
2004-01-22 09:00:00,-7.68,-7.52,-7.30,-6.82
2004-01-22 10:00:00,-7.03,-7.07,-6.57,-6.24
2004-01-22 11:00:00,-8.49,-8.61,-8.00,-7.74
2004-01-22 12:00:00,-8.12,-8.14,-7.81,-7.35
2004-01-22 13:00:00,-6.92,-7.01,-6.56,-6.15
2004-01-22 14:00:00,-5.00,-4.95,-4.87,-4.21