2004-01-01 01:00:00,-8.35
2004-01-01 04:00:00,-11.57
2004-01-01 07:00:00,-10.20
2004-01-01 10:00:00,-8.58
2004-01-01 13:00:00,-7.57
2004-01-01 16:00:00,-8.58
2004-01-01 19:00:00,-6.24
2004-01-01 22:00:00,-8.80
2004-01-02 01:00:00,-8.13
2004-01-02 04:00:00,-9.26
2004-01-02 07:00:00,-5.82
2004-01-02 10:00:00,-8.47
2004-01-02 13:00:00,-7.89
2004-01-02 16:00:00,-8.68
2004-01-02 19:00:00,-7.40
2004-01-02 22:00:00,-8.97
2004-01-03 01:00:00,-8.16
2004-01-03 04:00:00,-12.00
2004-01-03 07:00:00,-7.34
2004-01-03 10:00:00,-11.99
2004-01-03 13:00:00,-12.23
2004-01-03 16:00:00,-10.39
2004-01-03 19:00:00,-13.13
2004-01-03 22:00:00,-12.83
2004-01-04 01:00:00,-11.06
2004-01-04 04:00:00,-10.64
2004-01-04 07:00:00,-9.99
2004-01-04 10:00:00,-10.61
2004-01-04 13:00:00,-11.40
2004-01-04 16:00:00,-13.09
2004-01-04 19:00:00,-11.49
2004-01-04 22:00:00,-15.84
2004-01-05 01:00:00,-12.45
2004-01-05 04:00:00,-11.76
2004-01-05 07:00:00,-14.93
2004-01-05 10:00:00,-11.51
2004-01-05 13:00:00,-11.94
2004-01-05 16:00:00,-11.35
2004-01-05 19:00:00,-10.56
2004-01-05 22:00:00,-14.25
2004-01-06 01:00:00,-10.10
2004-01-06 04:00:00,-10.88
2004-01-06 07:00:00,-17.32
2004-01-06 10:00:00,-17.08
2004-01-06 13:00:00,-14.49
2004-01-06 16:00:00,-16.56
2004-01-06 19:00:00,-15.53
2004-01-06 22:00:00,-17.18
2004-01-07 01:00:00,-13.80
2004-01-07 04:00:00,-13.90
2004-01-07 07:00:00,-14.41
2004-01-07 10:00:00,-16.47
2004-01-07 13:00:00,-12.28
2004-01-07 16:00:00,-12.16
2004-01-07 19:00:00,-11.05
2004-01-07 22:00:00,-3.23
2004-01-08 01:00:00,-2.27
2004-01-08 04:00:00,-2.89
2004-01-08 07:00:00,-4.05
2004-01-08 10:00:00,-4.11
2004-01-08 13:00:00,-5.31
2004-01-08 16:00:00,-6.89
2004-01-08 19:00:00,-9.02
2004-01-08 22:00:00,-8.14
2004-01-09 01:00:00,-5.23
2004-01-09 04:00:00,-7.70
2004-01-09 07:00:00,-8.81
2004-01-09 10:00:00,-7.22
2004-01-09 13:00:00,2.96
2004-01-09 16:00:00,1.77
2004-01-09 19:00:00,-1.76
2004-01-09 22:00:00,-1.96
2004-01-10 01:00:00,-3.03
2004-01-10 04:00:00,-3.97
2004-01-10 07:00:00,-4.14
2004-01-10 10:00:00,-7.36
2004-01-10 13:00:00,-6.33
2004-01-10 16:00:00,-9.26
2004-01-10 19:00:00,-7.44
2004-01-10 22:00:00,-5.70
2004-01-11 01:00:00,-6.02
2004-01-11 04:00:00,-15.20
2004-01-11 07:00:00,-13.24
2004-01-11 10:00:00,-8.45
2004-01-11 13:00:00,-10.42
2004-01-11 16:00:00,-14.62
2004-01-11 19:00:00,-12.21
2004-01-11 22:00:00,-13.60
2004-01-12 01:00:00,-10.62
2004-01-12 04:00:00,-12.11
2004-01-12 07:00:00,-9.99
2004-01-12 10:00:00,-8.21
2004-01-12 13:00:00,-9.79
2004-01-12 16:00:00,-9.52
2004-01-12 19:00:00,-10.88
2004-01-12 22:00:00,-11.10
2004-01-13 01:00:00,-14.85
2004-01-13 04:00:00,-14.69
2004-01-13 07:00:00,-14.23
2004-01-13 10:00:00,-14.37
2004-01-13 13:00:00,-14.07
2004-01-13 16:00:00,-15.91
2004-01-13 19:00:00,-16.14
2004-01-13 22:00:00,-18.07
2004-01-14 01:00:00,-11.88
2004-01-14 04:00:00,-11.63
2004-01-14 07:00:00,-11.19
2004-01-14 10:00:00,-9.73
2004-01-14 13:00:00,-10.78
2004-01-14 16:00:00,-8.71
2004-01-14 19:00:00,-7.46
2004-01-14 22:00:00,-7.01
2004-01-15 01:00:00,-6.70
2004-01-15 04:00:00,-6.98
2004-01-15 07:00:00,-8.34
2004-01-15 10:00:00,-8.72
2004-01-15 13:00:00,-8.31
2004-01-15 16:00:00,-10.34
2004-01-15 19:00:00,-11.22
2004-01-15 22:00:00,-10.73
2004-01-16 01:00:00,-12.31
2004-01-16 04:00:00,-13.11
2004-01-16 07:00:00,-14.20
2004-01-16 10:00:00,-13.51
2004-01-16 13:00:00,-14.50
2004-01-16 16:00:00,-14.16
2004-01-16 19:00:00,-13.49
2004-01-16 22:00:00,-15.60
2004-01-17 01:00:00,-12.39
2004-01-17 04:00:00,-8.29
2004-01-17 07:00:00,-7.08
2004-01-17 10:00:00,-8.73
2004-01-17 13:00:00,-10.47
2004-01-17 16:00:00,-10.67
2004-01-17 19:00:00,-11.73
2004-01-17 22:00:00,-12.16
2004-01-18 01:00:00,-9.77
2004-01-18 04:00:00,-9.78
2004-01-18 07:00:00,-10.32
2004-01-18 10:00:00,-9.88
2004-01-18 13:00:00,-10.99
2004-01-18 16:00:00,-10.92
2004-01-18 19:00:00,-10.80
2004-01-18 22:00:00,-11.40
2004-01-19 01:00:00,-11.93
2004-01-19 04:00:00,-13.88
2004-01-19 07:00:00,-15.13
2004-01-19 10:00:00,-16.59
2004-01-19 13:00:00,-16.94
2004-01-19 16:00:00,-20.33
2004-01-19 19:00:00,-18.13
2004-01-19 22:00:00,-18.00
2004-01-20 01:00:00,-22.61
2004-01-20 04:00:00,-23.26
2004-01-20 07:00:00,-25.01
2004-01-20 10:00:00,-19.57
2004-01-20 13:00:00,-16.79
2004-01-20 16:00:00,-14.58
2004-01-20 19:00:00,-11.54
2004-01-20 22:00:00,-17.58
2004-01-21 01:00:00,-19.98
2004-01-21 04:00:00,-19.24
2004-01-21 07:00:00,-15.53
2004-01-21 10:00:00,-15.43
2004-01-21 13:00:00,-13.55
2004-01-21 16:00:00,-12.76
2004-01-21 19:00:00,-13.62
2004-01-21 22:00:00,-10.57
2004-01-22 01:00:00,-11.82
2004-01-22 04:00:00,-9.28
2004-01-22 07:00:00,-6.07
2004-01-22 10:00:00,-7.76
2004-01-22 13:00:00,-7.39
2004-01-22 16:00:00,-2.97
2004-01-22 19:00:00,-2.79
2004-01-22 22:00:00,-2.22
2004-01-23 01:00:00,-2.24
2004-01-23 04:00:00,-1.32
2004-01-23 07:00:00,-0.29
2004-01-23 10:00:00,-0.77
2004-01-23 13:00:00,-1.60
2004-01-23 16:00:00,-0.56
2004-01-23 19:00:00,-2.62
2004-01-23 22:00:00,-0.27
2004-01-24 01:00:00,0.14
2004-01-24 04:00:00,-1.83
2004-01-24 07:00:00,0.07
2004-01-24 10:00:00,-2.99
2004-01-24 13:00:00,-1.68
2004-01-24 16:00:00,-4.59
2004-01-24 19:00:00,-5.85
2004-01-24 22:00:00,-5.21
2004-01-25 01:00:00,-7.35
2004-01-25 04:00:00,-3.27
2004-01-25 07:00:00,-7.19
2004-01-25 10:00:00,-9.72
2004-01-25 13:00:00,-8.99
2004-01-25 16:00:00,-7.23
2004-01-25 19:00:00,-8.65
2004-01-25 22:00:00,-7.82
2004-01-26 01:00:00,-9.18
2004-01-26 04:00:00,-7.53
2004-01-26 07:00:00,-4.48
2004-01-26 10:00:00,-5.38
2004-01-26 13:00:00,-5.97
2004-01-26 16:00:00,-8.03
2004-01-26 19:00:00,-10.88
2004-01-26 22:00:00,-10.84
2004-01-27 01:00:00,-13.98
2004-01-27 04:00:00,-13.48
2004-01-27 07:00:00,-14.98
2004-01-27 10:00:00,-18.31
2004-01-27 13:00:00,-18.60
2004-01-27 16:00:00,-16.88
2004-01-27 19:00:00,-16.25
2004-01-27 22:00:00,-17.63
2004-01-28 01:00:00,-15.92
2004-01-28 04:00:00,-17.38
2004-01-28 07:00:00,-14.50
2004-01-28 10:00:00,-14.63
2004-01-28 13:00:00,-16.09
2004-01-28 16:00:00,-13.76
2004-01-28 19:00:00,-14.20
2004-01-28 22:00:00,-13.79
2004-01-29 01:00:00,-14.24
2004-01-29 04:00:00,-15.30
2004-01-29 07:00:00,-14.46
2004-01-29 10:00:00,-14.39
2004-01-29 13:00:00,-17.20
2004-01-29 16:00:00,-18.34
2004-01-29 19:00:00,-18.21
2004-01-29 22:00:00,-19.79
2004-01-30 01:00:00,-20.21
2004-01-30 04:00:00,-21.13
2004-01-30 07:00:00,-17.78
2004-01-30 10:00:00,-20.20
2004-01-30 13:00:00,-17.18
2004-01-30 16:00:00,-16.79
2004-01-30 19:00:00,-15.12
2004-01-30 22:00:00,-17.52
2004-01-31 01:00:00,-16.47
2004-01-31 04:00:00,-17.51
2004-01-31 07:00:00,-16.60
2004-01-31 10:00:00,-21.59
2004-01-31 13:00:00,-17.15
2004-01-31 16:00:00,-15.19
2004-01-31 19:00:00,-18.02
2004-01-31 22:00:00,-16.53
2004-02-01 01:00:00,-18.08
2004-02-01 04:00:00,-20.51
2004-02-01 07:00:00,-16.88
2004-02-01 10:00:00,-16.81
2004-02-01 13:00:00,-12.63
2004-02-01 16:00:00,-10.94
2004-02-01 19:00:00,-10.50
2004-02-01 22:00:00,-9.35
2004-02-02 01:00:00,-9.70
2004-02-02 04:00:00,-9.10
2004-02-02 07:00:00,-8.78
2004-02-02 10:00:00,-7.64
2004-02-02 13:00:00,-8.08
2004-02-02 16:00:00,-9.29
2004-02-02 19:00:00,-11.57
2004-02-02 22:00:00,-10.13
2004-02-03 01:00:00,-11.67
2004-02-03 04:00:00,-7.71
2004-02-03 07:00:00,-8.44
2004-02-03 10:00:00,-8.79
2004-02-03 13:00:00,-8.53
2004-02-03 16:00:00,-13.09
2004-02-03 19:00:00,-12.57
2004-02-03 22:00:00,-11.59
2004-02-04 01:00:00,-11.11
2004-02-04 04:00:00,-10.69
2004-02-04 07:00:00,-10.59
2004-02-04 10:00:00,-10.85
2004-02-04 13:00:00,-9.57
2004-02-04 16:00:00,-11.72
2004-02-04 19:00:00,-11.84
2004-02-04 22:00:00,-10.89
2004-02-05 01:00:00,-11.39
2004-02-05 04:00:00,-11.75
2004-02-05 07:00:00,-12.04
2004-02-05 10:00:00,-12.50
2004-02-05 13:00:00,-12.29
2004-02-05 16:00:00,-12.13
2004-02-05 19:00:00,-12.84
2004-02-05 22:00:00,-12.62
2004-02-06 01:00:00,-12.52
2004-02-06 04:00:00,-13.79
2004-02-06 07:00:00,-16.11
2004-02-06 10:00:00,-9.93
2004-02-06 13:00:00,-10.62
2004-02-06 16:00:00,-12.81
2004-02-06 19:00:00,-12.46
2004-02-06 22:00:00,-12.42
2004-02-07 01:00:00,-12.28
2004-02-07 04:00:00,-12.08
2004-02-07 07:00:00,-11.77
2004-02-07 10:00:00,-10.92
2004-02-07 13:00:00,-10.88
2004-02-07 16:00:00,-10.80
2004-02-07 19:00:00,-14.26
2004-02-07 22:00:00,-14.24
2004-02-08 01:00:00,-15.45
2004-02-08 04:00:00,-14.65
2004-02-08 07:00:00,-15.31
2004-02-08 10:00:00,-15.57
2004-02-08 13:00:00,-13.29
2004-02-08 16:00:00,-12.94
2004-02-08 19:00:00,-14.75
2004-02-08 22:00:00,-12.95
2004-02-09 01:00:00,-13.47
2004-02-09 04:00:00,-15.01
2004-02-09 07:00:00,-15.70
2004-02-09 10:00:00,-14.58
2004-02-09 13:00:00,-15.39
2004-02-09 16:00:00,-18.77
2004-02-09 19:00:00,-17.55
2004-02-09 22:00:00,-18.15
2004-02-10 01:00:00,-19.16
2004-02-10 04:00:00,-18.03
2004-02-10 07:00:00,-17.40
2004-02-10 10:00:00,-18.63
2004-02-10 13:00:00,-16.52
2004-02-10 16:00:00,-18.69
2004-02-10 19:00:00,-16.36
2004-02-10 22:00:00,-16.81
2004-02-11 01:00:00,-16.22
2004-02-11 04:00:00,-14.36
2004-02-11 07:00:00,-16.57
2004-02-11 10:00:00,-14.50
2004-02-11 13:00:00,-13.08
2004-02-11 16:00:00,-11.74
2004-02-11 19:00:00,-9.49
2004-02-11 22:00:00,-10.02
2004-02-12 01:00:00,-8.87
2004-02-12 04:00:00,-6.33
2004-02-12 07:00:00,-4.79
2004-02-12 10:00:00,-3.34
2004-02-12 13:00:00,-2.82
2004-02-12 16:00:00,-2.61
2004-02-12 19:00:00,-2.04
2004-02-12 22:00:00,-0.88
2004-02-13 01:00:00,-0.48
2004-02-13 04:00:00,-0.54
2004-02-13 07:00:00,-0.14
2004-02-13 10:00:00,-1.81
2004-02-13 13:00:00,-1.80
2004-02-13 16:00:00,-3.15
2004-02-13 19:00:00,-3.43
2004-02-13 22:00:00,-3.45
2004-02-14 01:00:00,-4.93
2004-02-14 04:00:00,-4.79
2004-02-14 07:00:00,-5.88
2004-02-14 10:00:00,-5.12
2004-02-14 13:00:00,-4.95
2004-02-14 16:00:00,-5.11
2004-02-14 19:00:00,-4.43
2004-02-14 22:00:00,-3.54
2004-02-15 01:00:00,-2.36
2004-02-15 04:00:00,-2.32
2004-02-15 07:00:00,-4.11
2004-02-15 10:00:00,-4.66
2004-02-15 13:00:00,-3.74
2004-02-15 16:00:00,-5.58
2004-02-15 19:00:00,-5.19
2004-02-15 22:00:00,-5.34
2004-02-16 01:00:00,-4.79
2004-02-16 04:00:00,-6.20
2004-02-16 07:00:00,-5.79
2004-02-16 10:00:00,-3.50
2004-02-16 13:00:00,-1.39
2004-02-16 16:00:00,-1.89
2004-02-16 19:00:00,-2.07
2004-02-16 22:00:00,-2.74
2004-02-17 01:00:00,-4.91
2004-02-17 04:00:00,-5.42
2004-02-17 07:00:00,-6.48
2004-02-17 10:00:00,-6.43
2004-02-17 13:00:00,-4.57
2004-02-17 16:00:00,-5.83
2004-02-17 19:00:00,-7.18
2004-02-17 22:00:00,-8.46
2004-02-18 01:00:00,-8.41
2004-02-18 04:00:00,-6.40
2004-02-18 07:00:00,-8.78
2004-02-18 10:00:00,-6.90
2004-02-18 13:00:00,-6.74
2004-02-18 16:00:00,-8.28
2004-02-18 19:00:00,-5.64
2004-02-18 22:00:00,-4.89
2004-02-19 01:00:00,-2.31
2004-02-19 04:00:00,-0.76
2004-02-19 07:00:00,-1.37
2004-02-19 10:00:00,-1.64
2004-02-19 13:00:00,-0.10
2004-02-19 16:00:00,0.05
2004-02-19 19:00:00,0.37
2004-02-19 22:00:00,1.26
2004-02-20 01:00:00,1.57
2004-02-20 04:00:00,1.76
2004-02-20 07:00:00,-0.10
2004-02-20 10:00:00,-0.12
2004-02-20 13:00:00,-0.13
2004-02-20 16:00:00,-0.73
2004-02-20 19:00:00,-3.12
2004-02-20 22:00:00,-5.50
2004-02-21 01:00:00,-6.07
2004-02-21 04:00:00,-7.62
2004-02-21 07:00:00,-9.15
2004-02-21 10:00:00,-9.44
2004-02-21 13:00:00,-9.08
2004-02-21 16:00:00,-9.81
2004-02-21 19:00:00,-8.67
2004-02-21 22:00:00,-8.11
2004-02-22 01:00:00,-11.14
2004-02-22 04:00:00,-11.81
2004-02-22 07:00:00,-12.49
2004-02-22 10:00:00,-11.54
2004-02-22 13:00:00,-12.21
2004-02-22 16:00:00,-12.21
2004-02-22 19:00:00,-11.91
2004-02-22 22:00:00,-11.29
2004-02-23 01:00:00,-12.78
2004-02-23 04:00:00,-16.57
2004-02-23 07:00:00,-12.25
2004-02-23 10:00:00,-12.08
2004-02-23 13:00:00,-11.89
2004-02-23 16:00:00,-13.45
2004-02-23 19:00:00,-14.26
2004-02-23 22:00:00,-13.65
2004-02-24 01:00:00,-14.28
2004-02-24 04:00:00,-12.85
2004-02-24 07:00:00,-16.28
2004-02-24 10:00:00,-13.47
2004-02-24 13:00:00,-14.36
2004-02-24 16:00:00,-14.39
2004-02-24 19:00:00,-14.68
2004-02-24 22:00:00,-15.71
2004-02-25 01:00:00,-15.76
2004-02-25 04:00:00,-16.31
2004-02-25 07:00:00,-17.98
2004-02-25 10:00:00,-17.73
2004-02-25 13:00:00,-15.98
2004-02-25 16:00:00,-18.87
2004-02-25 19:00:00,-19.00
2004-02-25 22:00:00,-20.44
2004-02-26 01:00:00,-21.93
2004-02-26 04:00:00,-20.06
2004-02-26 07:00:00,-20.96
2004-02-26 10:00:00,-20.24
2004-02-26 13:00:00,-18.00
2004-02-26 16:00:00,-18.13
2004-02-26 19:00:00,-17.96
2004-02-26 22:00:00,-19.42
2004-02-27 01:00:00,-19.25
2004-02-27 04:00:00,-19.14
2004-02-27 07:00:00,-18.73
2004-02-27 10:00:00,-17.25
2004-02-27 13:00:00,-17.48
2004-02-27 16:00:00,-18.75
2004-02-27 19:00:00,-16.64
2004-02-27 22:00:00,-16.55
2004-02-28 01:00:00,-18.23
2004-02-28 04:00:00,-18.81
2004-02-28 07:00:00,-17.59
2004-02-28 10:00:00,-14.75
2004-02-28 13:00:00,-16.17
2004-02-28 16:00:00,-18.78
2004-02-28 19:00:00,-15.36
2004-02-28 22:00:00,-14.88
2004-02-29 01:00:00,-15.23
2004-02-29 04:00:00,-13.83
2004-02-29 07:00:00,-14.30
2004-02-29 10:00:00,-12.04
2004-02-29 13:00:00,-11.03
2004-02-29 16:00:00,-13.18
2004-02-29 19:00:00,-7.81
2004-02-29 22:00:00,-7.45
2004-03-01 01:00:00,-6.81
2004-03-01 04:00:00,-7.56
2004-03-01 07:00:00,-9.27
2004-03-01 10:00:00,-10.40
2004-03-01 13:00:00,-10.20
2004-03-01 16:00:00,-12.68
2004-03-01 19:00:00,-12.80
2004-03-01 22:00:00,-13.23
2004-03-02 01:00:00,-12.37
2004-03-02 04:00:00,-12.44
2004-03-02 07:00:00,-11.31
2004-03-02 10:00:00,-12.22
2004-03-02 13:00:00,-11.20
2004-03-02 16:00:00,-11.99
2004-03-02 19:00:00,-13.55
2004-03-02 22:00:00,-15.26
2004-03-03 01:00:00,-14.69
2004-03-03 04:00:00,-15.78
2004-03-03 07:00:00,-18.79
2004-03-03 10:00:00,-15.58
2004-03-03 13:00:00,-12.89
2004-03-03 16:00:00,-15.68
2004-03-03 19:00:00,-11.91
2004-03-03 22:00:00,-10.79
2004-03-04 01:00:00,-15.15
2004-03-04 04:00:00,-10.27
2004-03-04 07:00:00,-9.52
2004-03-04 10:00:00,-10.42
2004-03-04 13:00:00,-24.64
2004-03-04 16:00:00,-7.89
2004-03-04 19:00:00,-8.98
2004-03-04 22:00:00,-11.07
2004-03-05 01:00:00,-10.32
2004-03-05 04:00:00,-8.60
2004-03-05 07:00:00,-10.03
2004-03-05 10:00:00,-16.12
2004-03-05 13:00:00,-7.22
2004-03-05 16:00:00,-5.21
2004-03-05 19:00:00,-23.97
2004-03-05 22:00:00,-8.01
2004-03-06 01:00:00,-6.24
2004-03-06 04:00:00,-4.83
2004-03-06 07:00:00,-7.00
2004-03-06 10:00:00,-7.35
2004-03-06 13:00:00,-6.96
2004-03-06 16:00:00,-6.20
2004-03-06 19:00:00,-6.22
2004-03-06 22:00:00,-6.52
2004-03-07 01:00:00,-5.56
2004-03-07 04:00:00,-5.77
2004-03-07 07:00:00,-6.25
2004-03-07 10:00:00,-7.91
2004-03-07 13:00:00,-7.55
2004-03-07 16:00:00,-8.84
2004-03-07 19:00:00,-9.06
2004-03-07 22:00:00,-11.47
2004-03-08 01:00:00,-9.74
2004-03-08 04:00:00,-11.38
2004-03-08 07:00:00,-9.41
2004-03-08 10:00:00,-7.41
2004-03-08 13:00:00,-5.96
2004-03-08 16:00:00,-4.46
2004-03-08 19:00:00,-3.86
2004-03-08 22:00:00,-4.12
2004-03-09 01:00:00,-3.95
2004-03-09 04:00:00,-1.73
2004-03-09 07:00:00,-1.24
2004-03-09 10:00:00,0.26
2004-03-09 13:00:00,0.17
2004-03-09 16:00:00,-0.18
2004-03-09 19:00:00,-0.23
2004-03-09 22:00:00,-0.89
2004-03-10 01:00:00,-0.12
2004-03-10 04:00:00,-1.90
2004-03-10 07:00:00,-1.14
2004-03-10 10:00:00,-1.46
2004-03-10 13:00:00,-13.61
2004-03-10 16:00:00,-2.00
2004-03-10 19:00:00,-4.76
2004-03-10 22:00:00,-8.59
2004-03-11 01:00:00,-6.71
2004-03-11 04:00:00,-6.50
2004-03-11 07:00:00,-6.36
2004-03-11 10:00:00,-7.83
2004-03-11 13:00:00,-9.40
2004-03-11 16:00:00,-8.26
2004-03-11 19:00:00,-7.08
2004-03-11 22:00:00,-9.32
2004-03-12 01:00:00,-11.40
2004-03-12 04:00:00,-11.73
2004-03-12 07:00:00,-12.70
2004-03-12 10:00:00,-6.71
2004-03-12 13:00:00,-7.81
2004-03-12 16:00:00,-38.86
2004-03-12 19:00:00,-8.80
2004-03-12 22:00:00,-2.55
2004-03-13 01:00:00,-5.07
2004-03-13 04:00:00,-4.46
2004-03-13 07:00:00,-7.08
2004-03-13 10:00:00,-27.50
2004-03-13 13:00:00,-16.71
2004-03-13 16:00:00,-4.60
2004-03-13 19:00:00,-5.20
2004-03-13 22:00:00,-6.78
2004-03-14 01:00:00,-7.99
2004-03-14 04:00:00,-9.34
2004-03-14 07:00:00,-9.09
2004-03-14 10:00:00,-24.37
2004-03-14 13:00:00,-24.30
2004-03-14 16:00:00,-16.38
2004-03-14 19:00:00,-11.67
2004-03-14 22:00:00,-11.51
2004-03-15 01:00:00,-9.30
2004-03-15 04:00:00,-9.06
2004-03-15 07:00:00,-8.22
2004-03-15 10:00:00,-5.59
2004-03-15 13:00:00,-24.56
2004-03-15 16:00:00,-12.07
2004-03-15 19:00:00,-6.39
2004-03-15 22:00:00,-6.39
2004-03-16 01:00:00,-7.15
2004-03-16 04:00:00,-7.37
2004-03-16 07:00:00,-7.44
2004-03-16 10:00:00,-5.43
2004-03-16 13:00:00,-23.24
2004-03-16 16:00:00,-9.17
2004-03-16 19:00:00,-10.82
2004-03-16 22:00:00,-12.31
2004-03-17 01:00:00,-11.46
2004-03-17 04:00:00,-11.69
2004-03-17 07:00:00,-10.65
2004-03-17 10:00:00,-8.39
2004-03-17 13:00:00,-8.31
2004-03-17 16:00:00,-8.17
2004-03-17 19:00:00,-8.39
2004-03-17 22:00:00,-8.33
2004-03-18 01:00:00,-10.60
2004-03-18 04:00:00,-9.41
2004-03-18 07:00:00,-7.89
2004-03-18 10:00:00,-6.89
2004-03-18 13:00:00,-11.66
2004-03-18 16:00:00,-9.78
2004-03-18 19:00:00,-6.85
2004-03-18 22:00:00,-5.05
2004-03-19 01:00:00,-1.89
2004-03-19 04:00:00,-3.46
2004-03-19 07:00:00,-4.37
2004-03-19 10:00:00,-5.14
2004-03-19 13:00:00,-22.30
2004-03-19 16:00:00,-5.79
2004-03-19 19:00:00,-5.87
2004-03-19 22:00:00,-6.09
2004-03-20 01:00:00,-9.23
2004-03-20 04:00:00,-10.80
2004-03-20 07:00:00,-10.57
2004-03-20 10:00:00,-11.15
2004-03-20 13:00:00,-11.27
2004-03-20 16:00:00,-13.46
2004-03-20 19:00:00,-14.93
2004-03-20 22:00:00,-14.51
2004-03-21 01:00:00,-14.61
2004-03-21 04:00:00,-15.07
2004-03-21 07:00:00,-16.03
2004-03-21 10:00:00,-16.84
2004-03-21 13:00:00,-16.96
2004-03-21 16:00:00,-17.42
2004-03-21 19:00:00,-25.91
2004-03-21 22:00:00,-20.29
2004-03-22 01:00:00,-14.94
2004-03-22 04:00:00,-14.61
2004-03-22 07:00:00,-13.66
2004-03-22 10:00:00,-12.92
2004-03-22 13:00:00,-12.86
2004-03-22 16:00:00,-14.55
2004-03-22 19:00:00,-14.06
2004-03-22 22:00:00,-13.85
2004-03-23 01:00:00,-13.59
2004-03-23 04:00:00,-13.90
2004-03-23 07:00:00,-11.56
2004-03-23 10:00:00,-5.34
2004-03-23 13:00:00,-8.60
2004-03-23 16:00:00,-10.84
2004-03-23 19:00:00,-26.53
2004-03-23 22:00:00,-18.88
2004-03-24 01:00:00,-22.63
2004-03-24 04:00:00,-20.47
2004-03-24 07:00:00,-17.72
2004-03-24 10:00:00,-12.83
2004-03-24 13:00:00,-30.46
2004-03-24 16:00:00,-25.17
2004-03-24 19:00:00,-18.18
2004-03-24 22:00:00,-16.66
2004-03-25 01:00:00,-15.47
2004-03-25 04:00:00,-14.41
2004-03-25 07:00:00,-13.38
2004-03-25 10:00:00,-9.29
2004-03-25 13:00:00,-28.99
2004-03-25 16:00:00,-16.93
2004-03-25 19:00:00,-15.87
2004-03-25 22:00:00,-21.56
2004-03-26 01:00:00,-18.10
2004-03-26 04:00:00,-18.79
2004-03-26 07:00:00,-17.86
2004-03-26 10:00:00,-10.84
2004-03-26 13:00:00,-11.12
2004-03-26 16:00:00,-11.84
2004-03-26 19:00:00,-12.45
2004-03-26 22:00:00,-10.54
2004-03-27 01:00:00,-7.91
2004-03-27 04:00:00,-10.45
2004-03-27 07:00:00,-13.68
2004-03-27 10:00:00,-7.08
2004-03-27 13:00:00,-11.68
2004-03-27 16:00:00,-10.17
2004-03-27 19:00:00,-9.57
2004-03-27 22:00:00,-7.83
2004-03-28 01:00:00,-7.58
2004-03-28 04:00:00,-8.08
2004-03-28 07:00:00,-7.13
2004-03-28 10:00:00,-6.47
2004-03-28 13:00:00,-7.22
2004-03-28 16:00:00,-7.57
2004-03-28 19:00:00,-8.82
2004-03-28 22:00:00,-7.97
2004-03-29 01:00:00,-9.00
2004-03-29 04:00:00,-8.18
2004-03-29 07:00:00,-9.19
2004-03-29 10:00:00,-14.86
2004-03-29 13:00:00,-6.48
2004-03-29 16:00:00,-7.29
2004-03-29 19:00:00,-12.36
2004-03-29 22:00:00,-8.59
2004-03-30 01:00:00,-8.74
2004-03-30 04:00:00,-10.57
2004-03-30 07:00:00,-12.19
2004-03-30 10:00:00,-10.34
2004-03-30 13:00:00,-38.13
2004-03-30 16:00:00,-7.76
2004-03-30 19:00:00,-12.64
2004-03-30 22:00:00,-8.86
2004-03-31 01:00:00,-7.87
2004-03-31 04:00:00,-9.44
2004-03-31 07:00:00,-37.25
2004-03-31 10:00:00,-38.65
2004-03-31 13:00:00,-27.60
2004-03-31 16:00:00,-12.42
2004-03-31 19:00:00,-13.52
2004-03-31 22:00:00,-13.76
2004-04-01 01:00:00,-17.34
2004-04-01 04:00:00,-15.15
2004-04-01 07:00:00,-13.68
2004-04-01 10:00:00,-71.00
2004-04-01 13:00:00,-11.87
2004-04-01 16:00:00,-10.56
2004-04-01 19:00:00,-5.35
2004-04-01 22:00:00,-3.80
2004-04-02 01:00:00,0.47
2004-04-02 04:00:00,-1.02
2004-04-02 07:00:00,-2.98
2004-04-02 10:00:00,-8.24
2004-04-02 13:00:00,0.11
2004-04-02 16:00:00,0.20
2004-04-02 19:00:00,2.98
2004-04-02 22:00:00,1.10
2004-04-03 01:00:00,-1.74
2004-04-03 04:00:00,-5.13
2004-04-03 07:00:00,-1.83
2004-04-03 10:00:00,-2.09
2004-04-03 13:00:00,0.19
2004-04-03 16:00:00,-2.03
2004-04-03 19:00:00,-4.22
2004-04-03 22:00:00,-1.92
2004-04-04 01:00:00,-4.13
2004-04-04 04:00:00,-3.67
2004-04-04 07:00:00,-3.40
2004-04-04 10:00:00,1.64
2004-04-04 13:00:00,-0.29
2004-04-04 16:00:00,-2.22
2004-04-04 19:00:00,-4.87
2004-04-04 22:00:00,-3.24
2004-04-05 01:00:00,-4.28
2004-04-05 04:00:00,-5.25
2004-04-05 07:00:00,-3.45
2004-04-05 10:00:00,-0.51
2004-04-05 13:00:00,-1.51
2004-04-05 16:00:00,-1.50
2004-04-05 19:00:00,-2.99
2004-04-05 22:00:00,-3.58
2004-04-06 01:00:00,-1.92
2004-04-06 04:00:00,-5.30
2004-04-06 07:00:00,-3.83
2004-04-06 10:00:00,-18.66
2004-04-06 13:00:00,-3.25
2004-04-06 16:00:00,-3.06
2004-04-06 19:00:00,-6.84
2004-04-06 22:00:00,-5.10
2004-04-07 01:00:00,-6.32
2004-04-07 04:00:00,-7.45
2004-04-07 07:00:00,-5.62
2004-04-07 10:00:00,-4.43
2004-04-07 13:00:00,0.39
2004-04-07 16:00:00,-5.02
2004-04-07 19:00:00,-3.77
2004-04-07 22:00:00,-5.03
2004-04-08 01:00:00,-4.30
2004-04-08 04:00:00,-3.91
2004-04-08 07:00:00,-2.43
2004-04-08 10:00:00,-19.95
2004-04-08 13:00:00,-1.70
2004-04-08 16:00:00,-3.04
2004-04-08 19:00:00,-4.13
2004-04-08 22:00:00,-4.06
2004-04-09 01:00:00,-4.18
2004-04-09 04:00:00,-4.18
2004-04-09 07:00:00,-5.43
2004-04-09 10:00:00,-6.48
2004-04-09 13:00:00,-8.56
2004-04-09 16:00:00,-9.07
2004-04-09 19:00:00,-10.92
2004-04-09 22:00:00,-12.25
2004-04-10 01:00:00,-15.51
2004-04-10 04:00:00,-14.03
2004-04-10 07:00:00,-10.72
2004-04-10 10:00:00,-8.01
2004-04-10 13:00:00,-7.42
2004-04-10 16:00:00,-6.30
2004-04-10 19:00:00,-6.55
2004-04-10 22:00:00,-6.54
2004-04-11 01:00:00,-7.74
2004-04-11 04:00:00,-7.14
2004-04-11 07:00:00,-7.49
2004-04-11 10:00:00,-14.32
2004-04-11 13:00:00,-6.47
2004-04-11 16:00:00,-6.71
2004-04-11 19:00:00,-6.38
2004-04-11 22:00:00,-7.00
2004-04-12 01:00:00,-6.91
2004-04-12 04:00:00,-7.33
2004-04-12 07:00:00,-7.33
2004-04-12 10:00:00,-7.11
2004-04-12 13:00:00,-6.69
2004-04-12 16:00:00,-6.92
2004-04-12 19:00:00,-7.44
2004-04-12 22:00:00,-8.73
2004-04-13 01:00:00,-11.53
2004-04-13 04:00:00,-11.18
2004-04-13 07:00:00,-12.45
2004-04-13 10:00:00,-8.52
2004-04-13 13:00:00,-6.41
2004-04-13 16:00:00,-6.41
2004-04-13 19:00:00,-5.70
2004-04-13 22:00:00,-5.27
2004-04-14 01:00:00,-4.82
2004-04-14 04:00:00,-1.15
2004-04-14 07:00:00,-1.68
2004-04-14 10:00:00,-3.70
2004-04-14 13:00:00,-1.08
2004-04-14 16:00:00,-1.12
2004-04-14 19:00:00,-1.69
2004-04-14 22:00:00,-1.27
2004-04-15 01:00:00,-3.37
2004-04-15 04:00:00,-3.38
2004-04-15 07:00:00,-1.88
2004-04-15 10:00:00,-4.58
2004-04-15 13:00:00,-1.97
2004-04-15 16:00:00,-2.16
2004-04-15 19:00:00,-3.53
2004-04-15 22:00:00,-3.06
2004-04-16 01:00:00,-2.95
2004-04-16 04:00:00,1.81
2004-04-16 07:00:00,-1.10
2004-04-16 10:00:00,-10.76
2004-04-16 13:00:00,-15.56
2004-04-16 16:00:00,0.17
2004-04-16 19:00:00,-15.68
2004-04-16 22:00:00,-6.89
2004-04-17 01:00:00,-24.51
2004-04-17 04:00:00,-29.37
2004-04-17 07:00:00,-31.00
2004-04-17 10:00:00,1.34
2004-04-17 13:00:00,0.16
2004-04-17 16:00:00,0.02
2004-04-17 19:00:00,-1.18
2004-04-17 22:00:00,-16.21
2004-04-18 01:00:00,-17.19
2004-04-18 04:00:00,-16.81
2004-04-18 07:00:00,-18.31
2004-04-18 10:00:00,-31.35
2004-04-18 13:00:00,2.01
2004-04-18 16:00:00,0.48
2004-04-18 19:00:00,1.18
2004-04-18 22:00:00,0.39
2004-04-19 01:00:00,-0.46
2004-04-19 04:00:00,0.53
2004-04-19 07:00:00,-35.27
2004-04-19 10:00:00,-11.13
2004-04-19 13:00:00,2.46
2004-04-19 16:00:00,3.27
2004-04-19 19:00:00,0.93
2004-04-19 22:00:00,0.44
2004-04-20 01:00:00,1.72
2004-04-20 04:00:00,1.46
2004-04-20 07:00:00,-29.26
2004-04-20 10:00:00,-0.16
2004-04-20 13:00:00,-39.37
2004-04-20 16:00:00,-2.21
2004-04-20 19:00:00,-2.20
2004-04-20 22:00:00,-3.34
2004-04-21 01:00:00,-4.56
2004-04-21 04:00:00,-4.97
2004-04-21 07:00:00,-5.55
2004-04-21 10:00:00,-5.43
2004-04-21 13:00:00,-5.43
2004-04-21 16:00:00,-4.96
2004-04-21 19:00:00,-5.13
2004-04-21 22:00:00,-5.91
2004-04-22 01:00:00,-7.32
2004-04-22 04:00:00,-7.59
2004-04-22 07:00:00,-1.92
2004-04-22 10:00:00,-1.76
2004-04-22 13:00:00,-1.04
2004-04-22 16:00:00,-3.06
2004-04-22 19:00:00,-4.42
2004-04-22 22:00:00,-4.90
2004-04-23 01:00:00,-5.22
2004-04-23 04:00:00,-6.29
2004-04-23 07:00:00,-5.26