Date_Time;13;17;23;31;41;55;73;97;129;172;229;305;406;PSAP2_sum;PSAP1
2019-01-11 15:09:00;-1.7516623696311228e-06;-1.3687124613363732e-06;-2.7157049122847527e-06;3.3519518565024313e-06;-1.2000404398164114e-07;-5.36899223277396e-07;-9.187332108854724e-07;-1.1398208660373768e-07;7.306763197113637e-09;3.395744369918242e-07;3.1278713279617726e-07;4.4960192953657214e-07;2.465005268610296e-07;-3.064476188976377e-06;1.007996739143319e-06
2019-01-11 16:09:00;-5.073664461730841e-06;2.391559666683484e-06;-5.105457235228658e-06;8.928721921132858e-07;4.807573440832731e-08;-3.996277444589353e-07;-4.583714409324062e-09;9.491968721032636e-07;5.115919096636636e-07;9.086600318022674e-07;6.180762329497103e-07;7.516557628810654e-07;6.169491113683223e-07;-3.5116447532226905e-06;1.004641652785075e-06
2019-01-11 17:09:00;-9.480015354966315e-07;-1.2886642966886864e-06;-1.9208091451691833e-06;8.447399033683625e-07;2.6326386709175418e-08;2.8197239812222526e-07;4.010629963393796e-07;-1.588147728220062e-07;9.578247829105092e-07;6.620572284902739e-07;3.0550846868905404e-07;-9.483983297601363e-08;-4.734819430939041e-07;-9.31637418523541e-07;1.0137278916377785e-06
2019-01-11 18:09:00;1.5247700800506846e-06;-1.4241555486905024e-07;-2.102746330240798e-07;-3.08493937695561e-07;-5.304378104800784e-07;7.32692624445816e-07;-9.083260245726646e-08;-2.295472056221605e-07;9.484862910925098e-07;6.371299979399916e-07;3.7346363748447364e-07;7.488679591325887e-07;3.735034307470677e-07;3.453408845997868e-06;1.0984917834618095e-06
2019-01-11 19:09:00;1.3305608838836662e-06;-8.079122562274566e-07;-2.221275783452214e-07;-1.2171533676246875e-07;4.1420967540529387e-07;-1.189869597961917e-06;4.663217477977777e-07;-1.1009878384920584e-07;2.9381522508408254e-07;8.22672921044162e-07;1.2234816074213964e-08;-1.7862324980920853e-07;-1.4209665666088214e-08;7.094684663337181e-07;7.851048848421305e-07
2019-01-11 20:09:00;8.750211374391353e-07;-2.771587567449605e-06;6.718857113474543e-07;7.626966644459686e-07;-1.7590260611793158e-06;7.885069889791617e-07;-4.99130428850311e-07;7.300654065623894e-07;1.1603305303468058e-07;-1.7590699520909746e-07;1.797490374903509e-07;1.4346632314367689e-06;-1.302028563008211e-07;3.5297017804758046e-07;8.024683018263104e-07
2019-01-11 21:09:00;-2.525685932533549e-06;1.3691997915986354e-06;-2.337664226029997e-06;9.225587582901228e-07;-7.012280803592591e-07;6.815934831174508e-07;-5.352685185846086e-07;-3.884218202882958e-07;1.162959356564518e-06;-3.0547143596238244e-07;-3.71401937412265e-07;5.463822565679265e-08;4.066819024281573e-08;-2.9741923359428375e-06;7.104132785980851e-07
2019-01-11 22:09:00;-1.704471083238458e-06;6.503049107553301e-07;2.3216087820696132e-07;-3.3172163719633606e-06;2.7146078906909725e-06;-1.0454827802701804e-06;-5.5915593810647815e-08;2.6837133390381e-07;5.633324696907313e-07;8.681931278583957e-08;-2.0249551913499764e-07;-3.465664895418822e-07;9.268662018440553e-07;-2.156551041925882e-06;4.5407376823257095e-07
2019-01-11 23:09:00;-9.85976853495334e-07;2.118085935375084e-06;3.6103512556588493e-07;-2.1883950964733213e-07;1.4878707869987267e-06;-3.7133943537415256e-07;8.882094235287155e-07;-1.1197183306329787e-06;1.1667593144924104e-07;4.3863191106602126e-08;4.715320414035686e-07;-2.7325800835461307e-07;-6.068213772395374e-07;2.5181402979234125e-06;4.142900629235044e-07
2019-01-12 00:09:00;2.2457577355180147e-06;-4.229527604880032e-07;4.4320703921500583e-07;-6.521967341903386e-07;5.527000479537867e-07;2.96137448226588e-07;-1.1466518898295784e-06;4.1672087777024067e-07;4.2396407281647443e-07;-5.017716525804277e-07;2.472381400496796e-07;6.997595143826362e-07;3.007229583156875e-07;2.601911838844078e-06;4.020754465646432e-07
2019-01-12 01:09:00;3.3716464238071377e-06;-1.5702797388043497e-06;2.2630674803227244e-06;-1.0917147921401773e-06;2.502443139731734e-06;2.2532180761327137e-08;-7.887347825729432e-07;3.044721700358262e-07;2.1982866583232518e-07;-1.2980637450355404e-07;5.89000834274492e-07;2.5840025875659145e-07;5.043602195306299e-07;5.950855465501134e-06;3.108934947994062e-07
2019-01-12 02:09:00;-1.826190194330911e-06;1.2907026673973874e-06;-1.399907564601335e-06;-7.375853277176517e-07;2.4917198042398656e-07;1.6162371756958434e-07;-7.162797479948478e-07;1.7588107005943543e-07;1.530042450894567e-07;6.519069154490663e-07;-1.332628544752983e-06;1.5183689669356561e-06;-1.5220021103597807e-07;-1.8119318164731555e-06;2.7774800532582766e-07
2019-01-12 03:09:00;-1.7360040922847853e-07;-7.241009738812064e-07;1.1713074707582704e-06;5.720583750646866e-07;-5.622229864966732e-07;2.380938109510272e-08;2.949059053291741e-07;1.2813687107163362e-07;7.472933479145545e-07;-1.5102527483323913e-07;4.344852118337339e-07;-3.344549361386499e-07;4.776545320637165e-07;1.4265919824889089e-06;2.4572243909752283e-07
2019-01-12 04:09:00;-6.159079603839629e-07;-2.7773884480082665e-06;1.0041295063317525e-06;-9.434161642525864e-07;9.331209555153661e-07;-4.0920160684367535e-07;-4.827242628049679e-07;6.315722735855166e-07;-6.578926843483019e-07;-8.205754684326787e-08;-1.0121334656139039e-07;2.3369447067552935e-07;3.8713836032090636e-07;-3.267284813938255e-06;2.6489260316846755e-07
2019-01-12 05:09:00;1.4457220024523247e-06;1.7836001684669285e-06;-2.3054257361250358e-06;4.439309376558232e-07;2.2257840132540152e-07;3.4013089091814254e-07;-2.1605601767693674e-07;7.623060886489782e-07;4.500872051048744e-38;-3.0893569979828286e-38;1.9920666507555989e-07;1.4785584495289162e-37;;2.675993400741186e-06;2.4632271513087035e-07
2019-01-12 06:09:00;2.662942268406139e-06;9.269486032810808e-08;-8.047114228225429e-07;1.7970534160130506e-07;9.851908800029659e-08;-1.5193546380278302e-07;-5.533559045353515e-10;9.590335144296516e-08;3.888526297404971e-09;-6.875392151429749e-07;7.987762896310548e-07;-5.624438790243673e-07;-6.748097738061388e-07;1.72524638901007e-06;3.1833496003429537e-07
2019-01-12 07:09:00;-1.353040048766446e-06;5.401569250936973e-07;-1.731505719590673e-06;1.7596665453648132e-06;-5.547802232209916e-07;-1.2401847660372792e-07;-4.969697282495468e-07;1.611961776716244e-07;3.2199376455762745e-07;4.081058159281821e-07;3.532335513625187e-07;-7.343380668356378e-07;6.288931574359227e-07;-1.4502994832885602e-06;5.43905706992727e-07
2019-01-12 08:09:00;1.5489860861103947e-06;-3.1231317256797897e-06;9.246792182837915e-07;4.028411732511669e-07;-3.274233499951905e-07;6.296190350387605e-07;-1.5120983246798956e-07;5.510574889305543e-07;6.383051605959862e-08;1.7669186024755917e-07;4.2014221726618174e-07;1.1975143862246262e-08;-2.8018720892909937e-09;1.128057830907284e-06;6.833061205163658e-07
2019-01-12 09:09:00;-2.620631669789056e-07;9.118164879876744e-08;7.225081238846219e-07;-8.955278968117673e-08;3.372960817652734e-07;2.123667046143079e-07;1.3227759578710213e-08;3.6877091375760836e-07;6.300098213604502e-07;-1.8469855100341425e-07;1.050617868719071e-06;1.3475207865866193e-07;8.95293769462172e-07;3.0244164934739757e-06;9.666951493794757e-07
2019-01-12 10:09:00;4.4989413689535547e-07;-1.8385729809552947e-06;5.256788589869959e-07;-4.250433623211655e-07;7.972964256128706e-07;-1.1755826170869646e-06;4.413321232757472e-07;6.043009501890732e-07;-4.2113827279351614e-07;4.0057367215261747e-07;9.135084256051047e-07;7.578882375569924e-07;6.932347684563168e-07;1.0301355971178163e-06;1.3507500635512048e-06
2019-01-12 11:09:00;-1.7502157142295706e-07;8.418621798067382e-07;-1.207666468055651e-06;1.0983763068905035e-06;-2.817149076385806e-07;7.836934071842509e-07;-3.5358593604107835e-07;4.815679011428058e-07;-5.614503140470615e-07;8.814101169472097e-07;7.103405804765094e-07;3.274157250828697e-07;-2.980381408713206e-07;2.5452270203255588e-06;1.2001254632269848e-06
2019-01-12 12:09:00;1.9398995922606838e-06;-1.8524431166420552e-07;5.891312985869976e-07;-3.6882533546333165e-07;-1.6755159772473617e-07;7.719356099150733e-07;2.7672965678535337e-07;1.2493234904101529e-07;4.2078879857866663e-07;8.27308785679509e-07;3.6498033331488145e-07;1.1154867253051722e-06;7.819999918014673e-07;5.709571904615079e-06;1.4361787474991627e-06
2019-01-12 13:09:00;1.9718421217815443e-06;-7.49262990566133e-07;9.244692578201905e-07;-4.4733397830976143e-07;3.3441600150795986e-08;-7.966278491381414e-07;6.689894484878388e-07;5.524465379645859e-07;7.059732945884473e-07;9.520787302206904e-07;2.2115967675085889e-07;1.7898056003351844e-07;-3.6062722096764916e-07;4.216156409784434e-06;1.758113894743338e-06
2019-01-12 14:09:00;-1.4931220870683089e-06;1.7140103395272312e-06;-2.0731842139322243e-06;1.1253988858623165e-06;-5.71823243755126e-07;2.0365688967210757e-06;-4.5445393850789434e-07;-2.7357877327932387e-07;6.469442875995314e-07;8.36766318351607e-07;1.1472940944998477e-06;1.7116379196529602e-06;1.481334030239243e-06;4.352458485671692e-06;3.4299693253122843e-06
2019-01-12 15:09:00;-1.690170851629704e-07;7.390963539373783e-08;2.1089741003296946e-06;1.3894575938769273e-06;-3.128859377127673e-07;5.576498967119538e-07;2.432056208623353e-07;8.68955530999028e-07;8.388970655992876e-07;1.0505490948603444e-06;1.5365662915186722e-06;3.448971345671741e-07;7.171146506492024e-07;8.53115894184342e-06;3.506746403141411e-06
2019-01-12 16:09:00;-2.9620852234599937e-07;1.38055775677784e-06;-1.6480248355587206e-06;-2.1961249552824845e-08;-1.6660203189371725e-08;-3.943808850495047e-07;2.0050239721535542e-07;9.632841825239328e-07;1.287100459129246e-06;1.0040112483811843e-06;2.0800401834312505e-06;6.921098865174726e-07;9.521282468977949e-07;5.2303704182798605e-06;3.7800375092796617e-06
2019-01-12 17:09:00;-7.35068146728957e-08;-3.712007453524105e-07;8.221815796448975e-07;-6.91637620954529e-07;-1.2487928581051616e-07;-2.7192067622305044e-07;1.7226451361369537e-06;3.9411784536820914e-07;2.572894680053511e-06;2.019070106423806e-06;1.1934673831408491e-06;6.455750361063202e-07;2.3979660337021968e-06;7.836806623861145e-06;4.6630884746937596e-06
2019-01-12 19:00:00;-5.171711397947926e-07;-2.8195305610711687e-07;-5.297887498979492e-07;8.399814601352738e-07;-1.9443827680258818e-07;-1.0534257787917043e-07;9.976078499194636e-07;6.448173597779023e-07;1.749934208667765e-06;2.986999427708399e-06;1.7304572834143267e-06;1.730831514336559e-06;1.7782534003409802e-06;9.051935303478073e-06;6.285706500585659e-06
2019-01-12 20:00:00;9.888801394249761e-07;1.2541712101886486e-06;-2.6983704276196747e-06;-7.939861014253966e-07;-4.2172312238469255e-07;-8.691897929202512e-07;1.2676842766033927e-06;6.377341517692097e-07;2.3273412752980646e-06;4.275733278920158e-06;3.910208433691082e-06;1.6608407699523232e-06;1.8099491363168007e-06;1.1539324091497841e-05;8.671973626097048e-06
2019-01-12 21:00:00;6.642309177884375e-06;-1.6220662218332666e-06;-3.085964176123432e-07;-1.0469504939138652e-07;1.2711834626686609e-08;-4.5299394519552276e-08;7.806686329467493e-07;7.004427380157166e-07;2.1308447506087858e-06;4.074763404478059e-06;2.9777898149968076e-06;2.278205197079812e-06;2.0268399809855487e-06;1.7517078467280442e-05;7.9627861351361e-06
2019-01-12 22:00:00;2.953183577828737e-06;2.671692329849066e-06;-2.0361818723860505e-06;5.551133451915836e-09;4.692391238791703e-07;4.7276645850123093e-07;1.0557928656142058e-06;1.01660654657677e-06;2.0599424236528623e-06;5.01730390985541e-06;4.503905594337427e-06;4.3615927083656625e-06;2.0833182569881213e-06;2.255139479952641e-05;1.0416124045394241e-05
2019-01-12 23:00:00;5.500669072301551e-06;-3.7682436168129704e-06;-1.394713173623288e-06;4.2464943478846686e-07;-7.70269950610302e-07;1.2314221613096031e-07;5.544468450113771e-07;2.583594654794108e-06;3.1967569845283087e-06;5.485136999319052e-06;3.3733118781452658e-06;2.164166570126371e-06;2.110403330102188e-06;1.74726479140989e-05;1.1570688330488432e-05
2019-01-13 00:00:00;1.5449331909158302e-06;-1.4320001084185744e-06;-2.361634835989085e-07;-8.290929022404078e-07;5.931940166828421e-07;-5.533948288041214e-07;5.860489603979895e-07;8.220426151974164e-07;2.4915935788096472e-06;2.660459583715882e-06;3.976943789723378e-06;3.3277913138364335e-06;1.7851727915793123e-06;1.2952355726217406e-05;6.479784012864411e-06
2019-01-13 01:00:00;2.1126018043344865e-08;-4.106495002173124e-07;8.038448303000489e-08;-1.7005011041569613e-07;-2.630982794975957e-07;-2.1550898951806665e-07;6.976116635038737e-07;1.2958764380627357e-06;1.5502099894016227e-06;2.1745807477546543e-06;1.9963275019736355e-06;1.25524946236133e-06;1.7673967075641407e-06;8.012059424482532e-06;4.632721639338988e-06
2019-01-13 02:00:00;-1.216507657769631e-06;-4.599553924174752e-07;3.1605252776018664e-07;-7.101650095103473e-07;2.7822793919746166e-07;-2.6958282691593875e-07;2.4035459304126373e-07;6.970424047605345e-07;1.4257858859933877e-06;2.534417469615168e-06;2.5517669688044597e-06;2.2378919859810923e-06;1.1546219281011561e-06;7.625328888540162e-06;4.624359498271398e-06
2019-01-13 03:00:00;-4.221781457027358e-07;-5.470749180470729e-07;-8.017964776228492e-07;6.466640790044036e-07;9.495417605874307e-08;-5.482228954223743e-07;7.385213849821049e-07;6.998758463698115e-07;1.7281218192453883e-06;2.4346686989255414e-06;1.8622149026873609e-06;1.1090459168033976e-06;9.265869072505846e-07;6.99479438728172e-06;4.435137872971782e-06
2019-01-13 04:00:00;2.755702232926474e-06;2.5387534029089423e-07;-3.52153604228126e-07;-8.612079797660033e-08;7.554710746314741e-07;-9.284965703931452e-08;-1.2562476596706697e-07;9.07887612929013e-07;1.0702590132640852e-06;2.046832508535082e-06;2.202367179346764e-06;2.1203745237584118e-06;1.1937472329824692e-06;1.145602066047109e-05;3.7917496289987747e-06
2019-01-13 05:00:00;2.5953485068742824e-06;1.1322157053480137e-06;-3.540698619291323e-07;3.429638187772095e-07;-1.7742493936438614e-07;3.2423632553084074e-07;-4.0588504140472844e-07;1.0124276998618226e-06;4.1323746116235437e-07;1.5993589185460698e-06;1.099109611005967e-06;6.793576205048856e-07;5.81713783321382e-07;8.2608758249132e-06;3.2976066707891444e-06
2019-01-13 06:00:00;-3.76242586883332e-07;-5.608995829216164e-07;-8.989803066217258e-07;1.0890129178960515e-07;3.7224588453090205e-07;-1.6145735211683075e-07;-2.7679162163066143e-07;3.5882610160773733e-07;3.9123226444301247e-07;2.0821196353219455e-06;1.605931011321627e-06;1.4732110331791121e-06;1.1291442718956445e-06;4.118095772019776e-06;4.594840410547542e-06
2019-01-13 07:00:00;6.768276623915829e-07;-3.0153088513066007e-06;1.0820923390303765e-06;-2.4603852674704245e-08;3.6108293657069603e-07;-3.4886471672633083e-07;1.4117523727762111e-07;2.1362219770503026e-07;1.344036474845773e-06;1.8887147225737277e-06;1.453136507000322e-06;9.48469979018675e-07;8.691078863554467e-07;4.720380635706169e-06;4.481432537885669e-06
2019-01-13 08:00:00;2.919836557606244e-06;1.8555003577710795e-06;-3.232540296102857e-07;7.422201892761447e-07;-2.976206625618824e-07;-1.201494926816234e-07;-1.3239172523258859e-08;3.104207228127665e-07;5.348053708682893e-07;6.930708263955329e-07;1.0211098113319503e-06;1.349804205549195e-06;1.988730465553917e-06;8.672504684234153e-06;2.0524856367096885e-06
2019-01-13 09:00:00;1.0905632263121414e-06;9.900397773051678e-07;7.775360738696158e-08;-1.1845621219760676e-06;2.8903079134171395e-07;9.693271182585658e-08;-5.986063492691144e-08;-8.761823955837502e-08;1.164805433394511e-06;1.0787136431029852e-06;9.127252950537677e-07;1.1989550584141342e-06;1.8881536279127192e-07;5.5674785476758856e-06;2.1899774961227477e-06
2019-01-13 10:00:00;-3.900966009405822e-07;8.103481419237988e-07;1.1711960114980283e-07;-3.444098528320926e-07;-3.478554470870316e-08;-1.7609581399014178e-07;5.1033443526597045e-08;8.045968931488792e-07;3.478095384796451e-07;1.1119452586546016e-06;2.323811665751505e-06;1.2103291174799e-06;1.3746738238545516e-06;5.83160584764321e-06;2.7423014249104398e-06
2019-01-13 11:00:00;-1.94183545924687e-06;-8.136329093098649e-07;1.0925459959579343e-06;-3.900760703911781e-08;-2.3075043513801723e-07;6.563723926002123e-07;-1.2674945132125105e-07;5.851234165185273e-07;6.65111406665512e-07;1.5664563471175717e-06;1.7897403543719701e-06;8.762555695997954e-07;1.4167269739019487e-06;4.0796296207764024e-06;2.866445515851677e-06
2019-01-13 12:00:00;-1.7478482933837616e-06;4.929978872193682e-07;-5.843409485169623e-08;-3.379320919126133e-08;1.205334048163668e-06;-7.045984679760493e-07;-5.099174360696136e-07;9.030602177202617e-07;1.042360510455125e-06;1.1295222748996456e-06;1.6527591216500778e-06;1.7952080723441849e-06;1.4170941295522267e-06;5.166650630979949e-06;2.8402784536869774e-06
2019-01-13 13:00:00;2.1605147472431808e-06;-2.3378269671303075e-06;1.7696582497382064e-06;-3.0184159623667887e-07;1.32121789030059e-07;-2.787448205872039e-07;2.0725786684067416e-08;7.4705921686446e-07;8.570613466710471e-07;1.4813963782062806e-06;1.927126671511398e-06;1.0265960722831267e-06;5.259202179107425e-07;7.203846874277635e-06;3.024671275931223e-06
2019-01-13 14:00:00;-4.0967965521869593e-07;-2.261774249504758e-07;7.55317000806763e-07;-4.1804458158646544e-07;1.6442746718964607e-09;-3.5913435128911566e-07;4.798134492185467e-07;8.594334465939047e-07;1.108175349230118e-06;1.1010270832956214e-38;1.9616962632619203e-38;6.252450073967528e-38;1.941887770148406e-06;1.791347507476476e-06;2.8955711266979555e-06
2019-01-13 15:00:00;5.63336641656177e-07;-8.888121141439711e-07;-5.80204146847256e-07;6.426701557804137e-07;-1.0016984421875724e-06;6.228741426115206e-07;-2.9670365064414125e-07;7.756921842268453e-07;1.2233629692475545e-06;1.5671880128651875e-06;1.725536122062684e-06;7.133248631316052e-07;9.18759319897025e-07;5.066566737759047e-06;3.057226078836333e-06
2019-01-13 16:00:00;-9.268676321282458e-07;4.362582250049752e-07;1.403029028794034e-06;-7.111854910730889e-07;-1.6616476470394838e-07;8.887110379846018e-07;1.8506172679945445e-07;2.2026242704017036e-07;8.18977292391951e-07;1.7242332039604947e-06;1.336163090764569e-06;1.3649237324544213e-06;1.3409612646236245e-06;6.573401877289389e-06;3.1598953292802535e-06
2019-01-13 17:00:00;-7.898731182973768e-07;4.1137418243157434e-07;1.0447613618004252e-07;1.8690507449742433e-07;-3.000356965822019e-07;-1.839829643788783e-07;7.850635406586322e-07;1.622517325006251e-07;1.8590545905592429e-06;1.7355269933564583e-06;2.461399744890239e-06;8.942409115182703e-07;1.17166425929244e-06;7.326401127334052e-06;3.2024880598179414e-06
2019-01-13 18:00:00;-7.874724624185188e-08;-1.306384066952868e-06;-4.273183852847404e-07;3.0291563615269996e-08;3.013026082271696e-08;8.158130889441132e-08;4.4503183725431196e-07;1.0453191081252523e-06;1.5709593271732125e-06;2.403788120473192e-06;2.9215890551273975e-06;1.8190749516787357e-06;9.911722912149106e-07;8.53531583468504e-06;4.073441165651908e-06
2019-01-13 19:00:00;-7.704901099091221e-07;-1.2212481955494305e-06;3.9282686383116803e-07;6.739050463579094e-07;-1.1585343099551767e-06;2.7355546484449543e-07;-8.446881584943414e-07;1.7104998293848984e-06;1.922521727834389e-06;8.32727811742951e-07;2.6469314466538548e-06;1.5594766314251482e-06;1.3157469097394146e-06;6.017484048166744e-06;4.334923676254383e-06
2019-01-13 20:00:00;-1.7857788707861052e-06;2.848329557723524e-06;-1.137864333590746e-06;4.476683813100018e-07;-4.0537696940971064e-07;4.962840129745256e-07;7.525523144189119e-07;-3.3175973720294846e-07;1.389939739710914e-06;2.5908398419367475e-06;3.382590525438413e-06;-1.743290626565838e-08;2.540858466173026e-06;8.22999155625787e-06;4.533048134547774e-06
2019-01-13 21:00:00;1.154253814419578e-06;-5.914349827437299e-06;1.2680309281949193e-07;2.0095616150375663e-06;-2.075804324110714e-06;3.7641617598657366e-07;8.507276702383815e-07;2.492114443478379e-07;4.1750456796948164e-07;1.3144011088632552e-06;1.9111880272467016e-06;8.70859334647804e-07;8.560728087664636e-07;1.2907727000286586e-06;2.9140651888326593e-06
2019-01-13 22:00:00;-5.914766159929177e-07;-2.376809627032836e-06;1.6162757660325575e-06;1.7048459907378184e-06;-7.329176383863466e-07;-1.068677894445135e-06;1.128079560566206e-07;9.102561393669937e-07;-1.5978358562206198e-07;1.7269741234313742e-06;6.849612258120306e-07;1.8542523639633813e-06;1.048985788833214e-06;3.680708203921479e-06;2.0792274394639674e-06
2019-01-13 23:00:00;-2.9368064376653286e-06;1.0468806934920152e-06;5.95912867004661e-07;8.728067227050013e-07;-1.263878044445303e-06;-2.825265386475251e-07;6.135388242290789e-07;2.075038662519781e-07;5.976981204376502e-07;2.318107065618801e-07;1.3091044203530099e-07;1.0346900361429494e-06;3.34754394884652e-08;8.485412581023584e-07;1.2713283369097673e-06
2019-01-14 00:00:00;3.7802494426690853e-07;-4.932817688914176e-07;5.781043433547287e-08;-1.3697409293369032e-06;-2.060315884925345e-07;5.558740562886622e-07;1.48151339819573e-07;7.363338091765744e-08;6.384394448629881e-07;-2.5002353665223466e-10;1.744708197854339e-06;-2.1607683395242842e-07;9.809753691653655e-08;1.311260654135665e-06;4.111532783195751e-07
2019-01-14 01:00:00;3.1014430785865016e-06;-4.826257803852295e-07;6.438389866549865e-08;5.249435044226144e-07;-3.534462305790076e-07;-2.526535932457861e-07;2.1632668685083284e-08;6.551356408406874e-08;-2.2510255916194313e-07;4.0817539048184364e-07;1.1592304926974786e-07;5.346780102749012e-07;-7.62578533788367e-09;3.5228650010982933e-06;2.2178308836199146e-07
2019-01-14 02:00:00;-5.201823309368009e-07;3.565143599486101e-07;-1.4725003394914237e-06;1.0230962348639153e-06;-5.583900367945197e-07;3.035062302598132e-08;2.387822990793411e-08;-3.079208269184039e-08;8.21127225010038e-07;-1.583722073712809e-07;-3.386901195174536e-07;1.4161854282629407e-08;1.0970085747374805e-07;-8.09798589764211e-07;2.120435544540404e-07
2019-01-14 03:00:00;-4.179832713501404e-07;-6.728438396488839e-07;-5.572354581677491e-07;4.603266911164092e-08;4.162573343233654e-07;-2.53383513992701e-07;3.5681297294679975e-08;-1.2605382557498132e-07;9.08595958153439e-07;-3.576080211340265e-07;4.104781663769844e-07;-3.178231178997791e-07;4.107775620415058e-07;-8.858856225081515e-07;2.8833052548188243e-07
2019-01-14 04:00:00;1.8914595816781126e-06;1.1013552619548359e-06;-3.122781634392236e-07;1.9247282393724767e-07;9.405695746812929e-09;2.8946880578319725e-08;-8.831855892959785e-08;3.658509515220948e-07;1.1999070601373088e-08;4.007062920390574e-07;-6.023156498753724e-07;4.217764016825957e-07;4.2323736684074235e-07;3.4210605874962554e-06;2.5097690470056404e-07
2019-01-14 05:00:00;-2.904027635829866e-07;1.8298327367688791e-06;-5.679084872472676e-07;-4.947013643003335e-07;3.6144153255684646e-08;-9.19890469968833e-08;5.434400181015568e-08;6.270403729816201e-08;1.2475273341796533e-07;5.418362162904467e-07;5.645357481364169e-09;1.6790263409939732e-07;3.3263275338082725e-07;1.3781602082945841e-06;3.894021794549246e-07
2019-01-14 06:00:00;3.822701611161276e-08;-7.126109981406506e-07;1.2415132056787408e-07;-4.3535446184917385e-07;1.2746872568697024e-07;3.754720416896278e-08;-3.881061612499585e-07;8.139486512355923e-07;-3.902304655340425e-07;7.454062304117632e-07;2.3717027811772511e-07;2.1539673710570916e-07;1.206918610177671e-06;4.1301407663238424e-07;9.55758913687355e-07
2019-01-14 07:00:00;-1.5311583366353627e-06;6.790377285214984e-07;-3.238413833115093e-07;7.351771937463322e-07;-8.086328439174052e-08;-7.366148686896197e-08;4.4875692985600306e-07;7.791329007610672e-07;9.370333442520524e-08;1.0099721084297702e-06;6.635824389000403e-07;3.699521765515515e-08;7.223123528833947e-07;2.436833361087497e-06;9.788852247122277e-07
2019-01-14 09:17:00;-5.022222631534215e-07;1.8087161093586982e-06;3.231745038851418e-07;8.036225988657495e-07;-8.897495334362634e-07;4.781597806316235e-07;-3.761897549600953e-08;1.5107258200417697e-07;5.820293298675941e-07;4.6500205008564003e-07;3.741851784155556e-07;1.0783173233702429e-07;7.275646619346118e-07;3.6642030933655092e-06;1.0486902720100506e-06
2019-01-14 10:17:00;6.019324426979859e-07;1.166884749654759e-06;-3.818493493708947e-07;7.3069694323755e-07;-3.5342256402451454e-07;-1.6056593806969106e-07;-2.1256841613234064e-07;6.135536526963447e-07;2.015099635711905e-07;8.885767833483555e-07;5.388118212715676e-07;3.5179571507591864e-07;-4.589399187904764e-09;3.985355803956231e-06;8.752324064607163e-07