2012-01-01 01:00:00,-10.85
2012-01-01 04:00:00,-11.13
2012-01-01 07:00:00,-11.14
2012-01-01 10:00:00,-10.86
2012-01-01 13:00:00,-12.16
2012-01-01 16:00:00,-11.39
2012-01-01 19:00:00,-10.88
2012-01-01 22:00:00,-10.11
2012-01-02 01:00:00,-9.73
2012-01-02 04:00:00,-9.99
2012-01-02 07:00:00,-9.67
2012-01-02 10:00:00,-9.95
2012-01-02 13:00:00,-10.08
2012-01-02 16:00:00,-10.34
2012-01-02 19:00:00,-10.41
2012-01-02 22:00:00,-10.88
2012-01-03 01:00:00,-10.05
2012-01-03 04:00:00,-9.75
2012-01-03 07:00:00,-10.15
2012-01-03 10:00:00,-11.74
2012-01-03 13:00:00,-12.43
2012-01-03 16:00:00,-10.93
2012-01-03 19:00:00,-10.26
2012-01-03 22:00:00,-10.16
2012-01-04 01:00:00,-9.86
2012-01-04 04:00:00,-9.06
2012-01-04 07:00:00,-9.08
2012-01-04 10:00:00,-7.88
2012-01-04 13:00:00,-8.78
2012-01-04 16:00:00,-9.76
2012-01-04 19:00:00,-10.51
2012-01-04 22:00:00,-11.43
2012-01-05 01:00:00,-11.81
2012-01-05 04:00:00,-12.11
2012-01-05 07:00:00,-12.59
2012-01-05 10:00:00,-13.02
2012-01-05 13:00:00,-15.69
2012-01-05 16:00:00,-15.32
2012-01-05 19:00:00,-14.01
2012-01-05 22:00:00,-12.41
2012-01-06 01:00:00,-13.82
2012-01-06 04:00:00,-12.57
2012-01-06 07:00:00,-11.83
2012-01-06 10:00:00,-11.52
2012-01-06 13:00:00,-10.28
2012-01-06 16:00:00,-9.67
2012-01-06 19:00:00,-9.38
2012-01-06 22:00:00,-9.15
2012-01-07 01:00:00,-9.15
2012-01-07 04:00:00,-9.13
2012-01-07 07:00:00,-9.82
2012-01-07 10:00:00,-10.22
2012-01-07 13:00:00,-11.43
2012-01-07 16:00:00,-10.60
2012-01-07 19:00:00,-10.02
2012-01-07 22:00:00,-10.34
2012-01-08 01:00:00,-11.53
2012-01-08 04:00:00,-9.51
2012-01-08 07:00:00,-9.91
2012-01-08 10:00:00,-12.34
2012-01-08 13:00:00,-10.29
2012-01-08 16:00:00,-9.53
2012-01-08 19:00:00,-11.75
2012-01-08 22:00:00,-10.20
2012-01-09 01:00:00,-10.77
2012-01-09 04:00:00,-11.04
2012-01-09 07:00:00,-12.08
2012-01-09 10:00:00,-17.91
2012-01-09 13:00:00,-15.08
2012-01-09 16:00:00,-13.50
2012-01-09 19:00:00,-12.53
2012-01-09 22:00:00,-13.65
2012-01-10 01:00:00,-15.68
2012-01-10 04:00:00,-14.28
2012-01-10 07:00:00,-16.01
2012-01-10 10:00:00,-15.14
2012-01-10 13:00:00,-16.95
2012-01-10 16:00:00,-13.11
2012-01-10 19:00:00,-11.43
2012-01-10 22:00:00,-5.75
2012-01-11 01:00:00,-7.02
2012-01-11 04:00:00,-6.09
2012-01-11 07:00:00,-4.82
2012-01-11 10:00:00,-12.71
2012-01-11 13:00:00,-10.82
2012-01-11 16:00:00,-9.42
2012-01-11 19:00:00,-8.28
2012-01-11 22:00:00,-10.82
2012-01-12 01:00:00,-10.56
2012-01-12 04:00:00,-13.68
2012-01-12 07:00:00,-12.36
2012-01-12 10:00:00,-13.58
2012-01-12 13:00:00,-13.55
2012-01-12 16:00:00,-11.73
2012-01-12 19:00:00,-15.00
2012-01-12 22:00:00,-14.48
2012-01-13 01:00:00,-14.46
2012-01-13 04:00:00,-15.91
2012-01-13 07:00:00,-8.09
2012-01-13 10:00:00,-9.06
2012-01-13 13:00:00,-8.00
2012-01-13 16:00:00,-6.80
2012-01-13 19:00:00,-5.90
2012-01-13 22:00:00,-6.36
2012-01-14 01:00:00,-10.04
2012-01-14 04:00:00,-8.89
2012-01-14 07:00:00,-9.61
2012-01-14 10:00:00,-10.96
2012-01-14 13:00:00,-10.94
2012-01-14 16:00:00,-10.81
2012-01-14 19:00:00,-8.66
2012-01-14 22:00:00,-10.31
2012-01-15 01:00:00,-7.07
2012-01-15 04:00:00,-6.91
2012-01-15 07:00:00,-6.77
2012-01-15 10:00:00,-5.22
2012-01-15 13:00:00,-0.91
2012-01-15 16:00:00,0.74
2012-01-15 19:00:00,0.76
2012-01-15 22:00:00,1.16
2012-01-16 01:00:00,0.45
2012-01-16 04:00:00,-1.46
2012-01-16 07:00:00,-2.80
2012-01-16 10:00:00,-3.79
2012-01-16 13:00:00,-3.91
2012-01-16 16:00:00,-5.99
2012-01-16 19:00:00,-4.28
2012-01-16 22:00:00,-6.87
2012-01-17 01:00:00,-8.41
2012-01-17 04:00:00,-9.07
2012-01-17 07:00:00,-6.38
2012-01-17 10:00:00,-1.30
2012-01-17 13:00:00,-3.72
2012-01-17 16:00:00,-1.96
2012-01-17 19:00:00,-1.46
2012-01-17 22:00:00,-2.68
2012-01-18 01:00:00,-4.25
2012-01-18 04:00:00,-4.72
2012-01-18 07:00:00,-5.07
2012-01-18 10:00:00,-8.91
2012-01-18 13:00:00,-8.71
2012-01-18 16:00:00,-9.77
2012-01-18 19:00:00,-10.01
2012-01-18 22:00:00,-10.59
2012-01-19 01:00:00,-12.10
2012-01-19 04:00:00,-13.07
2012-01-19 07:00:00,-13.47
2012-01-19 10:00:00,-11.64
2012-01-19 13:00:00,-11.35
2012-01-19 16:00:00,-13.24
2012-01-19 19:00:00,-15.41
2012-01-19 22:00:00,-14.45
2012-01-20 01:00:00,-16.16
2012-01-20 04:00:00,-16.03
2012-01-20 07:00:00,-17.06
2012-01-20 10:00:00,-17.57
2012-01-20 13:00:00,-14.46
2012-01-20 16:00:00,-13.92
2012-01-20 19:00:00,-16.09
2012-01-20 22:00:00,-15.82
2012-01-21 01:00:00,-16.50
2012-01-21 04:00:00,-17.47
2012-01-21 07:00:00,-16.42
2012-01-21 10:00:00,-15.62
2012-01-21 13:00:00,-10.58
2012-01-21 16:00:00,-10.52
2012-01-21 19:00:00,-10.93
2012-01-21 22:00:00,-11.27
2012-01-22 01:00:00,-12.98
2012-01-22 04:00:00,-11.31
2012-01-22 07:00:00,-13.49
2012-01-22 10:00:00,-14.13
2012-01-22 13:00:00,-17.12
2012-01-22 16:00:00,-19.19
2012-01-22 19:00:00,-17.51
2012-01-22 22:00:00,-17.32
2012-01-23 01:00:00,-17.61
2012-01-23 04:00:00,-14.59
2012-01-23 07:00:00,-15.40
2012-01-23 10:00:00,-15.55
2012-01-23 13:00:00,-19.08
2012-01-23 16:00:00,-20.14
2012-01-23 19:00:00,-19.67
2012-01-23 22:00:00,-16.72
2012-01-24 01:00:00,-14.76
2012-01-24 04:00:00,-16.70
2012-01-24 07:00:00,-13.71
2012-01-24 10:00:00,-15.43
2012-01-24 13:00:00,-11.93
2012-01-24 16:00:00,-12.59
2012-01-24 19:00:00,-12.39
2012-01-24 22:00:00,-12.00
2012-01-25 01:00:00,-8.83
2012-01-25 04:00:00,-9.09
2012-01-25 07:00:00,-7.30
2012-01-25 10:00:00,-7.86
2012-01-25 13:00:00,-9.80
2012-01-25 16:00:00,-7.00
2012-01-25 19:00:00,-7.81
2012-01-25 22:00:00,-11.15
2012-01-26 01:00:00,-12.04
2012-01-26 04:00:00,-14.34
2012-01-26 07:00:00,-14.65
2012-01-26 10:00:00,-16.38
2012-01-26 13:00:00,-19.32
2012-01-26 16:00:00,-16.21
2012-01-26 19:00:00,-14.06
2012-01-26 22:00:00,-13.93
2012-01-27 01:00:00,-13.10
2012-01-27 04:00:00,-11.27
2012-01-27 07:00:00,-10.70
2012-01-27 10:00:00,-10.93
2012-01-27 13:00:00,-11.59
2012-01-27 16:00:00,-12.34
2012-01-27 19:00:00,-13.88
2012-01-27 22:00:00,-14.26
2012-01-28 01:00:00,-16.82
2012-01-28 04:00:00,-16.52
2012-01-28 07:00:00,-17.23
2012-01-28 10:00:00,-15.24
2012-01-28 13:00:00,-17.55
2012-01-28 16:00:00,-15.01
2012-01-28 19:00:00,-15.57
2012-01-28 22:00:00,-10.69
2012-01-29 01:00:00,-11.64
2012-01-29 04:00:00,-13.81
2012-01-29 07:00:00,-11.27
2012-01-29 10:00:00,-11.33
2012-01-29 13:00:00,-12.45
2012-01-29 16:00:00,-11.29
2012-01-29 19:00:00,-11.42
2012-01-29 22:00:00,-14.37
2012-01-30 01:00:00,-18.77
2012-01-30 04:00:00,-17.10
2012-01-30 07:00:00,-14.39
2012-01-30 10:00:00,-14.37
2012-01-30 13:00:00,-14.13
2012-01-30 16:00:00,-15.61
2012-01-30 19:00:00,-15.60
2012-01-30 22:00:00,-14.38
2012-01-31 01:00:00,-14.86
2012-01-31 04:00:00,-13.96
2012-01-31 07:00:00,-10.31
2012-01-31 10:00:00,-10.89
2012-01-31 13:00:00,-12.31
2012-01-31 16:00:00,-9.00
2012-01-31 19:00:00,-8.39
2012-01-31 22:00:00,-8.69
2012-02-01 01:00:00,-9.28
2012-02-01 04:00:00,-9.22
2012-02-01 07:00:00,-9.66
2012-02-01 10:00:00,-9.80
2012-02-01 13:00:00,-10.88
2012-02-01 16:00:00,-15.05
2012-02-01 19:00:00,-14.40
2012-02-01 22:00:00,-17.93
2012-02-02 01:00:00,-17.98
2012-02-02 04:00:00,-17.75
2012-02-02 07:00:00,-18.55
2012-02-02 10:00:00,-18.19
2012-02-02 13:00:00,-16.55
2012-02-02 16:00:00,-19.12
2012-02-02 19:00:00,-18.22
2012-02-02 22:00:00,-18.43
2012-02-03 01:00:00,-19.48
2012-02-03 04:00:00,-17.51
2012-02-03 07:00:00,-18.88
2012-02-03 10:00:00,-13.72
2012-02-03 13:00:00,-14.59
2012-02-03 16:00:00,-16.16
2012-02-03 19:00:00,-13.26
2012-02-03 22:00:00,-12.21
2012-02-04 01:00:00,-13.51
2012-02-04 04:00:00,-12.49
2012-02-04 07:00:00,-15.19
2012-02-04 10:00:00,-14.16
2012-02-04 13:00:00,-18.85
2012-02-04 16:00:00,-20.09
2012-02-04 19:00:00,-19.19
2012-02-04 22:00:00,-19.29
2012-02-05 01:00:00,-22.57
2012-02-05 04:00:00,-25.96
2012-02-05 07:00:00,-27.68
2012-02-05 10:00:00,-28.88
2012-02-05 13:00:00,-29.15
2012-02-05 16:00:00,-28.82
2012-02-05 19:00:00,-32.51
2012-02-05 22:00:00,-28.84
2012-02-06 01:00:00,-26.18
2012-02-06 04:00:00,-15.60
2012-02-06 07:00:00,-10.35
2012-02-06 10:00:00,-11.20
2012-02-06 13:00:00,-10.65
2012-02-06 16:00:00,-11.19
2012-02-06 19:00:00,-18.66
2012-02-06 22:00:00,-13.26
2012-02-07 01:00:00,-15.20
2012-02-07 04:00:00,-16.50
2012-02-07 07:00:00,-11.26
2012-02-07 10:00:00,-4.75
2012-02-07 13:00:00,-5.09
2012-02-07 16:00:00,-4.21
2012-02-07 19:00:00,-3.74
2012-02-07 22:00:00,-3.53
2012-02-08 01:00:00,-0.92
2012-02-08 04:00:00,0.38
2012-02-08 07:00:00,-2.48
2012-02-08 10:00:00,-2.79
2012-02-08 13:00:00,-2.34
2012-02-08 16:00:00,-1.81
2012-02-08 19:00:00,-1.99
2012-02-08 22:00:00,-4.42
2012-02-09 01:00:00,-5.71
2012-02-09 04:00:00,-0.79
2012-02-09 07:00:00,-0.20
2012-02-09 10:00:00,-6.21
2012-02-09 13:00:00,0.05
2012-02-09 16:00:00,0.68
2012-02-09 19:00:00,-2.36
2012-02-09 22:00:00,-2.76
2012-02-10 01:00:00,-3.68
2012-02-10 04:00:00,-2.00
2012-02-10 07:00:00,-1.31
2012-02-10 10:00:00,-1.58
2012-02-10 13:00:00,-0.53
2012-02-10 16:00:00,-1.34
2012-02-10 19:00:00,-0.45
2012-02-10 22:00:00,-0.44
2012-02-11 01:00:00,-0.63
2012-02-11 04:00:00,-1.05
2012-02-11 07:00:00,-0.67
2012-02-11 10:00:00,-1.01
2012-02-11 13:00:00,-1.42
2012-02-11 16:00:00,-2.78
2012-02-11 19:00:00,-3.43
2012-02-11 22:00:00,-4.22
2012-02-12 01:00:00,-5.17
2012-02-12 04:00:00,-5.42
2012-02-12 07:00:00,-5.88
2012-02-12 10:00:00,-6.39
2012-02-12 13:00:00,-6.71
2012-02-12 16:00:00,-7.36
2012-02-12 19:00:00,-9.71
2012-02-12 22:00:00,-9.00
2012-02-13 01:00:00,-8.34
2012-02-13 04:00:00,-10.45
2012-02-13 07:00:00,-9.95
2012-02-13 10:00:00,-11.38
2012-02-13 13:00:00,-9.24
2012-02-13 16:00:00,-10.35
2012-02-13 19:00:00,-11.10
2012-02-13 22:00:00,-13.47
2012-02-14 01:00:00,-10.49
2012-02-14 04:00:00,-11.05
2012-02-14 07:00:00,-10.92
2012-02-14 10:00:00,-11.90
2012-02-14 13:00:00,-14.78
2012-02-14 16:00:00,-16.87
2012-02-14 19:00:00,-15.74
2012-02-14 22:00:00,-15.15
2012-02-15 01:00:00,-11.64
2012-02-15 04:00:00,-11.23
2012-02-15 07:00:00,-10.95
2012-02-15 10:00:00,-11.32
2012-02-15 13:00:00,-11.44
2012-02-15 16:00:00,-14.53
2012-02-15 19:00:00,-12.98
2012-02-15 22:00:00,-13.28
2012-02-16 01:00:00,-11.40
2012-02-16 04:00:00,-10.22
2012-02-16 07:00:00,-11.15
2012-02-16 10:00:00,-11.48
2012-02-16 13:00:00,-10.28
2012-02-16 16:00:00,-12.93
2012-02-16 19:00:00,-6.70
2012-02-16 22:00:00,-7.14
2012-02-17 01:00:00,-7.40
2012-02-17 04:00:00,-9.00
2012-02-17 07:00:00,-6.86
2012-02-17 10:00:00,-6.31
2012-02-17 13:00:00,-6.72
2012-02-17 16:00:00,-6.71
2012-02-17 19:00:00,-7.11
2012-02-17 22:00:00,-7.67
2012-02-18 01:00:00,-7.48
2012-02-18 04:00:00,-10.35
2012-02-18 07:00:00,-11.57
2012-02-18 10:00:00,-9.54
2012-02-18 13:00:00,-10.36
2012-02-18 16:00:00,-8.93
2012-02-18 19:00:00,-10.56
2012-02-18 22:00:00,-7.27
2012-02-19 01:00:00,-6.73
2012-02-19 04:00:00,-7.62
2012-02-19 07:00:00,-9.54
2012-02-19 10:00:00,-9.87
2012-02-19 13:00:00,-7.52
2012-02-19 16:00:00,-8.20
2012-02-19 19:00:00,-8.65
2012-02-19 22:00:00,-8.46
2012-02-20 01:00:00,-9.95
2012-02-20 04:00:00,-11.23
2012-02-20 07:00:00,-11.07
2012-02-20 10:00:00,-10.41
2012-02-20 13:00:00,-10.16
2012-02-20 16:00:00,-11.67
2012-02-20 19:00:00,-11.23
2012-02-20 22:00:00,-10.97
2012-02-21 01:00:00,-10.32
2012-02-21 04:00:00,-4.42
2012-02-21 07:00:00,-4.58
2012-02-21 10:00:00,-4.60
2012-02-21 13:00:00,-6.19
2012-02-21 16:00:00,-7.16
2012-02-21 19:00:00,-7.56
2012-02-21 22:00:00,-8.05
2012-02-22 01:00:00,-8.07
2012-02-22 04:00:00,-7.44
2012-02-22 07:00:00,-8.21
2012-02-22 10:00:00,-9.03
2012-02-22 13:00:00,-8.81
2012-02-22 16:00:00,-10.19
2012-02-22 19:00:00,-10.11
2012-02-22 22:00:00,-11.54
2012-02-23 01:00:00,-11.73
2012-02-23 04:00:00,-11.23
2012-02-23 07:00:00,-9.30
2012-02-23 10:00:00,-8.45
2012-02-23 13:00:00,-7.64
2012-02-23 16:00:00,-7.32
2012-02-23 19:00:00,-9.99
2012-02-23 22:00:00,-10.03
2012-02-24 01:00:00,-10.85
2012-02-24 04:00:00,-12.01
2012-02-24 07:00:00,-12.00
2012-02-24 10:00:00,-11.53
2012-02-24 13:00:00,-10.13
2012-02-24 16:00:00,-12.02
2012-02-24 19:00:00,-14.88
2012-02-24 22:00:00,-13.82
2012-02-25 01:00:00,-14.06
2012-02-25 04:00:00,-9.80
2012-02-25 07:00:00,-9.16
2012-02-25 10:00:00,-8.30
2012-02-25 13:00:00,-7.51
2012-02-25 16:00:00,-7.87
2012-02-25 19:00:00,-8.87
2012-02-25 22:00:00,-9.25
2012-02-26 01:00:00,-9.71
2012-02-26 04:00:00,-9.80
2012-02-26 07:00:00,-9.42
2012-02-26 10:00:00,-8.74
2012-02-26 13:00:00,-7.77
2012-02-26 16:00:00,-7.29
2012-02-26 19:00:00,-8.89
2012-02-26 22:00:00,-10.19
2012-02-27 01:00:00,-11.54
2012-02-27 04:00:00,-11.41
2012-02-27 07:00:00,-12.62
2012-02-27 10:00:00,-12.69
2012-02-27 13:00:00,-11.54
2012-02-27 16:00:00,-11.14
2012-02-27 19:00:00,-10.33
2012-02-27 22:00:00,-10.92
2012-02-28 01:00:00,-10.46
2012-02-28 04:00:00,-9.65
2012-02-28 07:00:00,-4.36
2012-02-28 10:00:00,-4.36
2012-02-28 13:00:00,-4.95
2012-02-28 16:00:00,-5.54
2012-02-28 19:00:00,-5.66
2012-02-28 22:00:00,-6.47
2012-02-29 01:00:00,-6.46
2012-02-29 04:00:00,-6.67
2012-02-29 07:00:00,-6.94
2012-02-29 10:00:00,-6.88
2012-02-29 13:00:00,-2.09
2012-02-29 16:00:00,-2.12
2012-02-29 19:00:00,-1.90
2012-02-29 22:00:00,-2.85
2012-03-01 01:00:00,-2.63
2012-03-01 04:00:00,-4.35
2012-03-01 07:00:00,-4.94
2012-03-01 10:00:00,0.62
2012-03-01 13:00:00,0.30
2012-03-01 16:00:00,-1.60
2012-03-01 19:00:00,-2.84
2012-03-01 22:00:00,-3.79
2012-03-02 01:00:00,-3.73
2012-03-02 04:00:00,-4.60
2012-03-02 07:00:00,-5.17
2012-03-02 10:00:00,-6.56
2012-03-02 13:00:00,-5.99
2012-03-02 16:00:00,-6.31
2012-03-02 19:00:00,-6.77
2012-03-02 22:00:00,-7.40
2012-03-03 01:00:00,-9.02
2012-03-03 04:00:00,-6.20
2012-03-03 07:00:00,-9.43
2012-03-03 10:00:00,-9.49
2012-03-03 13:00:00,-9.36
2012-03-03 16:00:00,-11.87
2012-03-03 19:00:00,-13.24
2012-03-03 22:00:00,-13.56
2012-03-04 01:00:00,-13.65
2012-03-04 04:00:00,-11.86
2012-03-04 07:00:00,-11.12
2012-03-04 10:00:00,-9.38
2012-03-04 13:00:00,-8.12
2012-03-04 16:00:00,-10.16
2012-03-04 19:00:00,-11.80
2012-03-04 22:00:00,-13.42
2012-03-05 01:00:00,-12.22
2012-03-05 04:00:00,-12.70
2012-03-05 07:00:00,-12.98
2012-03-05 10:00:00,-11.17
2012-03-05 13:00:00,-12.37
2012-03-05 16:00:00,-13.21
2012-03-05 19:00:00,-10.65
2012-03-05 22:00:00,-11.45
2012-03-06 01:00:00,-13.70
2012-03-06 04:00:00,-13.02
2012-03-06 07:00:00,-14.76
2012-03-06 10:00:00,-8.57
2012-03-06 13:00:00,-10.04
2012-03-06 16:00:00,-9.84
2012-03-06 19:00:00,-11.58
2012-03-06 22:00:00,-15.36
2012-03-07 01:00:00,-13.92
2012-03-07 04:00:00,-12.74
2012-03-07 07:00:00,-11.00
2012-03-07 10:00:00,-10.58
2012-03-07 13:00:00,-9.31
2012-03-07 16:00:00,-7.81
2012-03-07 19:00:00,-7.65
2012-03-07 22:00:00,-7.94
2012-03-08 01:00:00,-8.06
2012-03-08 04:00:00,-8.10
2012-03-08 07:00:00,-8.02
2012-03-08 10:00:00,-6.63
2012-03-08 13:00:00,-6.28
2012-03-08 16:00:00,-6.22
2012-03-08 19:00:00,-6.96
2012-03-08 22:00:00,-6.75
2012-03-09 01:00:00,-4.75
2012-03-09 04:00:00,-9.94
2012-03-09 07:00:00,-7.35
2012-03-09 10:00:00,-8.00
2012-03-09 13:00:00,-2.14
2012-03-09 16:00:00,-1.87
2012-03-09 19:00:00,-2.87
2012-03-09 22:00:00,-3.20
2012-03-10 01:00:00,-5.23
2012-03-10 04:00:00,-4.97
2012-03-10 07:00:00,-5.17
2012-03-10 10:00:00,-4.51
2012-03-10 13:00:00,-5.50
2012-03-10 16:00:00,-4.15
2012-03-10 19:00:00,-3.83
2012-03-10 22:00:00,-4.25
2012-03-11 01:00:00,-5.41
2012-03-11 04:00:00,-6.15
2012-03-11 07:00:00,-6.41
2012-03-11 10:00:00,-5.72
2012-03-11 13:00:00,-7.36
2012-03-11 16:00:00,-7.20
2012-03-11 19:00:00,-3.77
2012-03-11 22:00:00,-4.74
2012-03-12 01:00:00,-5.48
2012-03-12 04:00:00,-5.05
2012-03-12 07:00:00,-4.54
2012-03-12 10:00:00,-2.90
2012-03-12 13:00:00,-3.69
2012-03-12 16:00:00,-5.59
2012-03-12 19:00:00,-7.16
2012-03-12 22:00:00,-7.46
2012-03-13 01:00:00,-8.30
2012-03-13 04:00:00,-7.57
2012-03-13 07:00:00,-8.08
2012-03-13 10:00:00,-7.92
2012-03-13 13:00:00,-7.07
2012-03-13 16:00:00,-7.26
2012-03-13 19:00:00,-8.00
2012-03-13 22:00:00,-8.75
2012-03-14 01:00:00,-9.58
2012-03-14 04:00:00,-8.43
2012-03-14 07:00:00,-8.12
2012-03-14 10:00:00,-6.67
2012-03-14 13:00:00,-8.34
2012-03-14 16:00:00,-9.56
2012-03-14 19:00:00,-10.16
2012-03-14 22:00:00,-9.58
2012-03-15 01:00:00,-9.17
2012-03-15 04:00:00,-9.22
2012-03-15 07:00:00,-0.58
2012-03-15 10:00:00,0.65
2012-03-15 13:00:00,-0.60
2012-03-15 16:00:00,-0.45
2012-03-15 19:00:00,-0.58
2012-03-15 22:00:00,-0.13
2012-03-16 01:00:00,-2.38
2012-03-16 04:00:00,-2.99
2012-03-16 07:00:00,-3.12
2012-03-16 10:00:00,-2.22
2012-03-16 13:00:00,-2.86
2012-03-16 16:00:00,-3.66
2012-03-16 19:00:00,-4.99
2012-03-16 22:00:00,-6.06
2012-03-17 01:00:00,-6.69
2012-03-17 04:00:00,-7.30
2012-03-17 07:00:00,-8.64
2012-03-17 10:00:00,-8.86
2012-03-17 13:00:00,-6.33
2012-03-17 16:00:00,-8.08
2012-03-17 19:00:00,-9.29
2012-03-17 22:00:00,-10.16
2012-03-18 01:00:00,-9.64
2012-03-18 04:00:00,-9.43
2012-03-18 07:00:00,-9.37
2012-03-18 10:00:00,-8.16
2012-03-18 13:00:00,-2.50
2012-03-18 16:00:00,-7.50
2012-03-18 19:00:00,-9.04
2012-03-18 22:00:00,-5.22
2012-03-19 01:00:00,-6.49
2012-03-19 04:00:00,-9.29
2012-03-19 07:00:00,-8.44
2012-03-19 10:00:00,-8.55
2012-03-19 13:00:00,-5.39
2012-03-19 16:00:00,-9.55
2012-03-19 19:00:00,-8.50
2012-03-19 22:00:00,-11.31
2012-03-20 01:00:00,-10.25
2012-03-20 04:00:00,-9.18
2012-03-20 07:00:00,-9.09
2012-03-20 10:00:00,-7.15
2012-03-20 13:00:00,-6.77
2012-03-20 16:00:00,-9.47
2012-03-20 19:00:00,-9.18
2012-03-20 22:00:00,-13.93
2012-03-21 01:00:00,-10.43
2012-03-21 04:00:00,-8.05
2012-03-21 07:00:00,-7.63
2012-03-21 10:00:00,-5.49
2012-03-21 13:00:00,-3.27
2012-03-21 16:00:00,-3.78
2012-03-21 19:00:00,-3.89
2012-03-21 22:00:00,-4.94
2012-03-22 01:00:00,-4.81
2012-03-22 04:00:00,0.54
2012-03-22 07:00:00,-0.26
2012-03-22 10:00:00,-0.71
2012-03-22 13:00:00,-1.18
2012-03-22 16:00:00,-3.22
2012-03-22 19:00:00,-3.59
2012-03-22 22:00:00,-3.30
2012-03-23 01:00:00,-2.95
2012-03-23 04:00:00,-3.82
2012-03-23 07:00:00,-4.49
2012-03-23 10:00:00,-4.39
2012-03-23 13:00:00,-3.92
2012-03-23 16:00:00,-4.46
2012-03-23 19:00:00,-6.86
2012-03-23 22:00:00,-6.85
2012-03-24 01:00:00,-9.31
2012-03-24 04:00:00,-10.41
2012-03-24 07:00:00,-7.22
2012-03-24 10:00:00,-5.40
2012-03-24 13:00:00,-3.88
2012-03-24 16:00:00,-5.27
2012-03-24 19:00:00,-3.93
2012-03-24 22:00:00,-4.28
2012-03-25 01:00:00,-6.05
2012-03-25 04:00:00,-6.46
2012-03-25 07:00:00,-6.32
2012-03-25 10:00:00,-5.37
2012-03-25 13:00:00,-4.97
2012-03-25 16:00:00,-4.13
2012-03-25 19:00:00,-4.01
2012-03-25 22:00:00,-2.80
2012-03-26 01:00:00,-0.93
2012-03-26 04:00:00,1.08
2012-03-26 07:00:00,0.20
2012-03-26 10:00:00,0.42
2012-03-26 13:00:00,1.52
2012-03-26 16:00:00,0.83
2012-03-26 19:00:00,0.37
2012-03-26 22:00:00,0.64
2012-03-27 01:00:00,-0.44
2012-03-27 04:00:00,-1.07
2012-03-27 07:00:00,-1.01
2012-03-27 10:00:00,0.83
2012-03-27 13:00:00,1.08
2012-03-27 16:00:00,0.86
2012-03-27 19:00:00,-0.43
2012-03-27 22:00:00,-1.09
2012-03-28 01:00:00,-1.14
2012-03-28 04:00:00,-1.46
2012-03-28 07:00:00,-1.80
2012-03-28 10:00:00,-1.50
2012-03-28 13:00:00,-1.06
2012-03-28 16:00:00,-2.14
2012-03-28 19:00:00,-3.72
2012-03-28 22:00:00,-4.50
2012-03-29 01:00:00,-5.63
2012-03-29 04:00:00,-4.70
2012-03-29 07:00:00,-5.45
2012-03-29 10:00:00,-6.84
2012-03-29 13:00:00,-8.72
2012-03-29 16:00:00,-9.07
2012-03-29 19:00:00,-10.25
2012-03-29 22:00:00,-12.19
2012-03-30 01:00:00,-15.66
2012-03-30 04:00:00,-14.00
2012-03-30 07:00:00,-16.92
2012-03-30 10:00:00,-7.02
2012-03-30 13:00:00,-8.24
2012-03-30 16:00:00,-11.68
2012-03-30 19:00:00,-10.16
2012-03-30 22:00:00,-9.94
2012-03-31 01:00:00,-8.92
2012-03-31 04:00:00,-8.44
2012-03-31 07:00:00,-8.54
2012-03-31 10:00:00,-7.58
2012-03-31 13:00:00,-8.44
2012-03-31 16:00:00,-8.43
2012-03-31 19:00:00,-9.19
2012-03-31 22:00:00,-12.94
2012-04-01 01:00:00,-13.82
2012-04-01 04:00:00,-12.72
2012-04-01 07:00:00,-11.96
2012-04-01 10:00:00,-10.14
2012-04-01 13:00:00,-6.62
2012-04-01 16:00:00,-10.57
2012-04-01 19:00:00,-12.11
2012-04-01 22:00:00,-13.51
2012-04-02 01:00:00,-16.60
2012-04-02 04:00:00,-15.16
2012-04-02 07:00:00,-15.90
2012-04-02 10:00:00,-13.11
2012-04-02 13:00:00,-12.46
2012-04-02 16:00:00,-15.88
2012-04-02 19:00:00,-16.68
2012-04-02 22:00:00,-15.07
2012-04-03 01:00:00,-17.85
2012-04-03 04:00:00,-16.98
2012-04-03 07:00:00,-16.33
2012-04-03 10:00:00,-11.61
2012-04-03 13:00:00,-11.77
2012-04-03 16:00:00,-12.24
2012-04-03 19:00:00,-9.02
2012-04-03 22:00:00,-8.73
2012-04-04 01:00:00,-8.45
2012-04-04 04:00:00,-7.75
2012-04-04 07:00:00,-9.22
2012-04-04 10:00:00,-8.75
2012-04-04 13:00:00,-8.10
2012-04-04 16:00:00,-8.48
2012-04-04 19:00:00,-9.10
2012-04-04 22:00:00,-9.77
2012-04-05 01:00:00,-10.55
2012-04-05 04:00:00,-10.89
2012-04-05 07:00:00,-10.83
2012-04-05 10:00:00,-10.80
2012-04-05 13:00:00,-9.69
2012-04-05 16:00:00,-11.43
2012-04-05 19:00:00,-13.15
2012-04-05 22:00:00,-12.14
2012-04-06 01:00:00,-11.48
2012-04-06 04:00:00,-10.87
2012-04-06 07:00:00,-10.79
2012-04-06 10:00:00,-10.62
2012-04-06 13:00:00,-10.33
2012-04-06 16:00:00,-10.36
2012-04-06 19:00:00,-10.40
2012-04-06 22:00:00,-10.56
2012-04-07 01:00:00,-10.25
2012-04-07 04:00:00,-9.87
2012-04-07 07:00:00,-8.92
2012-04-07 10:00:00,-8.51
2012-04-07 13:00:00,-8.13
2012-04-07 16:00:00,-8.78
2012-04-07 19:00:00,-8.98
2012-04-07 22:00:00,-10.90
2012-04-08 01:00:00,-11.59
2012-04-08 04:00:00,-13.23
2012-04-08 07:00:00,-14.75
2012-04-08 10:00:00,-7.62
2012-04-08 13:00:00,-7.33
2012-04-08 16:00:00,-11.39
2012-04-08 19:00:00,-12.48
2012-04-08 22:00:00,-12.80
2012-04-09 01:00:00,-13.65
2012-04-09 04:00:00,-12.90
2012-04-09 07:00:00,-14.04
2012-04-09 10:00:00,-11.24
2012-04-09 13:00:00,-6.82
2012-04-09 16:00:00,-9.32
2012-04-09 19:00:00,-9.92
2012-04-09 22:00:00,-9.18
2012-04-10 01:00:00,-9.52
2012-04-10 04:00:00,-9.11
2012-04-10 07:00:00,-8.59
2012-04-10 10:00:00,-3.81
2012-04-10 13:00:00,-5.59
2012-04-10 16:00:00,-6.38
2012-04-10 19:00:00,-5.95
2012-04-10 22:00:00,-5.40
2012-04-11 01:00:00,-5.42
2012-04-11 04:00:00,-5.26
2012-04-11 07:00:00,-4.89
2012-04-11 10:00:00,-2.71
2012-04-11 13:00:00,-1.28
2012-04-11 16:00:00,0.19
2012-04-11 19:00:00,-0.10
2012-04-11 22:00:00,-1.32
2012-04-12 01:00:00,-1.78
2012-04-12 04:00:00,-3.10
2012-04-12 07:00:00,-2.45
2012-04-12 10:00:00,-1.32
2012-04-12 13:00:00,-3.92
2012-04-12 16:00:00,-3.82
2012-04-12 19:00:00,-6.44
2012-04-12 22:00:00,-5.55
2012-04-13 01:00:00,-4.62
2012-04-13 04:00:00,-4.54
2012-04-13 07:00:00,-4.44
2012-04-13 10:00:00,-3.88
2012-04-13 13:00:00,-3.40
2012-04-13 16:00:00,-4.57
2012-04-13 19:00:00,-8.45
2012-04-13 22:00:00,-8.14
2012-04-14 01:00:00,-8.57
2012-04-14 04:00:00,-8.29
2012-04-14 07:00:00,-8.36
2012-04-14 10:00:00,-6.87
2012-04-14 13:00:00,-6.99
2012-04-14 16:00:00,-9.49
2012-04-14 19:00:00,-10.37
2012-04-14 22:00:00,-12.36
2012-04-15 01:00:00,-10.71
2012-04-15 04:00:00,-11.08
2012-04-15 07:00:00,-9.48
2012-04-15 10:00:00,-4.98
2012-04-15 13:00:00,-4.50
2012-04-15 16:00:00,-7.92
2012-04-15 19:00:00,-10.18
2012-04-15 22:00:00,-11.51
2012-04-16 01:00:00,-11.96
2012-04-16 04:00:00,-11.09
2012-04-16 07:00:00,-10.72
2012-04-16 10:00:00,-6.55
2012-04-16 13:00:00,-6.06
2012-04-16 16:00:00,-9.21
2012-04-16 19:00:00,-13.28
2012-04-16 22:00:00,-12.80
2012-04-17 01:00:00,-11.75
2012-04-17 04:00:00,-11.59
2012-04-17 07:00:00,-9.01
2012-04-17 10:00:00,-6.94
2012-04-17 13:00:00,-5.88
2012-04-17 16:00:00,-6.77
2012-04-17 19:00:00,-8.56
2012-04-17 22:00:00,-8.43
2012-04-18 01:00:00,-9.18
2012-04-18 04:00:00,-8.90
2012-04-18 07:00:00,-8.07
2012-04-18 10:00:00,-5.94
2012-04-18 13:00:00,-6.92
2012-04-18 16:00:00,-9.05
2012-04-18 19:00:00,-11.94
2012-04-18 22:00:00,-12.65
2012-04-19 01:00:00,-12.68
2012-04-19 04:00:00,-14.36
2012-04-19 07:00:00,-12.05
2012-04-19 10:00:00,-7.65
2012-04-19 13:00:00,-4.53
2012-04-19 16:00:00,-8.00
2012-04-19 19:00:00,-8.72
2012-04-19 22:00:00,-8.73
2012-04-20 01:00:00,-7.88
2012-04-20 04:00:00,-6.77
2012-04-20 07:00:00,-5.48
2012-04-20 10:00:00,-3.27
2012-04-20 13:00:00,-2.98
2012-04-20 16:00:00,-4.48
2012-04-20 19:00:00,-7.74
2012-04-20 22:00:00,-4.31
2012-04-21 01:00:00,-3.87
2012-04-21 04:00:00,-4.22
2012-04-21 07:00:00,-4.93
2012-04-21 10:00:00,-3.81
2012-04-21 13:00:00,-4.84
2012-04-21 16:00:00,-5.32
2012-04-21 19:00:00,-5.64
2012-04-21 22:00:00,-5.76
2012-04-22 01:00:00,-5.92
2012-04-22 04:00:00,-5.74
2012-04-22 07:00:00,-5.21
2012-04-22 10:00:00,-5.51
2012-04-22 13:00:00,-4.32
2012-04-22 16:00:00,-6.00
2012-04-22 19:00:00,-8.53
2012-04-22 22:00:00,-8.27
2012-04-23 01:00:00,-8.01
2012-04-23 04:00:00,-11.92
2012-04-23 07:00:00,-8.52
2012-04-23 10:00:00,-4.51